lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.654,0.64,0.833
2,0.348,0.467,0.631
3,0.185,0.326,0.447
4,0.121,0.214,0.28
5,0.103,0.125,0.136
6,0.089,0.058,0.02
7,0.057,0.009,-0.075
8,0.023,-0.025,-0.146
9,0.007,-0.047,-0.191
10,-0.001,-0.058,-0.218
11,-0.007,-0.06,-0.235
12,-0.014,-0.056,-0.246
13,-0.017,-0.047,-0.251
14,-0.02,-0.034,-0.254
15,-0.019,-0.02,-0.254
16,-0.016,-0.004,-0.252
17,-0.017,0.012,-0.249
18,-0.016,0.028,-0.242
19,-0.01,0.042,-0.229
20,0.001,0.055,-0.206
21,0.014,0.066,-0.168
22,0.019,0.074,-0.113
23,0.045,0.08,-0.031
24,0.073,0.084,0.078
25,0.128,0.085,0.219
26,0.15,0.078,0.361
27,0.136,0.071,0.492
28,0.08,0.068,0.587
29,0.049,0.067,0.639
30,0.05,0.063,0.628
31,0.088,0.058,0.565
32,0.096,0.052,0.449
33,0.057,0.045,0.3
34,0.006,0.038,0.148
35,-0.008,0.031,0.027
36,-0.008,0.021,-0.066
37,-0.013,0.012,-0.135
38,-0.013,0.004,-0.183
39,-0.019,-0.003,-0.215
40,-0.024,-0.009,-0.235
41,-0.022,-0.014,-0.244
42,-0.02,-0.018,-0.249
43,-0.019,-0.02,-0.252
44,-0.021,-0.021,-0.254
45,-0.021,-0.019,-0.253
46,-0.02,-0.016,-0.25
47,-0.014,-0.012,-0.244
48,-0.011,-0.006,-0.234
49,-0.01,0.001,-0.219
50,-0.003,0.008,-0.191
51,0.01,0.013,-0.146
52,0.031,0.017,-0.079
53,0.05,0.019,0.01
54,0.048,0.022,0.117
55,0.026,0.026,0.235
56,0.023,0.029,0.365
57,0.038,0.029,0.491
58,0.051,0.027,0.582
59,0.057,0.025,0.611
60,0.046,0.023,0.569
61,0.016,0.02,0.466
62,-0.021,0.015,0.328
63,-0.005,0.01,0.197
64,0.011,0.006,0.077
65,0.004,0.004,-0.029
66,-0.007,0.002,-0.109
67,-0.011,-0.002,-0.164
68,-0.018,-0.007,-0.201
69,-0.019,-0.012,-0.224
70,-0.018,-0.015,-0.237
71,-0.021,-0.018,-0.245
72,-0.022,-0.02,-0.25
73,-0.021,-0.021,-0.252
74,-0.022,-0.021,-0.253
75,-0.02,-0.02,-0.251
76,-0.018,-0.017,-0.246
77,-0.015,-0.013,-0.239
78,-0.012,-0.01,-0.227
79,-0.008,-0.007,-0.206
80,-0.0,-0.004,-0.171
81,-0.0,0.0,-0.122
82,-0.003,0.005,-0.055
83,0.013,0.009,0.04
84,0.031,0.011,0.156
85,0.04,0.013,0.281
86,0.017,0.013,0.392
87,-0.014,0.014,0.478
88,-0.041,0.014,0.526
89,-0.014,0.014,0.527
90,0.042,0.013,0.478
91,0.07,0.013,0.377
92,0.052,0.012,0.243
93,0.016,0.009,0.112
94,0.004,0.005,0.004
95,0.002,0.001,-0.078
96,-0.006,-0.003,-0.139
97,-0.012,-0.006,-0.183
98,-0.015,-0.008,-0.212
99,-0.019,-0.011,-0.23
100,-0.021,-0.013,-0.24
101,-0.022,-0.015,-0.246
102,-0.023,-0.016,-0.248
103,-0.025,-0.017,-0.25
104,-0.026,-0.017,-0.25
105,-0.025,-0.017,-0.248
106,-0.022,-0.017,-0.243
107,-0.019,-0.016,-0.235
108,-0.016,-0.015,-0.221
109,-0.015,-0.014,-0.197
110,-0.013,-0.013,-0.16
111,-0.005,-0.014,-0.103
112,-0.004,-0.013,-0.03
113,-0.022,-0.012,0.054
114,-0.022,-0.008,0.159
115,-0.007,-0.005,0.276
116,0.035,-0.003,0.392
117,0.047,-0.003,0.472
118,0.02,-0.004,0.487
119,-0.017,-0.004,0.443
120,-0.028,-0.007,0.354
121,-0.027,-0.01,0.242
122,-0.021,-0.013,0.133
123,-0.008,-0.014,0.033
124,-0.011,-0.014,-0.054
125,-0.022,-0.013,-0.122
126,-0.027,-0.015,-0.169
127,-0.022,-0.017,-0.197
128,-0.019,-0.018,-0.215
129,-0.02,-0.019,-0.227
130,-0.021,-0.019,-0.234
131,-0.019,-0.019,-0.238
132,-0.018,-0.019,-0.24
133,-0.018,-0.02,-0.241
134,-0.021,-0.02,-0.241
135,-0.024,-0.02,-0.24
136,-0.024,-0.02,-0.235
137,-0.018,-0.019,-0.225
138,-0.014,-0.018,-0.208
139,-0.016,-0.016,-0.182
140,-0.018,-0.013,-0.141
141,-0.009,-0.01,-0.082
142,0.006,-0.009,-0.004
143,0.028,-0.009,0.093
144,0.028,-0.008,0.194
145,-0.014,-0.007,0.282
146,-0.048,-0.007,0.355
147,-0.065,-0.007,0.407
148,-0.033,-0.007,0.421
149,0.012,-0.006,0.383
150,0.031,-0.005,0.302
151,-0.003,-0.004,0.185
152,-0.029,-0.005,0.075
153,-0.019,-0.008,-0.009
154,-0.01,-0.01,-0.076
155,0.013,-0.011,-0.122
156,0.02,-0.011,-0.159
157,0.01,-0.01,-0.189
158,-0.003,-0.01,-0.21
159,-0.012,-0.01,-0.224
160,-0.017,-0.011,-0.231
161,-0.019,-0.01,-0.235
162,-0.02,-0.01,-0.237
163,-0.022,-0.009,-0.238
164,-0.022,-0.009,-0.236
165,-0.021,-0.009,-0.233
166,-0.018,-0.008,-0.226
167,-0.018,-0.007,-0.216
168,-0.017,-0.007,-0.197
169,0.012,-0.008,-0.158
170,0.012,-0.011,-0.115
171,-0.013,-0.012,-0.064
172,-0.025,-0.012,0.006
173,-0.023,-0.01,0.094
174,-0.01,-0.009,0.196
175,0.035,-0.009,0.306
176,0.052,-0.01,0.386
177,0.013,-0.011,0.407
178,-0.036,-0.01,0.373
179,-0.058,-0.01,0.308
180,-0.049,-0.01,0.226
181,-0.015,-0.01,0.138
182,-0.0,-0.01,0.048
183,-0.007,-0.01,-0.034
184,-0.017,-0.01,-0.098
185,-0.02,-0.013,-0.146
186,-0.013,-0.016,-0.179
187,-0.012,-0.018,-0.202
188,-0.014,-0.02,-0.217
189,-0.017,-0.021,-0.226
190,-0.019,-0.022,-0.231
191,-0.02,-0.022,-0.234
192,-0.017,-0.023,-0.234
193,-0.017,-0.022,-0.233
194,-0.018,-0.021,-0.231
195,-0.018,-0.021,-0.228
196,-0.014,-0.02,-0.22
197,-0.012,-0.018,-0.206
198,-0.017,-0.016,-0.185
199,-0.024,-0.013,-0.151
200,-0.025,-0.009,-0.103
201,-0.012,-0.008,-0.037
202,-0.008,-0.009,0.045
203,-0.026,-0.009,0.135
204,-0.036,-0.008,0.234
205,-0.037,-0.006,0.326
206,-0.027,-0.003,0.387
207,0.013,-0.002,0.414
208,0.055,-0.001,0.391
209,0.048,-0.0,0.313
210,0.017,-0.001,0.209
211,-0.001,-0.002,0.108
212,-0.013,-0.004,0.017
213,-0.006,-0.005,-0.056
214,-0.0,-0.006,-0.115
215,0.002,-0.007,-0.158
216,-0.004,-0.009,-0.19
217,-0.017,-0.011,-0.213
218,-0.02,-0.013,-0.225
219,-0.023,-0.014,-0.233
220,-0.025,-0.016,-0.237
221,-0.025,-0.017,-0.239
222,-0.024,-0.018,-0.239
223,-0.024,-0.019,-0.238
224,-0.021,-0.019,-0.235
225,-0.022,-0.019,-0.23
226,-0.022,-0.018,-0.221
227,-0.021,-0.017,-0.205
228,-0.021,-0.016,-0.177
229,-0.019,-0.013,-0.135
230,-0.018,-0.01,-0.079
231,-0.011,-0.006,-0.004
232,-0.004,-0.001,0.09
233,0.02,0.002,0.204
234,0.031,0.004,0.322
235,0.019,0.004,0.408
236,0.002,0.005,0.453
237,-0.012,0.004,0.437
238,-0.011,0.003,0.375
239,0.021,0.002,0.296
240,0.03,0.002,0.197
241,0.018,0.001,0.093
242,0.0,0.001,-0.002
243,-0.009,-0.0,-0.078
244,-0.004,-0.002,-0.131
245,-0.002,-0.005,-0.169
246,-0.012,-0.006,-0.199
247,-0.017,-0.008,-0.215
248,-0.021,-0.009,-0.225
249,-0.022,-0.011,-0.231
250,-0.022,-0.014,-0.234
251,-0.024,-0.016,-0.236
252,-0.024,-0.017,-0.236
253,-0.024,-0.018,-0.234
254,-0.023,-0.018,-0.231
255,-0.018,-0.018,-0.223
256,-0.01,-0.016,-0.208
257,-0.003,-0.014,-0.184
258,0.002,-0.011,-0.151
259,0.01,-0.009,-0.1
260,0.016,-0.007,-0.03
261,0.02,-0.006,0.062
262,-0.007,-0.004,0.16
263,-0.046,-0.001,0.261
264,-0.043,0.002,0.371
265,-0.015,0.003,0.457
266,0.008,0.004,0.489
267,0.02,0.005,0.455
268,0.019,0.006,0.369
269,-0.003,0.004,0.26
270,-0.008,0.001,0.152
271,0.003,-0.003,0.057
272,0.024,-0.004,-0.019
273,0.027,-0.004,-0.084
274,0.013,-0.004,-0.14
275,0.001,-0.005,-0.178
276,-0.01,-0.008,-0.203
277,-0.017,-0.01,-0.217
278,-0.02,-0.013,-0.225
279,-0.023,-0.014,-0.23
280,-0.025,-0.015,-0.233
281,-0.024,-0.015,-0.233
282,-0.021,-0.015,-0.23
283,-0.02,-0.014,-0.228
284,-0.021,-0.013,-0.224
285,-0.021,-0.012,-0.216
286,-0.02,-0.012,-0.201
287,-0.021,-0.012,-0.176
288,-0.019,-0.011,-0.133
289,-0.015,-0.009,-0.072
290,-0.003,-0.005,0.015
291,0.01,-0.002,0.121
292,0.039,0.0,0.248
293,0.054,0.002,0.377
294,0.012,0.003,0.459
295,-0.047,0.005,0.495
296,-0.057,0.006,0.491
297,-0.023,0.006,0.442
298,0.035,0.006,0.365
299,0.062,0.007,0.259
300,0.045,0.008,0.14
301,0.014,0.006,0.029
302,-0.006,0.001,-0.058
303,-0.011,-0.007,-0.122
304,-0.013,-0.013,-0.166
305,-0.019,-0.018,-0.197
306,-0.024,-0.021,-0.215
307,-0.025,-0.024,-0.224
308,-0.024,-0.025,-0.229
309,-0.021,-0.026,-0.231
310,-0.021,-0.025,-0.232
311,-0.021,-0.023,-0.232
312,-0.023,-0.019,-0.231
313,-0.025,-0.015,-0.228
314,-0.023,-0.008,-0.221
315,-0.019,-0.001,-0.206
316,-0.014,0.006,-0.182
317,-0.009,0.014,-0.144
318,-0.001,0.02,-0.089
319,0.014,0.025,-0.011
320,0.018,0.03,0.089
321,0.008,0.038,0.201
322,-0.007,0.046,0.32
323,0.023,0.053,0.44
324,0.107,0.058,0.55
325,0.191,0.061,0.611
326,0.168,0.062,0.569
327,0.113,0.061,0.465
328,0.042,0.056,0.328
329,0.022,0.049,0.2
330,0.03,0.039,0.088
331,0.042,0.029,-0.004
332,0.034,0.021,-0.08
333,0.019,0.014,-0.138
334,0.003,0.008,-0.177
335,-0.006,0.003,-0.2
336,-0.013,-0.002,-0.215
337,-0.02,-0.005,-0.224
338,-0.025,-0.006,-0.229
339,-0.026,-0.006,-0.231
340,-0.026,-0.004,-0.231
341,-0.027,-0.001,-0.23
342,-0.026,0.004,-0.228
343,-0.026,0.009,-0.223
344,-0.023,0.016,-0.212
345,-0.011,0.024,-0.191
346,-0.002,0.031,-0.16
347,0.009,0.041,-0.11
348,0.03,0.052,-0.037
349,0.067,0.063,0.065
350,0.125,0.071,0.194
351,0.192,0.074,0.341
352,0.207,0.075,0.47
353,0.165,0.075,0.559
354,0.115,0.075,0.601
355,0.059,0.073,0.58
356,0.046,0.07,0.508
357,0.046,0.065,0.396
358,0.037,0.058,0.269
359,0.027,0.051,0.139
360,0.012,0.04,0.026
361,0.003,0.027,-0.062
362,-0.009,0.014,-0.127
363,-0.016,0.002,-0.17
364,-0.022,-0.007,-0.198
365,-0.026,-0.014,-0.214
366,-0.025,-0.021,-0.222
367,-0.024,-0.026,-0.227
368,-0.023,-0.028,-0.229
369,-0.025,-0.029,-0.23
370,-0.026,-0.027,-0.23
371,-0.026,-0.023,-0.229
372,-0.025,-0.017,-0.226
373,-0.02,-0.008,-0.216
374,-0.013,0.002,-0.201
375,-0.005,0.014,-0.175
376,0.004,0.022,-0.135
377,0.026,0.031,-0.072
378,0.039,0.038,0.01
379,0.038,0.045,0.113
380,0.038,0.051,0.231
381,0.056,0.055,0.36
382,0.072,0.058,0.471
383,0.118,0.058,0.562
384,0.155,0.058,0.599
385,0.089,0.055,0.536
386,0.024,0.051,0.424
387,-0.02,0.045,0.297
388,-0.016,0.037,0.174
389,0.012,0.028,0.068
390,0.017,0.018,-0.024
391,0.002,0.008,-0.098
392,-0.01,-0.003,-0.149
393,-0.011,-0.013,-0.181
394,-0.015,-0.022,-0.201
395,-0.019,-0.029,-0.214
396,-0.021,-0.033,-0.221
397,-0.02,-0.034,-0.224
398,-0.02,-0.029,-0.225
399,-0.018,-0.018,-0.225
400,-0.018,0.0,-0.224
