lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.518,0.563,0.855
2,0.226,0.404,0.662
3,0.095,0.272,0.461
4,0.076,0.163,0.271
5,0.064,0.075,0.099
6,0.031,0.005,-0.044
7,-0.007,-0.048,-0.153
8,-0.029,-0.087,-0.228
9,-0.047,-0.113,-0.279
10,-0.052,-0.128,-0.312
11,-0.063,-0.135,-0.331
12,-0.075,-0.133,-0.342
13,-0.085,-0.126,-0.347
14,-0.089,-0.114,-0.35
15,-0.082,-0.098,-0.349
16,-0.079,-0.079,-0.348
17,-0.084,-0.058,-0.347
18,-0.083,-0.037,-0.34
19,-0.075,-0.016,-0.325
20,-0.062,0.005,-0.3
21,-0.041,0.025,-0.257
22,-0.059,0.043,-0.196
23,-0.015,0.059,-0.102
24,0.019,0.072,0.02
25,0.084,0.083,0.176
26,0.165,0.078,0.364
27,0.208,0.079,0.552
28,0.125,0.083,0.696
29,0.034,0.087,0.782
30,0.055,0.087,0.785
31,0.168,0.083,0.695
32,0.23,0.08,0.541
33,0.152,0.076,0.345
34,0.07,0.068,0.162
35,0.017,0.051,0.013
36,-0.005,0.03,-0.105
37,-0.019,0.009,-0.192
38,-0.041,-0.011,-0.256
39,-0.072,-0.029,-0.299
40,-0.076,-0.045,-0.323
41,-0.078,-0.059,-0.335
42,-0.074,-0.07,-0.341
43,-0.077,-0.077,-0.344
44,-0.084,-0.079,-0.346
45,-0.093,-0.078,-0.347
46,-0.088,-0.073,-0.345
47,-0.078,-0.064,-0.34
48,-0.073,-0.051,-0.33
49,-0.066,-0.034,-0.31
50,-0.057,-0.015,-0.277
51,-0.05,0.004,-0.225
52,-0.028,0.02,-0.148
53,0.024,0.034,-0.038
54,0.032,0.049,0.098
55,0.026,0.067,0.259
56,0.044,0.084,0.435
57,0.142,0.095,0.614
58,0.29,0.098,0.765
59,0.329,0.099,0.819
60,0.202,0.098,0.74
61,0.108,0.093,0.595
62,0.065,0.083,0.418
63,0.068,0.069,0.242
64,0.062,0.055,0.085
65,0.019,0.045,-0.05
66,-0.01,0.032,-0.15
67,-0.037,0.013,-0.222
68,-0.045,-0.007,-0.272
69,-0.046,-0.025,-0.304
70,-0.059,-0.041,-0.324
71,-0.078,-0.054,-0.335
72,-0.088,-0.064,-0.341
73,-0.088,-0.07,-0.343
74,-0.082,-0.073,-0.343
75,-0.08,-0.071,-0.343
76,-0.087,-0.066,-0.342
77,-0.085,-0.056,-0.335
78,-0.075,-0.042,-0.319
79,-0.057,-0.027,-0.293
80,-0.027,-0.009,-0.249
81,-0.013,0.013,-0.185
82,0.032,0.036,-0.092
83,0.051,0.057,0.023
84,0.094,0.071,0.174
85,0.156,0.079,0.352
86,0.16,0.087,0.526
87,0.086,0.094,0.665
88,0.045,0.098,0.751
89,0.108,0.098,0.749
90,0.228,0.095,0.666
91,0.237,0.091,0.515
92,0.123,0.084,0.325
93,0.063,0.072,0.156
94,0.028,0.055,0.016
95,0.011,0.035,-0.096
96,-0.007,0.017,-0.182
97,-0.018,0.0,-0.244
98,-0.043,-0.015,-0.286
99,-0.059,-0.029,-0.312
100,-0.069,-0.042,-0.328
101,-0.072,-0.052,-0.334
102,-0.08,-0.059,-0.338
103,-0.083,-0.063,-0.34
104,-0.089,-0.063,-0.341
105,-0.079,-0.059,-0.339
106,-0.074,-0.053,-0.335
107,-0.068,-0.044,-0.325
108,-0.063,-0.032,-0.306
109,-0.058,-0.019,-0.274
110,-0.043,-0.006,-0.222
111,0.0,0.005,-0.145
112,0.034,0.016,-0.041
113,0.045,0.03,0.087
114,0.044,0.046,0.237
115,0.068,0.058,0.4
116,0.167,0.064,0.57
117,0.218,0.064,0.694
118,0.175,0.064,0.733
119,0.063,0.062,0.668
120,0.018,0.056,0.543
121,0.015,0.046,0.388
122,0.035,0.034,0.23
123,0.027,0.024,0.081
124,0.001,0.015,-0.045
125,-0.022,0.003,-0.142
126,-0.033,-0.013,-0.213
127,-0.045,-0.029,-0.263
128,-0.058,-0.044,-0.297
129,-0.072,-0.056,-0.317
130,-0.08,-0.067,-0.329
131,-0.086,-0.075,-0.334
132,-0.085,-0.08,-0.337
133,-0.081,-0.081,-0.337
134,-0.088,-0.079,-0.337
135,-0.093,-0.072,-0.335
136,-0.09,-0.062,-0.328
137,-0.076,-0.05,-0.314
138,-0.051,-0.035,-0.288
139,-0.033,-0.019,-0.246
140,-0.015,-0.0,-0.183
141,0.005,0.019,-0.1
142,0.034,0.033,0.007
143,0.075,0.043,0.144
144,0.098,0.05,0.301
145,0.079,0.06,0.455
146,0.02,0.068,0.585
147,0.016,0.073,0.673
148,0.108,0.074,0.689
149,0.193,0.072,0.622
150,0.17,0.068,0.486
151,0.095,0.063,0.321
152,0.063,0.052,0.167
153,0.043,0.036,0.032
154,0.035,0.019,-0.078
155,0.011,0.005,-0.163
156,-0.018,-0.007,-0.229
157,-0.035,-0.02,-0.274
158,-0.056,-0.032,-0.302
159,-0.072,-0.043,-0.319
160,-0.082,-0.051,-0.328
161,-0.09,-0.057,-0.332
162,-0.093,-0.059,-0.334
163,-0.095,-0.059,-0.333
164,-0.084,-0.057,-0.331
165,-0.075,-0.051,-0.326
166,-0.073,-0.042,-0.318
167,-0.07,-0.032,-0.302
168,-0.061,-0.02,-0.271
169,-0.04,-0.008,-0.222
170,0.018,0.003,-0.146
171,0.051,0.015,-0.052
172,0.043,0.03,0.064
173,0.059,0.046,0.203
174,0.088,0.058,0.351
175,0.149,0.065,0.506
176,0.2,0.068,0.638
177,0.162,0.07,0.691
178,0.036,0.069,0.64
179,-0.001,0.064,0.533
180,0.051,0.054,0.402
181,0.064,0.045,0.252
182,0.051,0.037,0.106
183,0.019,0.027,-0.02
184,-0.007,0.013,-0.118
185,-0.006,-0.005,-0.189
186,-0.024,-0.021,-0.248
187,-0.047,-0.036,-0.286
188,-0.069,-0.049,-0.309
189,-0.082,-0.059,-0.322
190,-0.085,-0.068,-0.327
191,-0.085,-0.074,-0.329
192,-0.079,-0.076,-0.327
193,-0.085,-0.074,-0.328
194,-0.085,-0.068,-0.326
195,-0.084,-0.059,-0.32
196,-0.076,-0.048,-0.309
197,-0.063,-0.036,-0.287
198,-0.038,-0.021,-0.25
199,-0.021,-0.006,-0.195
200,-0.001,0.01,-0.118
201,0.026,0.022,-0.018
202,0.066,0.031,0.111
203,0.079,0.037,0.257
204,0.049,0.046,0.405
205,-0.014,0.055,0.537
206,0.036,0.059,0.637
207,0.159,0.06,0.683
208,0.201,0.059,0.63
209,0.125,0.056,0.494
210,0.054,0.051,0.337
211,0.031,0.039,0.188
212,0.028,0.024,0.053
213,0.027,0.01,-0.058
214,-0.001,-0.002,-0.148
215,-0.043,-0.013,-0.218
216,-0.052,-0.026,-0.264
217,-0.067,-0.04,-0.294
218,-0.076,-0.052,-0.312
219,-0.085,-0.062,-0.321
220,-0.094,-0.069,-0.325
221,-0.097,-0.073,-0.327
222,-0.091,-0.074,-0.326
223,-0.083,-0.071,-0.323
224,-0.077,-0.065,-0.32
225,-0.075,-0.056,-0.313
226,-0.072,-0.045,-0.297
227,-0.063,-0.033,-0.27
228,-0.049,-0.021,-0.228
229,-0.018,-0.008,-0.164
230,0.009,0.005,-0.076
231,0.023,0.023,0.034
232,0.037,0.038,0.165
233,0.068,0.049,0.314
234,0.131,0.054,0.475
235,0.159,0.058,0.611
236,0.097,0.062,0.67
237,0.018,0.063,0.651
238,0.032,0.059,0.569
239,0.103,0.053,0.44
240,0.129,0.046,0.29
241,0.077,0.04,0.136
242,0.026,0.031,0.002
243,0.001,0.016,-0.1
244,-0.019,-0.002,-0.181
245,-0.038,-0.02,-0.24
246,-0.056,-0.035,-0.279
247,-0.073,-0.048,-0.302
248,-0.085,-0.06,-0.315
249,-0.09,-0.069,-0.321
250,-0.085,-0.074,-0.321
251,-0.081,-0.077,-0.32
252,-0.087,-0.075,-0.321
253,-0.081,-0.069,-0.319
254,-0.077,-0.06,-0.314
255,-0.064,-0.049,-0.302
256,-0.055,-0.035,-0.282
257,-0.05,-0.019,-0.25
258,-0.038,-0.002,-0.199
259,-0.018,0.014,-0.131
260,0.014,0.028,-0.036
261,0.051,0.04,0.09
262,0.059,0.051,0.237
263,0.03,0.064,0.391
264,0.04,0.076,0.539
265,0.11,0.082,0.66
266,0.232,0.082,0.723
267,0.246,0.081,0.68
268,0.181,0.079,0.549
269,0.073,0.071,0.379
270,0.052,0.057,0.222
271,0.041,0.04,0.077
272,0.034,0.025,-0.044
273,-0.006,0.013,-0.141
274,-0.034,0.001,-0.213
275,-0.054,-0.014,-0.261
276,-0.065,-0.03,-0.291
277,-0.077,-0.045,-0.308
278,-0.082,-0.057,-0.316
279,-0.094,-0.066,-0.321
280,-0.096,-0.073,-0.322
281,-0.095,-0.076,-0.322
282,-0.091,-0.076,-0.32
283,-0.087,-0.072,-0.317
284,-0.088,-0.065,-0.311
285,-0.08,-0.054,-0.297
286,-0.068,-0.041,-0.273
287,-0.053,-0.028,-0.233
288,-0.02,-0.013,-0.171
289,-0.003,0.005,-0.088
290,0.024,0.025,0.021
291,0.046,0.042,0.153
292,0.111,0.053,0.313
293,0.186,0.059,0.487
294,0.154,0.062,0.627
295,0.041,0.066,0.701
296,-0.02,0.067,0.695
297,0.039,0.063,0.613
298,0.134,0.057,0.484
299,0.149,0.052,0.322
300,0.091,0.047,0.155
301,0.035,0.036,0.014
302,-0.001,0.019,-0.094
303,-0.012,0.0,-0.175
304,-0.032,-0.018,-0.235
305,-0.059,-0.034,-0.273
306,-0.072,-0.048,-0.297
307,-0.09,-0.061,-0.31
308,-0.093,-0.07,-0.316
309,-0.086,-0.076,-0.317
310,-0.086,-0.077,-0.318
311,-0.09,-0.075,-0.317
312,-0.083,-0.069,-0.315
313,-0.08,-0.059,-0.31
314,-0.068,-0.047,-0.3
315,-0.053,-0.032,-0.281
316,-0.042,-0.015,-0.25
317,-0.029,0.003,-0.2
318,-0.011,0.019,-0.132
319,0.014,0.031,-0.035
320,0.038,0.042,0.092
321,0.045,0.055,0.242
322,0.034,0.07,0.403
323,0.052,0.081,0.558
324,0.169,0.086,0.691
325,0.275,0.088,0.758
326,0.253,0.088,0.705
327,0.148,0.086,0.563
328,0.081,0.077,0.397
329,0.055,0.062,0.23
330,0.054,0.046,0.08
331,0.022,0.032,-0.049
332,-0.011,0.019,-0.146
333,-0.045,0.004,-0.215
334,-0.056,-0.015,-0.259
335,-0.064,-0.033,-0.287
336,-0.068,-0.049,-0.303
337,-0.08,-0.062,-0.312
338,-0.09,-0.071,-0.316
339,-0.099,-0.076,-0.319
340,-0.092,-0.077,-0.318
341,-0.081,-0.074,-0.316
342,-0.078,-0.067,-0.313
343,-0.078,-0.056,-0.307
344,-0.071,-0.042,-0.294
345,-0.058,-0.026,-0.269
346,-0.033,-0.009,-0.228
347,-0.017,0.01,-0.168
348,-0.014,0.032,-0.086
349,0.006,0.054,0.025
350,0.06,0.073,0.165
351,0.162,0.083,0.339
352,0.233,0.089,0.518
353,0.163,0.095,0.654
354,0.075,0.099,0.734
355,0.056,0.098,0.728
356,0.165,0.093,0.645
357,0.237,0.086,0.502
358,0.181,0.081,0.321
359,0.09,0.074,0.147
360,0.032,0.058,0.007
361,-0.008,0.035,-0.103
362,-0.023,0.011,-0.182
363,-0.045,-0.01,-0.238
364,-0.071,-0.029,-0.274
365,-0.083,-0.046,-0.295
366,-0.093,-0.061,-0.308
367,-0.092,-0.073,-0.313
368,-0.089,-0.081,-0.315
369,-0.092,-0.084,-0.316
370,-0.099,-0.083,-0.318
371,-0.101,-0.079,-0.317
372,-0.088,-0.071,-0.312
373,-0.08,-0.059,-0.303
374,-0.07,-0.044,-0.285
375,-0.031,-0.025,-0.249
376,-0.07,-0.002,-0.207
377,-0.019,0.02,-0.131
378,0.017,0.041,-0.029
379,0.046,0.061,0.104
380,0.03,0.08,0.256
381,0.011,0.095,0.417
382,0.087,0.107,0.579
383,0.245,0.115,0.718
384,0.353,0.118,0.778
385,0.252,0.118,0.696
386,0.089,0.112,0.538
387,0.036,0.102,0.371
388,0.044,0.087,0.209
389,0.044,0.068,0.065
390,0.011,0.046,-0.057
391,-0.026,0.02,-0.151
392,-0.043,-0.006,-0.213
393,-0.055,-0.033,-0.256
394,-0.062,-0.059,-0.282
395,-0.066,-0.082,-0.297
396,-0.075,-0.099,-0.305
397,-0.091,-0.109,-0.31
398,-0.091,-0.108,-0.311
399,-0.084,-0.092,-0.31
400,-0.079,-0.059,-0.308
