lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.68,0.691,0.864
2,0.444,0.525,0.67
3,0.278,0.384,0.468
4,0.217,0.266,0.282
5,0.174,0.168,0.117
6,0.109,0.09,-0.025
7,0.046,0.028,-0.132
8,0.003,-0.019,-0.207
9,-0.017,-0.053,-0.255
10,-0.034,-0.076,-0.285
11,-0.047,-0.088,-0.304
12,-0.056,-0.093,-0.313
13,-0.062,-0.091,-0.317
14,-0.063,-0.083,-0.319
15,-0.058,-0.07,-0.318
16,-0.056,-0.054,-0.317
17,-0.058,-0.036,-0.315
18,-0.053,-0.017,-0.308
19,-0.047,0.004,-0.296
20,-0.034,0.024,-0.273
21,-0.009,0.044,-0.233
22,-0.007,0.062,-0.174
23,0.022,0.079,-0.085
24,0.056,0.093,0.029
25,0.125,0.105,0.18
26,0.197,0.107,0.363
27,0.237,0.109,0.551
28,0.172,0.112,0.691
29,0.081,0.114,0.762
30,0.093,0.112,0.757
31,0.167,0.106,0.67
32,0.212,0.1,0.526
33,0.14,0.093,0.337
34,0.066,0.084,0.161
35,0.026,0.069,0.021
36,0.019,0.05,-0.087
37,0.005,0.032,-0.172
38,-0.023,0.015,-0.236
39,-0.041,0.001,-0.275
40,-0.046,-0.013,-0.297
41,-0.049,-0.025,-0.308
42,-0.05,-0.035,-0.314
43,-0.05,-0.043,-0.317
44,-0.056,-0.047,-0.319
45,-0.06,-0.049,-0.319
46,-0.057,-0.048,-0.317
47,-0.052,-0.044,-0.313
48,-0.043,-0.037,-0.304
49,-0.037,-0.027,-0.287
50,-0.028,-0.015,-0.258
51,-0.023,-0.004,-0.213
52,-0.007,0.005,-0.141
53,0.018,0.011,-0.039
54,0.022,0.018,0.09
55,0.019,0.028,0.245
56,0.019,0.037,0.414
57,0.078,0.041,0.589
58,0.153,0.041,0.728
59,0.194,0.04,0.783
60,0.105,0.039,0.703
61,0.003,0.035,0.552
62,-0.036,0.028,0.387
63,-0.015,0.018,0.226
64,0.013,0.01,0.084
65,-0.016,0.004,-0.049
66,-0.033,-0.003,-0.147
67,-0.037,-0.012,-0.213
68,-0.034,-0.022,-0.257
69,-0.036,-0.031,-0.286
70,-0.044,-0.037,-0.303
71,-0.051,-0.042,-0.312
72,-0.054,-0.046,-0.317
73,-0.052,-0.048,-0.318
74,-0.047,-0.049,-0.317
75,-0.047,-0.048,-0.316
76,-0.053,-0.044,-0.316
77,-0.053,-0.039,-0.311
78,-0.048,-0.033,-0.299
79,-0.037,-0.026,-0.277
80,-0.022,-0.018,-0.238
81,-0.016,-0.008,-0.181
82,-0.016,0.003,-0.101
83,0.005,0.012,0.01
84,0.047,0.017,0.156
85,0.088,0.017,0.327
86,0.064,0.018,0.488
87,0.02,0.02,0.618
88,-0.03,0.021,0.692
89,0.006,0.021,0.692
90,0.067,0.019,0.61
91,0.084,0.018,0.471
92,0.026,0.017,0.296
93,-0.017,0.013,0.135
94,-0.03,0.004,0.006
95,-0.015,-0.006,-0.095
96,-0.007,-0.016,-0.174
97,-0.024,-0.025,-0.234
98,-0.041,-0.031,-0.273
99,-0.042,-0.038,-0.294
100,-0.044,-0.044,-0.306
101,-0.04,-0.047,-0.311
102,-0.044,-0.049,-0.314
103,-0.05,-0.047,-0.316
104,-0.053,-0.044,-0.316
105,-0.051,-0.04,-0.314
106,-0.045,-0.034,-0.31
107,-0.043,-0.026,-0.303
108,-0.043,-0.017,-0.289
109,-0.035,-0.008,-0.261
110,-0.027,0.0,-0.217
111,-0.01,0.006,-0.149
112,0.006,0.012,-0.054
113,-0.006,0.018,0.065
114,-0.017,0.026,0.207
115,0.025,0.033,0.368
116,0.09,0.035,0.533
117,0.174,0.036,0.664
118,0.146,0.036,0.696
119,0.08,0.036,0.633
120,0.029,0.034,0.512
121,0.012,0.028,0.365
122,0.019,0.02,0.215
123,0.022,0.014,0.075
124,-0.008,0.009,-0.048
125,-0.036,0.001,-0.142
126,-0.046,-0.008,-0.208
127,-0.044,-0.018,-0.253
128,-0.043,-0.028,-0.281
129,-0.046,-0.036,-0.298
130,-0.053,-0.042,-0.307
131,-0.055,-0.047,-0.312
132,-0.053,-0.051,-0.313
133,-0.05,-0.053,-0.313
134,-0.052,-0.053,-0.313
135,-0.054,-0.05,-0.312
136,-0.053,-0.046,-0.307
137,-0.049,-0.041,-0.296
138,-0.038,-0.034,-0.276
139,-0.035,-0.025,-0.243
140,-0.036,-0.014,-0.192
141,-0.029,-0.003,-0.117
142,0.002,0.006,-0.014
143,0.041,0.011,0.12
144,0.072,0.014,0.275
145,0.04,0.018,0.42
146,-0.01,0.021,0.536
147,-0.012,0.023,0.616
148,0.037,0.021,0.628
149,0.089,0.018,0.566
150,0.076,0.016,0.437
151,0.034,0.013,0.283
152,-0.005,0.008,0.134
153,-0.01,-0.001,0.012
154,-0.008,-0.009,-0.088
155,-0.014,-0.015,-0.167
156,-0.033,-0.02,-0.228
157,-0.045,-0.025,-0.266
158,-0.05,-0.032,-0.288
159,-0.052,-0.038,-0.301
160,-0.051,-0.043,-0.307
161,-0.055,-0.047,-0.31
162,-0.058,-0.049,-0.312
163,-0.061,-0.049,-0.312
164,-0.057,-0.048,-0.31
165,-0.055,-0.046,-0.307
166,-0.053,-0.041,-0.3
167,-0.053,-0.034,-0.287
168,-0.044,-0.028,-0.262
169,-0.029,-0.022,-0.221
170,-0.001,-0.017,-0.154
171,0.012,-0.012,-0.068
172,0.007,-0.004,0.04
173,-0.01,0.005,0.165
174,0.005,0.01,0.309
175,0.048,0.012,0.461
176,0.087,0.012,0.584
177,0.034,0.012,0.623
178,-0.028,0.012,0.581
179,-0.033,0.009,0.489
180,0.009,0.004,0.367
181,0.049,-0.001,0.231
182,0.037,-0.004,0.09
183,-0.008,-0.006,-0.034
184,-0.024,-0.013,-0.125
185,-0.027,-0.02,-0.192
186,-0.029,-0.028,-0.241
187,-0.042,-0.034,-0.273
188,-0.051,-0.038,-0.292
189,-0.06,-0.042,-0.303
190,-0.058,-0.044,-0.306
191,-0.056,-0.046,-0.307
192,-0.054,-0.045,-0.307
193,-0.057,-0.043,-0.307
194,-0.06,-0.039,-0.307
195,-0.057,-0.033,-0.303
196,-0.042,-0.028,-0.29
197,-0.019,-0.022,-0.268
198,0.001,-0.016,-0.236
199,0.0,-0.008,-0.19
200,-0.006,-0.0,-0.125
201,0.004,0.006,-0.033
202,0.035,0.009,0.091
203,0.04,0.012,0.233
204,0.014,0.017,0.375
205,-0.026,0.022,0.496
206,0.009,0.025,0.593
207,0.067,0.024,0.633
208,0.121,0.022,0.593
209,0.056,0.021,0.463
210,0.002,0.017,0.307
211,-0.021,0.011,0.163
212,-0.006,0.001,0.039
213,0.011,-0.008,-0.065
214,-0.007,-0.015,-0.151
215,-0.033,-0.02,-0.216
216,-0.042,-0.026,-0.257
217,-0.047,-0.033,-0.281
218,-0.046,-0.039,-0.293
219,-0.047,-0.043,-0.3
220,-0.05,-0.045,-0.303
221,-0.053,-0.045,-0.305
222,-0.054,-0.044,-0.305
223,-0.051,-0.041,-0.303
224,-0.046,-0.037,-0.301
225,-0.045,-0.033,-0.295
226,-0.044,-0.026,-0.284
227,-0.04,-0.02,-0.263
228,-0.028,-0.014,-0.227
229,-0.013,-0.008,-0.169
230,-0.01,-0.001,-0.088
231,-0.004,0.008,0.017
232,0.006,0.016,0.144
233,0.05,0.02,0.297
234,0.096,0.021,0.456
235,0.1,0.022,0.58
236,0.052,0.023,0.638
237,-0.018,0.023,0.619
238,-0.024,0.021,0.537
239,0.034,0.016,0.419
240,0.072,0.012,0.276
241,0.042,0.01,0.123
242,-0.002,0.006,-0.011
243,-0.031,-0.002,-0.11
244,-0.037,-0.013,-0.183
245,-0.038,-0.022,-0.234
246,-0.044,-0.03,-0.267
247,-0.051,-0.036,-0.286
248,-0.053,-0.041,-0.296
249,-0.053,-0.046,-0.3
250,-0.049,-0.049,-0.301
251,-0.049,-0.051,-0.302
252,-0.052,-0.05,-0.303
253,-0.053,-0.048,-0.301
254,-0.049,-0.044,-0.297
255,-0.044,-0.039,-0.288
256,-0.037,-0.032,-0.27
257,-0.034,-0.025,-0.242
258,-0.034,-0.016,-0.198
259,-0.025,-0.008,-0.133
260,-0.002,-0.003,-0.04
261,0.022,0.001,0.083
262,0.001,0.005,0.22
263,-0.015,0.011,0.368
264,-0.022,0.016,0.51
265,0.027,0.018,0.624
266,0.108,0.017,0.684
267,0.123,0.016,0.647
268,0.055,0.015,0.519
269,-0.01,0.01,0.354
270,-0.029,0.003,0.199
271,-0.005,-0.004,0.065
272,0.007,-0.01,-0.049
273,-0.013,-0.013,-0.14
274,-0.032,-0.015,-0.207
275,-0.041,-0.02,-0.249
276,-0.047,-0.025,-0.274
277,-0.049,-0.031,-0.288
278,-0.051,-0.036,-0.295
279,-0.056,-0.039,-0.299
280,-0.057,-0.042,-0.301
281,-0.056,-0.044,-0.3
282,-0.052,-0.045,-0.298
283,-0.05,-0.044,-0.295
284,-0.05,-0.043,-0.29
285,-0.046,-0.04,-0.279
286,-0.037,-0.036,-0.258
287,-0.027,-0.033,-0.222
288,-0.008,-0.029,-0.163
289,-0.01,-0.023,-0.084
290,-0.021,-0.016,0.017
291,-0.006,-0.01,0.145
292,0.036,-0.008,0.306
293,0.071,-0.008,0.473
294,0.019,-0.008,0.597
295,-0.053,-0.006,0.665
296,-0.098,-0.006,0.656
297,-0.061,-0.008,0.576
298,0.002,-0.01,0.452
299,0.043,-0.011,0.301
300,0.012,-0.012,0.141
301,-0.016,-0.016,0.006
302,-0.032,-0.025,-0.097
303,-0.028,-0.035,-0.171
304,-0.032,-0.044,-0.225
305,-0.04,-0.05,-0.259
306,-0.051,-0.055,-0.279
307,-0.052,-0.058,-0.29
308,-0.053,-0.059,-0.295
309,-0.051,-0.059,-0.296
310,-0.053,-0.056,-0.297
311,-0.058,-0.052,-0.298
312,-0.056,-0.046,-0.297
313,-0.054,-0.039,-0.293
314,-0.049,-0.031,-0.284
315,-0.046,-0.022,-0.269
316,-0.049,-0.012,-0.243
317,-0.046,-0.002,-0.199
318,-0.037,0.006,-0.132
319,-0.009,0.011,-0.034
320,0.014,0.016,0.092
321,0.007,0.022,0.234
322,-0.011,0.031,0.389
323,0.038,0.038,0.552
324,0.126,0.042,0.69
325,0.199,0.043,0.756
326,0.168,0.044,0.696
327,0.082,0.044,0.553
328,0.02,0.04,0.383
329,0.005,0.031,0.221
330,0.007,0.021,0.076
331,0.009,0.014,-0.043
332,-0.012,0.006,-0.136
333,-0.026,-0.003,-0.201
334,-0.036,-0.014,-0.243
335,-0.042,-0.026,-0.269
336,-0.049,-0.036,-0.284
337,-0.056,-0.044,-0.292
338,-0.061,-0.05,-0.296
339,-0.061,-0.054,-0.297
340,-0.057,-0.055,-0.296
341,-0.049,-0.053,-0.294
342,-0.05,-0.048,-0.292
343,-0.051,-0.039,-0.287
344,-0.047,-0.028,-0.275
345,-0.046,-0.016,-0.255
346,-0.031,-0.003,-0.217
347,-0.012,0.012,-0.157
348,-0.006,0.03,-0.076
349,-0.001,0.047,0.028
350,0.045,0.06,0.165
351,0.115,0.068,0.337
352,0.174,0.073,0.516
353,0.127,0.079,0.644
354,0.069,0.083,0.711
355,0.056,0.085,0.701
356,0.132,0.083,0.618
357,0.169,0.081,0.476
358,0.151,0.079,0.307
359,0.1,0.075,0.146
360,0.058,0.064,0.016
361,0.037,0.047,-0.084
362,0.018,0.029,-0.162
363,-0.005,0.012,-0.217
364,-0.031,-0.003,-0.253
365,-0.045,-0.018,-0.274
366,-0.051,-0.031,-0.285
367,-0.052,-0.041,-0.291
368,-0.048,-0.047,-0.291
369,-0.051,-0.05,-0.293
370,-0.056,-0.049,-0.294
371,-0.059,-0.044,-0.293
372,-0.055,-0.036,-0.289
373,-0.05,-0.026,-0.28
374,-0.042,-0.012,-0.263
375,-0.034,0.005,-0.234
376,-0.033,0.025,-0.19
377,-0.016,0.044,-0.121
378,0.03,0.064,-0.02
379,0.043,0.082,0.105
380,0.045,0.098,0.254
381,0.044,0.112,0.413
382,0.117,0.123,0.576
383,0.233,0.131,0.719
384,0.339,0.135,0.783
385,0.256,0.134,0.696
386,0.162,0.13,0.542
387,0.098,0.121,0.375
388,0.107,0.109,0.22
389,0.086,0.092,0.077
390,0.038,0.072,-0.045
391,-0.004,0.05,-0.138
392,-0.023,0.025,-0.201
393,-0.035,0.0,-0.242
394,-0.044,-0.024,-0.266
395,-0.051,-0.047,-0.281
396,-0.057,-0.065,-0.289
397,-0.064,-0.077,-0.292
398,-0.064,-0.081,-0.294
399,-0.057,-0.073,-0.292
400,-0.054,-0.051,-0.29
