lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.623,0.639,0.848
2,0.353,0.461,0.661
3,0.216,0.315,0.483
4,0.135,0.198,0.313
5,0.082,0.106,0.157
6,0.041,0.036,0.025
7,0.009,-0.015,-0.075
8,-0.004,-0.05,-0.148
9,-0.019,-0.072,-0.2
10,-0.027,-0.083,-0.234
11,-0.032,-0.084,-0.254
12,-0.039,-0.079,-0.268
13,-0.043,-0.068,-0.276
14,-0.043,-0.053,-0.278
15,-0.035,-0.036,-0.277
16,-0.023,-0.017,-0.271
17,-0.024,0.002,-0.267
18,-0.02,0.021,-0.258
19,-0.006,0.039,-0.238
20,0.016,0.055,-0.208
21,0.035,0.068,-0.165
22,0.037,0.08,-0.106
23,0.048,0.088,-0.023
24,0.068,0.094,0.085
25,0.094,0.097,0.215
26,0.134,0.091,0.37
27,0.151,0.087,0.518
28,0.114,0.085,0.628
29,0.104,0.082,0.693
30,0.095,0.077,0.686
31,0.083,0.071,0.604
32,0.105,0.063,0.481
33,0.052,0.054,0.322
34,0.019,0.044,0.173
35,-0.003,0.03,0.046
36,-0.006,0.014,-0.053
37,-0.017,-0.002,-0.133
38,-0.027,-0.015,-0.192
39,-0.037,-0.024,-0.232
40,-0.047,-0.032,-0.258
41,-0.043,-0.037,-0.272
42,-0.04,-0.041,-0.28
43,-0.037,-0.041,-0.284
44,-0.041,-0.039,-0.287
45,-0.049,-0.035,-0.289
46,-0.05,-0.028,-0.286
47,-0.043,-0.02,-0.278
48,-0.032,-0.011,-0.263
49,-0.025,0.001,-0.242
50,-0.02,0.013,-0.21
51,-0.005,0.025,-0.159
52,0.014,0.035,-0.085
53,0.046,0.044,0.014
54,0.069,0.053,0.131
55,0.086,0.06,0.261
56,0.115,0.066,0.404
57,0.12,0.069,0.536
58,0.143,0.069,0.643
59,0.195,0.068,0.688
60,0.132,0.067,0.623
61,0.054,0.063,0.492
62,-0.018,0.057,0.341
63,-0.004,0.049,0.21
64,0.023,0.04,0.093
65,0.007,0.031,-0.017
66,-0.005,0.021,-0.103
67,-0.012,0.01,-0.167
68,-0.018,-0.002,-0.214
69,-0.023,-0.013,-0.245
70,-0.029,-0.023,-0.264
71,-0.031,-0.032,-0.276
72,-0.036,-0.038,-0.284
73,-0.038,-0.043,-0.288
74,-0.041,-0.046,-0.29
75,-0.041,-0.046,-0.288
76,-0.046,-0.044,-0.284
77,-0.048,-0.039,-0.276
78,-0.045,-0.033,-0.259
79,-0.034,-0.026,-0.232
80,-0.023,-0.018,-0.19
81,-0.019,-0.009,-0.132
82,-0.023,-0.001,-0.055
83,-0.015,0.006,0.047
84,0.008,0.012,0.172
85,0.034,0.014,0.308
86,0.045,0.015,0.435
87,0.043,0.016,0.535
88,0.033,0.019,0.584
89,0.022,0.02,0.57
90,0.044,0.019,0.502
91,0.058,0.018,0.384
92,0.038,0.015,0.245
93,0.007,0.011,0.116
94,-0.01,0.005,0.006
95,-0.01,-0.003,-0.081
96,-0.014,-0.01,-0.149
97,-0.022,-0.017,-0.2
98,-0.031,-0.023,-0.235
99,-0.035,-0.028,-0.257
100,-0.036,-0.033,-0.271
101,-0.04,-0.036,-0.28
102,-0.042,-0.038,-0.285
103,-0.045,-0.038,-0.288
104,-0.05,-0.037,-0.29
105,-0.05,-0.034,-0.288
106,-0.048,-0.031,-0.283
107,-0.042,-0.026,-0.271
108,-0.038,-0.02,-0.253
109,-0.033,-0.013,-0.224
110,-0.021,-0.005,-0.177
111,-0.008,0.001,-0.111
112,0.006,0.007,-0.023
113,0.021,0.013,0.081
114,0.025,0.019,0.198
115,0.036,0.024,0.322
116,0.075,0.027,0.446
117,0.087,0.029,0.533
118,0.077,0.029,0.557
119,0.059,0.029,0.51
120,0.034,0.027,0.407
121,0.005,0.023,0.282
122,-0.002,0.017,0.16
123,-0.002,0.011,0.054
124,0.0,0.004,-0.04
125,-0.011,-0.004,-0.118
126,-0.018,-0.011,-0.176
127,-0.027,-0.018,-0.216
128,-0.033,-0.025,-0.242
129,-0.038,-0.03,-0.26
130,-0.042,-0.034,-0.271
131,-0.043,-0.036,-0.278
132,-0.04,-0.038,-0.28
133,-0.044,-0.038,-0.282
134,-0.041,-0.037,-0.281
135,-0.042,-0.035,-0.278
136,-0.044,-0.032,-0.271
137,-0.041,-0.027,-0.259
138,-0.034,-0.02,-0.237
139,-0.027,-0.013,-0.203
140,-0.021,-0.005,-0.152
141,-0.014,0.004,-0.083
142,0.013,0.011,0.008
143,0.042,0.016,0.116
144,0.066,0.021,0.234
145,0.077,0.025,0.349
146,0.043,0.028,0.434
147,0.034,0.031,0.488
148,0.046,0.032,0.492
149,0.037,0.032,0.43
150,0.024,0.03,0.331
151,0.017,0.027,0.219
152,-0.0,0.022,0.107
153,-0.002,0.016,0.011
154,0.008,0.009,-0.069
155,0.014,0.004,-0.133
156,0.014,-0.001,-0.18
157,0.011,-0.006,-0.213
158,-0.001,-0.012,-0.237
159,-0.012,-0.017,-0.254
160,-0.023,-0.022,-0.265
161,-0.039,-0.026,-0.275
162,-0.051,-0.029,-0.28
163,-0.05,-0.03,-0.28
164,-0.047,-0.031,-0.278
165,-0.043,-0.03,-0.272
166,-0.046,-0.027,-0.264
167,-0.046,-0.023,-0.25
168,-0.034,-0.019,-0.224
169,-0.022,-0.015,-0.184
170,-0.007,-0.011,-0.126
171,0.008,-0.009,-0.049
172,0.01,-0.005,0.039
173,0.012,-0.001,0.14
174,0.022,0.001,0.248
175,0.031,0.003,0.356
176,0.044,0.005,0.442
177,0.018,0.005,0.478
178,-0.021,0.006,0.444
179,-0.028,0.004,0.367
180,0.001,0.002,0.274
181,0.014,-0.001,0.169
182,0.009,-0.004,0.067
183,-0.001,-0.007,-0.024
184,-0.011,-0.012,-0.099
185,-0.014,-0.016,-0.156
186,-0.019,-0.021,-0.202
187,-0.026,-0.025,-0.232
188,-0.037,-0.029,-0.252
189,-0.043,-0.031,-0.264
190,-0.045,-0.034,-0.271
191,-0.043,-0.036,-0.274
192,-0.042,-0.037,-0.275
193,-0.046,-0.037,-0.276
194,-0.052,-0.035,-0.276
195,-0.047,-0.032,-0.269
196,-0.041,-0.028,-0.257
197,-0.032,-0.024,-0.239
198,-0.018,-0.02,-0.21
199,-0.013,-0.015,-0.168
200,0.004,-0.01,-0.106
201,0.018,-0.006,-0.027
202,0.029,-0.003,0.069
203,0.022,-0.0,0.172
204,0.001,0.004,0.279
205,-0.019,0.008,0.373
206,-0.019,0.011,0.443
207,0.015,0.012,0.474
208,0.021,0.011,0.438
209,0.015,0.01,0.356
210,0.01,0.008,0.248
211,0.004,0.004,0.141
212,0.017,-0.001,0.047
213,0.015,-0.006,-0.042
214,0.011,-0.01,-0.114
215,-0.0,-0.013,-0.17
216,-0.014,-0.017,-0.21
217,-0.034,-0.022,-0.239
218,-0.036,-0.026,-0.255
219,-0.04,-0.03,-0.265
220,-0.046,-0.033,-0.272
221,-0.048,-0.035,-0.275
222,-0.046,-0.037,-0.275
223,-0.044,-0.037,-0.273
224,-0.043,-0.036,-0.269
225,-0.044,-0.034,-0.263
226,-0.047,-0.031,-0.251
227,-0.041,-0.029,-0.229
228,-0.034,-0.026,-0.194
229,-0.022,-0.024,-0.143
230,-0.013,-0.02,-0.074
231,-0.008,-0.015,0.011
232,0.003,-0.01,0.112
233,0.01,-0.005,0.225
234,0.019,-0.002,0.341
235,0.02,0.001,0.437
236,-0.008,0.004,0.484
237,-0.019,0.005,0.48
238,-0.023,0.005,0.421
239,0.008,0.004,0.333
240,0.038,0.003,0.231
241,0.025,0.001,0.118
242,0.01,-0.001,0.016
243,-0.0,-0.005,-0.067
244,-0.003,-0.01,-0.133
245,-0.009,-0.015,-0.184
246,-0.02,-0.02,-0.219
247,-0.036,-0.026,-0.243
248,-0.039,-0.031,-0.257
249,-0.042,-0.036,-0.265
250,-0.046,-0.04,-0.27
251,-0.047,-0.042,-0.272
252,-0.048,-0.043,-0.273
253,-0.048,-0.041,-0.271
254,-0.047,-0.039,-0.266
255,-0.044,-0.035,-0.256
256,-0.036,-0.031,-0.238
257,-0.039,-0.025,-0.213
258,-0.022,-0.02,-0.168
259,-0.022,-0.014,-0.11
260,-0.014,-0.008,-0.031
261,-0.0,-0.003,0.07
262,-0.009,0.004,0.179
263,-0.02,0.01,0.298
264,-0.002,0.017,0.42
265,0.011,0.022,0.514
266,0.048,0.024,0.552
267,0.073,0.026,0.521
268,0.063,0.027,0.435
269,0.053,0.025,0.321
270,0.051,0.022,0.203
271,0.048,0.017,0.094
272,0.032,0.012,-0.005
273,0.015,0.006,-0.088
274,-0.002,-0.0,-0.151
275,-0.021,-0.008,-0.197
276,-0.029,-0.017,-0.227
277,-0.034,-0.025,-0.244
278,-0.038,-0.03,-0.256
279,-0.042,-0.034,-0.263
280,-0.047,-0.036,-0.266
281,-0.048,-0.036,-0.268
282,-0.049,-0.034,-0.267
283,-0.049,-0.03,-0.264
284,-0.046,-0.024,-0.258
285,-0.045,-0.017,-0.246
286,-0.036,-0.008,-0.225
287,-0.018,0.001,-0.188
288,-0.006,0.011,-0.135
289,-0.001,0.023,-0.063
290,0.027,0.034,0.035
291,0.033,0.045,0.142
292,0.065,0.054,0.275
293,0.093,0.061,0.41
294,0.098,0.067,0.52
295,0.089,0.071,0.581
296,0.091,0.072,0.584
297,0.133,0.071,0.539
298,0.142,0.068,0.44
299,0.131,0.065,0.313
300,0.093,0.059,0.177
301,0.042,0.051,0.052
302,0.017,0.04,-0.046
303,0.004,0.026,-0.12
304,-0.008,0.012,-0.175
305,-0.026,-0.002,-0.215
306,-0.045,-0.014,-0.241
307,-0.054,-0.025,-0.256
308,-0.051,-0.034,-0.263
309,-0.051,-0.04,-0.267
310,-0.054,-0.044,-0.269
311,-0.056,-0.045,-0.27
312,-0.052,-0.043,-0.266
313,-0.049,-0.039,-0.261
314,-0.041,-0.033,-0.25
315,-0.034,-0.024,-0.233
316,-0.028,-0.014,-0.205
317,-0.024,-0.003,-0.162
318,-0.013,0.009,-0.098
319,0.004,0.02,-0.01
320,0.008,0.03,0.097
321,0.028,0.041,0.225
322,0.03,0.051,0.357
323,0.067,0.058,0.493
324,0.131,0.061,0.612
325,0.161,0.062,0.654
326,0.158,0.061,0.612
327,0.127,0.057,0.51
328,0.072,0.049,0.374
329,0.04,0.039,0.234
330,0.024,0.028,0.11
331,0.012,0.02,0.002
332,-0.003,0.012,-0.088
333,-0.023,0.004,-0.157
334,-0.036,-0.007,-0.203
335,-0.044,-0.017,-0.231
336,-0.047,-0.025,-0.248
337,-0.051,-0.03,-0.259
338,-0.053,-0.033,-0.265
339,-0.056,-0.033,-0.268
340,-0.05,-0.031,-0.267
341,-0.045,-0.027,-0.265
342,-0.041,-0.02,-0.261
343,-0.037,-0.011,-0.253
344,-0.03,-0.001,-0.238
345,-0.017,0.011,-0.211
346,0.007,0.023,-0.168
347,0.034,0.037,-0.105
348,0.061,0.051,-0.022
349,0.079,0.065,0.078
350,0.111,0.076,0.2
351,0.165,0.082,0.346
352,0.178,0.086,0.486
353,0.108,0.088,0.587
354,0.064,0.088,0.637
355,0.05,0.086,0.625
356,0.113,0.081,0.566
357,0.144,0.074,0.453
358,0.125,0.067,0.312
359,0.06,0.058,0.163
360,0.015,0.045,0.041
361,-0.007,0.029,-0.054
362,-0.023,0.014,-0.129
363,-0.034,0.001,-0.182
364,-0.038,-0.012,-0.216
365,-0.043,-0.023,-0.237
366,-0.045,-0.033,-0.25
367,-0.044,-0.04,-0.257
368,-0.038,-0.045,-0.259
369,-0.043,-0.047,-0.263
370,-0.049,-0.046,-0.265
371,-0.052,-0.042,-0.264
372,-0.048,-0.036,-0.258
373,-0.046,-0.028,-0.249
374,-0.039,-0.019,-0.23
375,-0.027,-0.008,-0.199
376,-0.022,0.003,-0.154
377,-0.006,0.014,-0.087
378,0.017,0.025,0.005
379,0.032,0.034,0.118
380,0.045,0.043,0.25
381,0.037,0.049,0.382
382,0.061,0.054,0.508
383,0.121,0.057,0.615
384,0.142,0.057,0.653
385,0.091,0.055,0.594
386,0.024,0.051,0.467
387,0.02,0.044,0.337
388,0.024,0.034,0.206
389,0.002,0.023,0.082
390,-0.008,0.01,-0.021
391,-0.025,-0.003,-0.103
392,-0.033,-0.018,-0.162
393,-0.041,-0.032,-0.204
394,-0.043,-0.045,-0.229
395,-0.045,-0.055,-0.245
396,-0.049,-0.062,-0.254
397,-0.053,-0.064,-0.261
398,-0.049,-0.06,-0.262
399,-0.043,-0.047,-0.261
400,-0.038,-0.023,-0.258
