lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.316,0.485,0.335
2,0.142,0.358,0.161
3,0.118,0.257,0.133
4,0.1,0.179,0.108
5,0.088,0.121,0.089
6,0.107,0.078,0.103
7,0.122,0.049,0.115
8,0.101,0.031,0.091
9,0.104,0.021,0.093
10,0.088,0.019,0.073
11,0.07,0.022,0.052
12,0.087,0.028,0.065
13,0.045,0.036,0.023
14,0.03,0.046,0.005
15,0.074,0.056,0.046
16,0.068,0.065,0.043
17,0.02,0.074,-0.003
18,0.072,0.081,0.051
19,0.061,0.086,0.044
20,0.066,0.09,0.051
21,0.089,0.091,0.075
22,0.083,0.091,0.072
23,0.043,0.089,0.038
24,0.06,0.086,0.058
25,0.032,0.081,0.037
26,0.03,0.06,0.043
27,0.052,0.056,0.07
28,0.054,0.057,0.078
29,0.04,0.058,0.069
30,0.07,0.06,0.099
31,0.06,0.063,0.083
32,0.064,0.064,0.081
33,0.064,0.065,0.075
34,0.059,0.067,0.063
35,0.076,0.067,0.072
36,0.083,0.067,0.076
37,0.083,0.067,0.074
38,0.077,0.066,0.069
39,0.069,0.067,0.058
40,0.068,0.069,0.055
41,0.05,0.067,0.035
42,0.057,0.066,0.039
43,0.082,0.066,0.059
44,0.062,0.065,0.037
45,0.044,0.065,0.02
46,0.056,0.064,0.034
47,0.087,0.061,0.066
48,0.069,0.057,0.05
49,0.046,0.055,0.03
50,0.062,0.053,0.05
51,0.04,0.051,0.031
52,0.04,0.05,0.034
53,0.058,0.048,0.054
54,0.049,0.047,0.05
55,0.043,0.048,0.05
56,0.052,0.047,0.065
57,0.039,0.046,0.06
58,0.033,0.046,0.059
59,0.061,0.047,0.09
60,0.038,0.048,0.066
61,0.038,0.049,0.058
62,0.027,0.048,0.04
63,0.046,0.048,0.052
64,0.074,0.048,0.073
65,0.074,0.048,0.069
66,0.044,0.048,0.038
67,0.048,0.049,0.041
68,0.037,0.05,0.029
69,0.055,0.049,0.044
70,0.049,0.049,0.036
71,0.069,0.05,0.053
72,0.036,0.05,0.02
73,0.041,0.048,0.02
74,0.051,0.046,0.027
75,0.047,0.045,0.026
76,0.055,0.043,0.035
77,0.044,0.041,0.027
78,0.021,0.04,0.008
79,0.026,0.039,0.017
80,0.057,0.039,0.05
81,0.052,0.039,0.048
82,0.011,0.038,0.01
83,0.038,0.037,0.039
84,0.045,0.036,0.051
85,0.043,0.036,0.055
86,0.048,0.037,0.065
87,0.032,0.037,0.056
88,0.017,0.04,0.045
89,0.035,0.041,0.062
90,0.025,0.041,0.048
91,0.043,0.042,0.059
92,0.056,0.044,0.067
93,0.045,0.046,0.051
94,0.03,0.049,0.032
95,0.062,0.051,0.06
96,0.084,0.053,0.08
97,0.055,0.053,0.053
98,0.053,0.055,0.048
99,0.075,0.057,0.066
100,0.059,0.057,0.047
101,0.048,0.058,0.033
102,0.036,0.06,0.016
103,0.046,0.06,0.022
104,0.055,0.061,0.03
105,0.075,0.061,0.054
106,0.078,0.06,0.06
107,0.071,0.059,0.058
108,0.061,0.06,0.052
109,0.036,0.059,0.032
110,0.055,0.058,0.051
111,0.067,0.056,0.065
112,0.055,0.055,0.055
113,0.062,0.052,0.066
114,0.055,0.051,0.065
115,0.029,0.05,0.046
116,0.045,0.048,0.067
117,0.031,0.047,0.058
118,0.061,0.046,0.088
119,0.058,0.045,0.082
120,0.052,0.045,0.07
121,0.044,0.044,0.058
122,0.045,0.043,0.053
123,0.046,0.042,0.048
124,0.031,0.042,0.03
125,0.005,0.041,0.005
126,0.037,0.04,0.035
127,0.067,0.039,0.065
128,0.051,0.04,0.046
129,0.035,0.04,0.029
130,0.027,0.042,0.016
131,0.037,0.042,0.021
132,0.042,0.042,0.022
133,0.049,0.042,0.026
134,0.038,0.042,0.018
135,0.043,0.043,0.027
136,0.054,0.043,0.041
137,0.062,0.043,0.053
138,0.031,0.042,0.027
139,0.055,0.042,0.053
140,0.045,0.042,0.045
141,0.013,0.042,0.014
142,0.036,0.041,0.04
143,0.054,0.042,0.06
144,0.055,0.042,0.065
145,0.032,0.041,0.047
146,0.026,0.039,0.047
147,0.051,0.038,0.075
148,0.034,0.036,0.057
149,0.035,0.035,0.055
150,0.043,0.034,0.059
151,0.038,0.035,0.049
152,0.027,0.034,0.033
153,0.029,0.03,0.032
154,0.017,0.029,0.018
155,0.041,0.029,0.04
156,0.026,0.03,0.026
157,0.033,0.032,0.032
158,0.039,0.034,0.035
159,0.042,0.034,0.034
160,0.044,0.036,0.03
161,0.022,0.038,0.004
162,0.023,0.039,0.001
163,0.026,0.038,0.005
164,0.035,0.039,0.018
165,0.054,0.039,0.041
166,0.038,0.039,0.031
167,0.022,0.041,0.017
168,0.028,0.042,0.024
169,0.072,0.042,0.067
170,0.062,0.041,0.057
171,0.035,0.042,0.032
172,0.056,0.042,0.056
173,0.045,0.043,0.05
174,0.057,0.044,0.066
175,0.07,0.044,0.084
176,0.069,0.044,0.088
177,0.048,0.046,0.07
178,-0.016,0.047,0.007
179,0.006,0.048,0.024
180,0.041,0.047,0.055
181,0.031,0.046,0.041
182,0.045,0.046,0.051
183,0.053,0.047,0.054
184,0.035,0.047,0.035
185,0.049,0.047,0.049
186,0.079,0.046,0.077
187,0.064,0.046,0.06
188,0.039,0.046,0.034
189,0.039,0.046,0.029
190,0.054,0.043,0.038
191,0.046,0.04,0.027
192,0.066,0.037,0.044
193,0.048,0.036,0.03
194,0.04,0.035,0.024
195,0.019,0.034,0.007
196,0.033,0.032,0.024
197,0.013,0.032,0.007
198,0.025,0.03,0.022
199,0.031,0.029,0.029
200,0.007,0.027,0.006
201,0.007,0.026,0.008
202,0.044,0.024,0.048
203,0.045,0.024,0.053
204,0.055,0.027,0.069
205,0.007,0.029,0.025
206,-0.016,0.03,0.006
207,-0.0,0.032,0.021
208,0.031,0.034,0.049
209,0.029,0.036,0.044
210,0.036,0.039,0.048
211,0.043,0.041,0.051
212,0.075,0.041,0.078
213,0.075,0.042,0.076
214,0.089,0.045,0.088
215,0.058,0.048,0.057
216,0.048,0.05,0.045
217,0.029,0.052,0.024
218,0.043,0.051,0.033
219,0.046,0.052,0.03
220,0.059,0.053,0.04
221,0.043,0.053,0.021
222,0.067,0.052,0.046
223,0.055,0.052,0.037
224,0.032,0.051,0.019
225,0.012,0.05,0.003
226,0.039,0.049,0.031
227,0.021,0.047,0.015
228,0.05,0.045,0.044
229,0.064,0.041,0.057
230,0.067,0.038,0.06
231,0.031,0.036,0.028
232,0.043,0.035,0.045
233,0.059,0.034,0.068
234,0.059,0.033,0.074
235,0.041,0.033,0.061
236,0.032,0.033,0.053
237,0.01,0.033,0.031
238,-0.012,0.032,0.008
239,0.03,0.033,0.044
240,0.036,0.031,0.045
241,0.044,0.031,0.05
242,0.025,0.031,0.027
243,0.003,0.031,0.003
244,0.017,0.03,0.015
245,0.046,0.029,0.04
246,0.034,0.028,0.026
247,0.008,0.028,-0.002
248,0.034,0.028,0.019
249,0.053,0.027,0.032
250,0.045,0.026,0.021
251,0.042,0.028,0.017
252,0.016,0.028,-0.006
253,0.035,0.028,0.015
254,0.018,0.03,0.002
255,0.035,0.03,0.023
256,0.036,0.029,0.027
257,0.037,0.029,0.03
258,0.016,0.029,0.012
259,0.008,0.027,0.006
260,0.038,0.027,0.036
261,0.028,0.025,0.03
262,-0.005,0.023,0.004
263,-0.003,0.021,0.012
264,0.038,0.021,0.056
265,0.014,0.02,0.036
266,0.036,0.019,0.06
267,0.049,0.018,0.072
268,0.023,0.017,0.043
269,0.024,0.018,0.038
270,0.009,0.019,0.018
271,-0.001,0.019,0.004
272,0.013,0.019,0.014
273,0.036,0.021,0.035
274,0.021,0.022,0.019
275,0.013,0.023,0.008
276,0.024,0.022,0.015
277,0.011,0.021,-0.001
278,0.003,0.021,-0.014
279,0.038,0.022,0.015
280,0.023,0.023,-0.001
281,0.025,0.023,-0.0
282,0.019,0.024,-0.002
283,0.015,0.023,-0.002
284,0.022,0.024,0.008
285,0.054,0.025,0.04
286,0.047,0.023,0.036
287,0.026,0.022,0.017
288,0.016,0.023,0.008
289,0.026,0.025,0.02
290,0.008,0.026,0.006
291,0.014,0.027,0.017
292,0.024,0.025,0.033
293,0.023,0.024,0.037
294,0.015,0.023,0.035
295,0.023,0.023,0.047
296,0.02,0.022,0.045
297,0.015,0.022,0.036
298,0.033,0.021,0.048
299,0.047,0.02,0.056
300,0.045,0.021,0.05
301,0.024,0.022,0.024
302,-0.001,0.022,-0.004
303,-0.003,0.023,-0.007
304,0.026,0.025,0.02
305,0.02,0.026,0.01
306,0.03,0.027,0.016
307,0.036,0.028,0.019
308,0.02,0.029,0.002
309,0.032,0.03,0.01
310,0.042,0.031,0.019
311,0.013,0.03,-0.007
312,0.003,0.029,-0.014
313,0.026,0.029,0.01
314,0.048,0.028,0.033
315,0.052,0.029,0.038
316,0.054,0.028,0.044
317,0.017,0.027,0.008
318,0.02,0.026,0.014
319,0.045,0.025,0.041
320,0.055,0.025,0.055
321,0.023,0.025,0.03
322,0.01,0.024,0.024
323,0.008,0.024,0.027
324,-0.02,0.024,0.005
325,0.023,0.024,0.05
326,0.041,0.023,0.066
327,0.012,0.024,0.032
328,0.002,0.024,0.018
329,0.019,0.025,0.028
330,0.036,0.025,0.039
331,0.04,0.025,0.039
332,0.027,0.025,0.024
333,0.02,0.025,0.015
334,0.03,0.027,0.021
335,0.043,0.027,0.029
336,0.023,0.028,0.008
337,0.03,0.029,0.013
338,0.023,0.031,0.004
339,0.036,0.032,0.012
340,0.064,0.033,0.038
341,0.052,0.034,0.03
342,0.031,0.034,0.012
343,0.009,0.035,-0.006
344,0.046,0.037,0.03
345,0.039,0.037,0.024
346,0.031,0.036,0.019
347,0.013,0.036,0.001
348,0.005,0.035,-0.002
349,0.022,0.035,0.019
350,0.04,0.036,0.043
351,0.042,0.037,0.052
352,0.062,0.037,0.076
353,0.052,0.038,0.073
354,0.048,0.038,0.073
355,0.033,0.039,0.059
356,0.036,0.038,0.058
357,0.023,0.037,0.041
358,0.042,0.037,0.052
359,0.051,0.039,0.054
360,0.043,0.039,0.041
361,0.049,0.039,0.044
362,0.044,0.039,0.037
363,0.033,0.039,0.025
364,0.026,0.039,0.015
365,0.025,0.039,0.009
366,0.033,0.038,0.014
367,0.032,0.037,0.011
368,0.043,0.036,0.02
369,0.051,0.037,0.025
370,0.028,0.037,0.004
371,0.056,0.038,0.035
372,0.043,0.038,0.024
373,0.033,0.038,0.018
374,0.015,0.039,0.002
375,0.015,0.04,0.005
376,0.045,0.041,0.035
377,0.048,0.042,0.04
378,0.066,0.042,0.061
379,0.045,0.043,0.046
380,0.046,0.043,0.054
381,0.037,0.043,0.05
382,0.016,0.042,0.034
383,0.03,0.042,0.053
384,0.067,0.04,0.092
385,0.033,0.039,0.057
386,0.053,0.037,0.07
387,0.043,0.035,0.055
388,0.042,0.033,0.047
389,0.035,0.031,0.035
390,0.025,0.028,0.022
391,0.014,0.025,0.009
392,0.011,0.022,0.007
393,0.002,0.018,-0.004
394,0.008,0.015,-0.003
395,0.009,0.012,-0.005
396,0.036,0.009,0.018
397,0.018,0.007,-0.003
398,0.001,0.004,-0.024
399,-0.007,0.003,-0.031
400,0.004,0.002,-0.019
