lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.6,0.626,0.837
2,0.318,0.466,0.635
3,0.199,0.334,0.446
4,0.163,0.227,0.277
5,0.151,0.141,0.123
6,0.102,0.074,-0.015
7,0.053,0.023,-0.12
8,0.023,-0.013,-0.191
9,0.012,-0.037,-0.237
10,0.015,-0.051,-0.263
11,0.003,-0.056,-0.283
12,-0.021,-0.054,-0.295
13,-0.027,-0.047,-0.301
14,-0.025,-0.036,-0.302
15,-0.016,-0.022,-0.301
16,0.006,-0.006,-0.295
17,-0.005,0.011,-0.295
18,-0.02,0.028,-0.293
19,-0.024,0.045,-0.282
20,-0.007,0.061,-0.257
21,0.029,0.075,-0.214
22,0.024,0.087,-0.154
23,0.047,0.097,-0.069
24,0.093,0.105,0.043
25,0.145,0.111,0.187
26,0.209,0.105,0.359
27,0.231,0.102,0.529
28,0.129,0.104,0.648
29,0.025,0.104,0.708
30,0.021,0.1,0.711
31,0.112,0.093,0.638
32,0.201,0.086,0.509
33,0.128,0.081,0.325
34,0.059,0.074,0.156
35,0.032,0.062,0.021
36,0.03,0.045,-0.08
37,0.027,0.03,-0.159
38,0.007,0.018,-0.219
39,-0.017,0.01,-0.258
40,-0.034,0.001,-0.282
41,-0.042,-0.007,-0.296
42,-0.03,-0.014,-0.299
43,-0.02,-0.019,-0.3
44,-0.028,-0.02,-0.301
45,-0.03,-0.019,-0.301
46,-0.033,-0.016,-0.3
47,-0.026,-0.01,-0.295
48,-0.004,-0.002,-0.281
49,-0.002,0.008,-0.263
50,-0.006,0.018,-0.236
51,0.006,0.027,-0.19
52,0.037,0.033,-0.115
53,0.087,0.036,-0.01
54,0.072,0.04,0.108
55,0.025,0.048,0.243
56,0.022,0.056,0.39
57,0.073,0.06,0.548
58,0.163,0.058,0.68
59,0.201,0.057,0.734
60,0.096,0.056,0.655
61,-0.008,0.051,0.509
62,-0.032,0.041,0.352
63,0.008,0.029,0.208
64,0.048,0.02,0.076
65,0.011,0.014,-0.049
66,-0.006,0.009,-0.139
67,-0.019,0.001,-0.204
68,-0.021,-0.008,-0.245
69,-0.02,-0.017,-0.27
70,-0.038,-0.024,-0.287
71,-0.042,-0.028,-0.296
72,-0.042,-0.031,-0.299
73,-0.045,-0.033,-0.301
74,-0.041,-0.033,-0.299
75,-0.035,-0.031,-0.295
76,-0.039,-0.027,-0.294
77,-0.029,-0.022,-0.286
78,-0.031,-0.016,-0.276
79,-0.02,-0.011,-0.251
80,0.002,-0.006,-0.21
81,-0.009,0.002,-0.157
82,-0.015,0.012,-0.083
83,0.013,0.02,0.024
84,0.092,0.023,0.17
85,0.134,0.021,0.328
86,0.078,0.021,0.463
87,-0.018,0.022,0.563
88,-0.066,0.023,0.62
89,-0.034,0.021,0.631
90,0.067,0.017,0.563
91,0.113,0.017,0.434
92,0.045,0.017,0.264
93,-0.014,0.013,0.111
94,-0.034,0.005,-0.01
95,-0.016,-0.004,-0.097
96,0.003,-0.011,-0.164
97,-0.028,-0.015,-0.224
98,-0.04,-0.016,-0.259
99,-0.034,-0.018,-0.277
100,-0.031,-0.021,-0.286
101,-0.026,-0.023,-0.291
102,-0.028,-0.023,-0.295
103,-0.022,-0.021,-0.293
104,-0.03,-0.019,-0.293
105,-0.025,-0.016,-0.289
106,-0.024,-0.012,-0.284
107,0.0,-0.006,-0.269
108,0.012,0.001,-0.252
109,0.008,0.009,-0.228
110,0.011,0.015,-0.185
111,0.035,0.017,-0.115
112,0.056,0.019,-0.022
113,-0.004,0.024,0.077
114,-0.032,0.031,0.2
115,-0.004,0.038,0.343
116,0.084,0.039,0.493
117,0.164,0.038,0.61
118,0.116,0.037,0.632
119,0.018,0.037,0.565
120,-0.043,0.033,0.447
121,-0.046,0.026,0.316
122,0.019,0.019,0.189
123,0.061,0.015,0.07
124,0.042,0.013,-0.042
125,0.013,0.01,-0.13
126,-0.003,0.005,-0.191
127,-0.0,-0.001,-0.229
128,0.005,-0.007,-0.252
129,-0.018,-0.01,-0.271
130,-0.028,-0.012,-0.282
131,-0.029,-0.014,-0.287
132,-0.029,-0.015,-0.288
133,-0.031,-0.016,-0.289
134,-0.029,-0.016,-0.287
135,-0.024,-0.014,-0.282
136,-0.026,-0.012,-0.278
137,-0.019,-0.009,-0.267
138,-0.012,-0.007,-0.246
139,0.008,-0.002,-0.21
140,0.005,0.006,-0.159
141,0.005,0.014,-0.09
142,0.029,0.019,0.006
143,0.072,0.02,0.131
144,0.113,0.02,0.275
145,0.021,0.023,0.389
146,-0.044,0.027,0.487
147,-0.04,0.031,0.558
148,0.014,0.032,0.577
149,0.076,0.031,0.518
150,0.083,0.03,0.399
151,0.041,0.029,0.255
152,0.003,0.024,0.12
153,-0.01,0.015,0.01
154,0.017,0.006,-0.075
155,0.042,-0.0,-0.139
156,0.021,-0.004,-0.196
157,-0.0,-0.007,-0.234
158,-0.016,-0.011,-0.258
159,-0.029,-0.015,-0.273
160,-0.026,-0.018,-0.28
161,-0.038,-0.02,-0.287
162,-0.04,-0.021,-0.288
163,-0.033,-0.022,-0.285
164,-0.034,-0.022,-0.284
165,-0.026,-0.022,-0.278
166,-0.041,-0.02,-0.275
167,-0.047,-0.017,-0.264
168,-0.037,-0.014,-0.238
169,-0.029,-0.013,-0.199
170,-0.004,-0.015,-0.137
171,0.017,-0.014,-0.052
172,-0.004,-0.01,0.044
173,-0.022,-0.005,0.156
174,0.006,-0.001,0.289
175,0.069,0.001,0.424
176,0.128,0.0,0.538
177,0.031,0.0,0.561
178,-0.051,-0.0,0.515
179,-0.084,-0.003,0.426
180,-0.057,-0.008,0.321
181,-0.001,-0.012,0.203
182,0.014,-0.014,0.08
183,-0.001,-0.014,-0.028
184,-0.023,-0.018,-0.113
185,-0.034,-0.024,-0.176
186,-0.024,-0.029,-0.218
187,-0.022,-0.033,-0.247
188,-0.04,-0.035,-0.267
189,-0.051,-0.037,-0.278
190,-0.046,-0.038,-0.282
191,-0.045,-0.039,-0.285
192,-0.036,-0.039,-0.284
193,-0.043,-0.037,-0.285
194,-0.041,-0.033,-0.281
195,-0.046,-0.029,-0.277
196,-0.041,-0.024,-0.267
197,-0.03,-0.02,-0.249
198,-0.023,-0.014,-0.22
199,-0.008,-0.008,-0.174
200,0.011,-0.002,-0.109
201,0.029,0.002,-0.02
202,0.055,0.0,0.094
203,0.042,0.001,0.218
204,-0.03,0.003,0.331
205,-0.066,0.006,0.434
206,-0.041,0.009,0.522
207,0.034,0.009,0.563
208,0.115,0.008,0.535
209,0.046,0.007,0.419
210,-0.015,0.006,0.28
211,-0.033,0.001,0.148
212,-0.017,-0.005,0.039
213,0.013,-0.01,-0.051
214,-0.002,-0.012,-0.131
215,-0.009,-0.011,-0.189
216,-0.023,-0.012,-0.23
217,-0.037,-0.015,-0.256
218,-0.041,-0.019,-0.27
219,-0.031,-0.021,-0.275
220,-0.027,-0.022,-0.278
221,-0.021,-0.022,-0.279
222,-0.023,-0.021,-0.279
223,-0.022,-0.018,-0.278
224,-0.022,-0.015,-0.273
225,-0.022,-0.011,-0.267
226,-0.014,-0.007,-0.255
227,-0.008,-0.004,-0.235
228,0.003,-0.001,-0.201
229,0.018,0.001,-0.146
230,0.015,0.006,-0.072
231,0.007,0.013,0.02
232,0.013,0.018,0.133
233,0.024,0.02,0.265
234,0.063,0.017,0.405
235,0.078,0.015,0.521
236,-0.005,0.014,0.567
237,-0.063,0.013,0.546
238,-0.052,0.009,0.476
239,0.012,0.005,0.38
240,0.092,0.003,0.266
241,0.056,0.004,0.125
242,0.011,0.005,0.002
243,-0.011,0.002,-0.091
244,-0.017,-0.004,-0.158
245,-0.01,-0.011,-0.205
246,-0.028,-0.015,-0.241
247,-0.034,-0.018,-0.261
248,-0.038,-0.022,-0.27
249,-0.036,-0.024,-0.277
250,-0.043,-0.025,-0.281
251,-0.044,-0.024,-0.283
252,-0.037,-0.022,-0.281
253,-0.03,-0.018,-0.278
254,-0.013,-0.013,-0.269
255,0.021,-0.008,-0.253
256,0.057,-0.002,-0.23
257,0.021,0.006,-0.213
258,0.012,0.013,-0.174
259,0.016,0.02,-0.115
260,0.019,0.026,-0.035
261,0.038,0.029,0.076
262,0.0,0.034,0.196
263,-0.049,0.041,0.325
264,-0.053,0.048,0.45
265,0.001,0.051,0.562
266,0.138,0.051,0.631
267,0.2,0.05,0.611
268,0.124,0.049,0.494
269,0.052,0.046,0.347
270,0.021,0.038,0.205
271,0.038,0.028,0.084
272,0.069,0.02,-0.017
273,0.026,0.016,-0.112
274,-0.002,0.012,-0.181
275,-0.014,0.006,-0.223
276,-0.021,-0.001,-0.248
277,-0.016,-0.006,-0.261
278,-0.023,-0.011,-0.27
279,-0.026,-0.013,-0.276
280,-0.046,-0.015,-0.283
281,-0.049,-0.018,-0.284
282,-0.037,-0.021,-0.281
283,-0.036,-0.023,-0.278
284,-0.038,-0.022,-0.272
285,-0.037,-0.02,-0.262
286,-0.027,-0.017,-0.24
287,-0.007,-0.015,-0.203
288,0.013,-0.01,-0.147
289,0.002,-0.001,-0.076
290,-0.01,0.01,0.013
291,0.009,0.021,0.13
292,0.067,0.027,0.281
293,0.121,0.028,0.441
294,0.094,0.029,0.561
295,0.006,0.032,0.616
296,-0.05,0.033,0.599
297,-0.036,0.032,0.534
298,0.056,0.028,0.434
299,0.097,0.027,0.299
300,0.054,0.028,0.148
301,0.015,0.024,0.021
302,0.012,0.015,-0.073
303,0.01,0.004,-0.146
304,0.018,-0.005,-0.196
305,-0.005,-0.013,-0.234
306,-0.023,-0.018,-0.257
307,-0.036,-0.024,-0.27
308,-0.044,-0.029,-0.277
309,-0.039,-0.032,-0.28
310,-0.037,-0.032,-0.281
311,-0.038,-0.029,-0.282
312,-0.037,-0.023,-0.28
313,-0.034,-0.017,-0.275
314,-0.02,-0.009,-0.264
315,-0.005,0.001,-0.247
316,-0.001,0.013,-0.219
317,-0.003,0.025,-0.178
318,0.003,0.035,-0.117
319,0.023,0.042,-0.03
320,0.067,0.048,0.093
321,0.032,0.056,0.22
322,0.006,0.067,0.359
323,0.028,0.077,0.501
324,0.123,0.082,0.632
325,0.245,0.084,0.705
326,0.221,0.086,0.653
327,0.112,0.087,0.518
328,0.061,0.081,0.368
329,0.058,0.072,0.226
330,0.095,0.061,0.098
331,0.096,0.053,-0.015
332,0.049,0.046,-0.111
333,0.012,0.036,-0.181
334,-0.016,0.025,-0.226
335,-0.023,0.013,-0.252
336,-0.015,0.002,-0.263
337,-0.025,-0.006,-0.272
338,-0.026,-0.01,-0.276
339,-0.027,-0.013,-0.278
340,-0.03,-0.013,-0.28
341,-0.021,-0.011,-0.278
342,-0.022,-0.006,-0.276
343,-0.02,0.001,-0.269
344,-0.021,0.009,-0.259
345,-0.013,0.019,-0.237
346,0.004,0.028,-0.199
347,0.031,0.04,-0.137
348,0.037,0.056,-0.06
349,0.044,0.072,0.036
350,0.085,0.085,0.168
351,0.157,0.091,0.328
352,0.229,0.095,0.502
353,0.138,0.099,0.612
354,0.07,0.103,0.667
355,0.06,0.103,0.658
356,0.14,0.098,0.598
357,0.204,0.093,0.472
358,0.174,0.089,0.306
359,0.1,0.084,0.142
360,0.038,0.072,0.01
361,0.013,0.056,-0.087
362,0.004,0.039,-0.16
363,0.003,0.025,-0.21
364,-0.016,0.015,-0.243
365,-0.025,0.006,-0.261
366,-0.02,-0.003,-0.269
367,-0.017,-0.009,-0.272
368,-0.01,-0.013,-0.274
369,-0.022,-0.014,-0.278
370,-0.034,-0.012,-0.281
371,-0.033,-0.008,-0.278
372,-0.027,-0.002,-0.272
373,-0.007,0.005,-0.258
374,-0.0,0.015,-0.24
375,0.011,0.027,-0.21
376,0.011,0.04,-0.168
377,0.039,0.053,-0.099
378,0.077,0.066,-0.004
379,0.092,0.077,0.115
380,0.05,0.086,0.242
381,0.032,0.094,0.381
382,0.095,0.099,0.534
383,0.207,0.101,0.666
384,0.292,0.1,0.723
385,0.167,0.097,0.631
386,0.043,0.09,0.48
387,-0.018,0.081,0.324
388,-0.0,0.068,0.186
389,0.031,0.054,0.06
390,0.029,0.037,-0.048
391,-0.005,0.02,-0.137
392,-0.019,0.002,-0.195
393,-0.019,-0.015,-0.23
394,-0.016,-0.03,-0.251
395,-0.015,-0.042,-0.262
396,-0.021,-0.049,-0.269
397,-0.032,-0.049,-0.275
398,-0.036,-0.041,-0.277
399,-0.026,-0.021,-0.274
400,-0.006,0.013,-0.269
