lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.576,0.623,0.841
2,0.336,0.452,0.665
3,0.215,0.311,0.489
4,0.127,0.198,0.316
5,0.089,0.11,0.159
6,0.07,0.042,0.026
7,0.03,-0.008,-0.082
8,0.002,-0.042,-0.161
9,-0.01,-0.063,-0.213
10,-0.016,-0.073,-0.246
11,-0.027,-0.075,-0.269
12,-0.029,-0.069,-0.281
13,-0.035,-0.059,-0.29
14,-0.038,-0.044,-0.293
15,-0.028,-0.027,-0.29
16,-0.02,-0.009,-0.285
17,-0.022,0.01,-0.28
18,-0.018,0.029,-0.27
19,-0.005,0.047,-0.249
20,0.021,0.062,-0.215
21,0.04,0.076,-0.169
22,0.042,0.088,-0.107
23,0.053,0.097,-0.022
24,0.074,0.103,0.092
25,0.12,0.106,0.234
26,0.168,0.099,0.392
27,0.169,0.095,0.537
28,0.125,0.093,0.642
29,0.128,0.091,0.708
30,0.096,0.086,0.693
31,0.094,0.08,0.613
32,0.116,0.071,0.488
33,0.045,0.06,0.324
34,0.011,0.05,0.173
35,-0.006,0.035,0.043
36,-0.012,0.018,-0.061
37,-0.011,0.002,-0.139
38,-0.02,-0.011,-0.199
39,-0.027,-0.021,-0.238
40,-0.039,-0.028,-0.265
41,-0.034,-0.035,-0.278
42,-0.04,-0.039,-0.287
43,-0.038,-0.04,-0.292
44,-0.045,-0.038,-0.296
45,-0.05,-0.033,-0.298
46,-0.047,-0.026,-0.294
47,-0.038,-0.018,-0.285
48,-0.032,-0.007,-0.272
49,-0.019,0.006,-0.248
50,-0.013,0.02,-0.213
51,-0.002,0.033,-0.162
52,0.026,0.044,-0.085
53,0.06,0.053,0.016
54,0.094,0.063,0.143
55,0.099,0.07,0.276
56,0.128,0.075,0.421
57,0.128,0.079,0.55
58,0.147,0.078,0.646
59,0.203,0.077,0.688
60,0.116,0.075,0.622
61,0.05,0.072,0.502
62,-0.004,0.066,0.358
63,0.007,0.058,0.223
64,0.04,0.048,0.101
65,0.032,0.037,-0.013
66,0.008,0.026,-0.105
67,-0.002,0.013,-0.17
68,-0.013,0.001,-0.219
69,-0.024,-0.011,-0.252
70,-0.025,-0.021,-0.271
71,-0.032,-0.029,-0.284
72,-0.041,-0.035,-0.294
73,-0.042,-0.04,-0.298
74,-0.047,-0.041,-0.3
75,-0.046,-0.04,-0.297
76,-0.039,-0.037,-0.29
77,-0.039,-0.031,-0.28
78,-0.034,-0.024,-0.264
79,-0.026,-0.016,-0.237
80,-0.015,-0.008,-0.196
81,-0.013,0.001,-0.137
82,-0.014,0.009,-0.058
83,-0.005,0.017,0.048
84,0.027,0.023,0.178
85,0.051,0.024,0.315
86,0.06,0.026,0.443
87,0.07,0.028,0.546
88,0.061,0.03,0.595
89,0.04,0.03,0.577
90,0.07,0.028,0.512
91,0.061,0.024,0.391
92,0.026,0.02,0.25
93,0.002,0.014,0.121
94,-0.016,0.007,0.005
95,-0.012,-0.001,-0.084
96,-0.019,-0.01,-0.155
97,-0.026,-0.018,-0.206
98,-0.046,-0.025,-0.245
99,-0.045,-0.03,-0.267
100,-0.039,-0.035,-0.279
101,-0.039,-0.038,-0.287
102,-0.04,-0.04,-0.291
103,-0.047,-0.041,-0.295
104,-0.05,-0.04,-0.296
105,-0.056,-0.037,-0.295
106,-0.052,-0.034,-0.288
107,-0.051,-0.029,-0.277
108,-0.041,-0.022,-0.257
109,-0.03,-0.015,-0.225
110,-0.009,-0.007,-0.175
111,0.002,0.0,-0.11
112,0.018,0.007,-0.018
113,0.032,0.012,0.092
114,0.021,0.017,0.209
115,0.031,0.022,0.334
116,0.058,0.024,0.451
117,0.068,0.024,0.53
118,0.066,0.024,0.554
119,0.045,0.023,0.509
120,0.021,0.021,0.412
121,0.005,0.014,0.29
122,-0.002,0.008,0.165
123,-0.01,0.0,0.051
124,-0.008,-0.006,-0.046
125,-0.024,-0.013,-0.128
126,-0.028,-0.019,-0.186
127,-0.033,-0.026,-0.225
128,-0.039,-0.032,-0.251
129,-0.037,-0.037,-0.268
130,-0.047,-0.041,-0.283
131,-0.05,-0.043,-0.289
132,-0.05,-0.043,-0.292
133,-0.053,-0.042,-0.294
134,-0.05,-0.039,-0.292
135,-0.048,-0.035,-0.287
136,-0.041,-0.03,-0.277
137,-0.04,-0.025,-0.264
138,-0.03,-0.018,-0.24
139,-0.028,-0.011,-0.205
140,-0.015,-0.002,-0.152
141,-0.005,0.006,-0.082
142,0.024,0.013,0.012
143,0.055,0.02,0.124
144,0.083,0.025,0.245
145,0.079,0.028,0.357
146,0.036,0.031,0.44
147,0.033,0.033,0.495
148,0.03,0.034,0.496
149,0.028,0.033,0.435
150,0.043,0.032,0.343
151,0.029,0.029,0.227
152,0.005,0.024,0.109
153,0.008,0.017,0.011
154,0.008,0.01,-0.074
155,0.004,0.004,-0.143
156,-0.002,-0.002,-0.191
157,-0.0,-0.007,-0.223
158,0.002,-0.013,-0.244
159,-0.014,-0.018,-0.263
160,-0.024,-0.023,-0.275
161,-0.036,-0.026,-0.282
162,-0.046,-0.029,-0.288
163,-0.045,-0.031,-0.287
164,-0.049,-0.031,-0.286
165,-0.045,-0.03,-0.281
166,-0.042,-0.027,-0.271
167,-0.04,-0.023,-0.255
168,-0.029,-0.019,-0.228
169,-0.016,-0.016,-0.186
170,-0.012,-0.014,-0.131
171,-0.001,-0.012,-0.055
172,-0.005,-0.01,0.035
173,-0.003,-0.007,0.138
174,0.018,-0.005,0.252
175,0.039,-0.003,0.36
176,0.041,-0.002,0.437
177,0.015,-0.002,0.474
178,-0.024,-0.002,0.444
179,-0.036,-0.005,0.368
180,-0.026,-0.008,0.272
181,-0.002,-0.012,0.169
182,0.002,-0.014,0.066
183,-0.006,-0.017,-0.027
184,-0.024,-0.021,-0.107
185,-0.035,-0.026,-0.167
186,-0.03,-0.031,-0.211
187,-0.035,-0.035,-0.241
188,-0.045,-0.038,-0.263
189,-0.053,-0.041,-0.277
190,-0.051,-0.044,-0.283
191,-0.051,-0.046,-0.286
192,-0.047,-0.048,-0.286
193,-0.053,-0.048,-0.287
194,-0.055,-0.047,-0.285
195,-0.057,-0.045,-0.28
196,-0.05,-0.042,-0.267
197,-0.041,-0.038,-0.249
198,-0.031,-0.033,-0.22
199,-0.032,-0.028,-0.18
200,-0.021,-0.023,-0.119
201,-0.006,-0.02,-0.037
202,0.016,-0.018,0.066
203,0.009,-0.016,0.174
204,-0.028,-0.012,0.278
205,-0.043,-0.009,0.37
206,-0.041,-0.007,0.439
207,-0.001,-0.006,0.466
208,0.017,-0.006,0.432
209,-0.007,-0.008,0.352
210,0.006,-0.011,0.251
211,-0.018,-0.015,0.135
212,-0.004,-0.019,0.039
213,0.002,-0.023,-0.049
214,-0.0,-0.026,-0.121
215,-0.011,-0.029,-0.177
216,-0.026,-0.033,-0.219
217,-0.047,-0.038,-0.25
218,-0.055,-0.043,-0.269
219,-0.063,-0.047,-0.279
220,-0.065,-0.049,-0.286
221,-0.068,-0.05,-0.29
222,-0.063,-0.049,-0.289
223,-0.056,-0.048,-0.285
224,-0.053,-0.046,-0.28
225,-0.055,-0.042,-0.273
226,-0.06,-0.038,-0.26
227,-0.047,-0.034,-0.235
228,-0.036,-0.03,-0.199
229,-0.023,-0.027,-0.148
230,-0.012,-0.022,-0.079
231,-0.013,-0.016,0.008
232,-0.0,-0.01,0.116
233,0.018,-0.005,0.236
234,0.018,-0.002,0.351
235,0.015,0.0,0.441
236,-0.027,0.002,0.487
237,-0.019,0.003,0.484
238,-0.009,0.003,0.427
239,0.042,0.001,0.344
240,0.057,-0.003,0.237
241,0.034,-0.006,0.119
242,-0.002,-0.01,0.01
243,-0.029,-0.015,-0.08
244,-0.035,-0.022,-0.147
245,-0.037,-0.028,-0.198
246,-0.042,-0.034,-0.233
247,-0.052,-0.04,-0.257
248,-0.059,-0.044,-0.272
249,-0.064,-0.049,-0.28
250,-0.059,-0.052,-0.283
251,-0.06,-0.053,-0.285
252,-0.06,-0.052,-0.285
253,-0.061,-0.049,-0.281
254,-0.055,-0.045,-0.274
255,-0.045,-0.04,-0.262
256,-0.041,-0.035,-0.244
257,-0.032,-0.028,-0.214
258,-0.017,-0.022,-0.169
259,-0.022,-0.015,-0.112
260,-0.016,-0.009,-0.033
261,0.002,-0.003,0.071
262,0.003,0.005,0.188
263,-0.004,0.013,0.307
264,0.009,0.019,0.42
265,0.009,0.023,0.507
266,0.058,0.024,0.548
267,0.082,0.024,0.522
268,0.05,0.022,0.438
269,0.035,0.018,0.322
270,0.028,0.012,0.2
271,0.026,0.005,0.087
272,0.015,-0.001,-0.014
273,-0.001,-0.008,-0.097
274,-0.023,-0.016,-0.163
275,-0.04,-0.025,-0.21
276,-0.046,-0.033,-0.24
277,-0.045,-0.04,-0.257
278,-0.046,-0.045,-0.268
279,-0.051,-0.047,-0.274
280,-0.053,-0.047,-0.278
281,-0.054,-0.045,-0.277
282,-0.056,-0.041,-0.276
283,-0.06,-0.035,-0.273
284,-0.059,-0.027,-0.266
285,-0.057,-0.017,-0.253
286,-0.044,-0.006,-0.23
287,-0.017,0.005,-0.189
288,-0.006,0.017,-0.136
289,0.009,0.03,-0.059
290,0.046,0.042,0.046
291,0.065,0.054,0.164
292,0.09,0.063,0.297
293,0.115,0.07,0.43
294,0.119,0.076,0.536
295,0.098,0.079,0.589
296,0.085,0.08,0.587
297,0.137,0.078,0.546
298,0.158,0.074,0.449
299,0.123,0.068,0.314
300,0.076,0.061,0.175
301,0.027,0.052,0.049
302,0.011,0.04,-0.048
303,0.009,0.026,-0.121
304,-0.006,0.012,-0.18
305,-0.024,-0.001,-0.222
306,-0.04,-0.013,-0.248
307,-0.05,-0.024,-0.263
308,-0.051,-0.033,-0.271
309,-0.047,-0.039,-0.274
310,-0.049,-0.041,-0.276
311,-0.051,-0.04,-0.275
312,-0.051,-0.036,-0.273
313,-0.041,-0.03,-0.266
314,-0.036,-0.022,-0.256
315,-0.032,-0.01,-0.238
316,-0.025,0.002,-0.208
317,-0.013,0.014,-0.16
318,0.009,0.027,-0.09
319,0.044,0.039,0.007
320,0.061,0.05,0.123
321,0.063,0.062,0.251
322,0.07,0.073,0.386
323,0.091,0.08,0.513
324,0.119,0.082,0.615
325,0.164,0.083,0.655
326,0.186,0.083,0.618
327,0.132,0.08,0.515
328,0.078,0.071,0.38
329,0.069,0.061,0.245
330,0.05,0.048,0.117
331,0.042,0.037,0.006
332,0.015,0.027,-0.087
333,-0.008,0.017,-0.156
334,-0.025,0.005,-0.204
335,-0.032,-0.005,-0.235
336,-0.033,-0.014,-0.252
337,-0.036,-0.02,-0.262
338,-0.042,-0.023,-0.269
339,-0.044,-0.024,-0.273
340,-0.039,-0.022,-0.272
341,-0.035,-0.017,-0.27
342,-0.033,-0.009,-0.265
343,-0.031,0.002,-0.257
344,-0.023,0.015,-0.24
345,-0.01,0.027,-0.212
346,0.021,0.04,-0.166
347,0.039,0.055,-0.104
348,0.07,0.069,-0.018
349,0.084,0.084,0.085
350,0.128,0.096,0.217
351,0.204,0.104,0.372
352,0.225,0.108,0.512
353,0.137,0.111,0.604
354,0.124,0.111,0.657
355,0.092,0.108,0.642
356,0.111,0.102,0.578
357,0.155,0.095,0.467
358,0.134,0.087,0.32
359,0.076,0.077,0.169
360,0.034,0.064,0.043
361,0.014,0.047,-0.054
362,0.003,0.03,-0.129
363,-0.012,0.015,-0.184
364,-0.025,0.001,-0.223
365,-0.038,-0.009,-0.247
366,-0.044,-0.019,-0.26
367,-0.038,-0.027,-0.266
368,-0.03,-0.032,-0.267
369,-0.038,-0.034,-0.271
370,-0.046,-0.033,-0.272
371,-0.048,-0.029,-0.269
372,-0.041,-0.024,-0.262
373,-0.031,-0.015,-0.249
374,-0.017,-0.005,-0.227
375,-0.005,0.006,-0.193
376,0.009,0.018,-0.144
377,0.032,0.03,-0.072
378,0.048,0.041,0.022
379,0.044,0.051,0.135
380,0.045,0.059,0.266
381,0.045,0.066,0.398
382,0.089,0.071,0.523
383,0.145,0.074,0.62
384,0.163,0.074,0.65
385,0.121,0.071,0.597
386,0.037,0.066,0.472
387,0.003,0.058,0.337
388,-0.004,0.048,0.205
389,-0.002,0.037,0.085
390,0.015,0.023,-0.014
391,-0.002,0.008,-0.098
392,-0.014,-0.006,-0.161
393,-0.019,-0.021,-0.204
394,-0.021,-0.034,-0.231
395,-0.026,-0.044,-0.248
396,-0.033,-0.05,-0.259
397,-0.038,-0.05,-0.265
398,-0.034,-0.043,-0.266
399,-0.028,-0.027,-0.265
400,-0.02,0.001,-0.261
