gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1233,390,0.238991878926754,35.0473175048828,68.8796234130859,3670176,1237,220,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-04-13 20:18:07.277623,93.12617738508878,63.439782397283636,52.38413926014809,5.266007745039814e-07,3.0,-63.54,2.7445598364131496,-63.83,0.1741,0.3202,0.4329,0.6651,0.1834,0.1589,0
102610,npp,2586,2837,0.1524654794484377,35.0453109741211,68.8803634643555,3670176,2586,2286,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-04-14 21:39:50.421759,-74.76087571453034,40.36484872614906,35.000413049584566,0.00023933569486033087,16.0,40.43,1.4276677814245327,39.91,0.2178,0.2862,0.3677,0.7441,0.1193,0.1134,0
102853,npp,1174,1717,0.12336970504838973,35.0460624694824,68.8850402832031,3670176,1174,1303,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-04-16 21:02:13.276752,99.20881404016724,18.002096430181393,15.884500826245624,3.1298536993266983e-13,10.0,-18.09,1.0442604737599883,-18.81,0.15,0.2323,0.2939,0.9165,0.1086,0.1131,0
102972,npp,411,1148,0.28718130290508304,35.0485992431641,68.8870315551758,3670176,411,845,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-04-17 20:43:19.370669,96.12571360993944,43.42759213057446,37.50236919565177,1.0154445004011056e-17,7.0,-43.55,1.4867838833500562,-44.03,0.1861,0.2771,0.3547,0.7684,0.2197,0.2207,0
103219,npp,950,3022,0.2119675949215889,35.0500106811523,68.8823013305664,3670176,951,2432,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-04-19 21:46:03.274159,-74.21969571370612,46.82809192017275,40.233454217418114,4.092588591869951e-18,17.0,46.89,1.646109783506203,46.44,0.1843,0.2852,0.4045,0.7466,0.1684,0.1583,0
103574,npp,1890,1339,0.17834971472620958,35.0434112548828,68.8817520141602,3670176,1891,1012,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-04-22 20:49:35.793267,97.37352679589975,36.16698574869875,31.5095551697483,6.524112997866318e-23,8.0,-36.28,1.2937979144666532,-36.8,0.15,0.2382,0.3376,0.8941,0.1667,0.1595,0
104054,npp,1002,2092,0.1803692243993282,35.0442123413086,68.8816146850586,3670176,1002,1657,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-04-26 21:14:40.821582,-69.65185523155894,3.445657252848958,3.051195039567115,9.218401930135311e-17,12.0,3.37,1.0,2.62,0.1681,0.2129,0.2771,1.0,0.1804,0.1804,0
104286,npp,2586,954,0.1193547798320651,35.0489730834961,68.8809509277344,3670176,2586,706,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-04-28 20:36:54.805962,95.15527173217255,49.72199349718082,42.50430804844647,1.6917589451129074e-08,6.0,-49.84,1.7549928774784245,-50.2,0.157,0.2553,0.3539,0.8341,0.1355,0.0996,0
104295,npp,1385,3921,0.12500000006099338,35.0456848144531,68.8844985961914,3670176,1385,3127,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-04-28 22:17:06.954032,-69.28191692397331,67.60705133690418,54.97601558241586,3.285361297956862e-16,22.0,67.69,3.3166247903554,67.4,0.1906,0.4699,0.6209,0.4531,0.1089,0.0566,0
104405,npp,1801,388,0.759285449981689,35.0467071533203,68.8857192993164,3670176,1801,218,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-04-29 20:17:57.351384,92.7853441067963,63.46969947064722,52.40575882222368,0.00038583067719360456,3.0,-63.58,2.7445598364131496,-63.83,0.1741,0.3202,0.4329,0.6651,0.3729,0.505,0
104414,npp,747,3387,0.670661807060242,35.0471839904785,68.8853454589844,3670176,746,2736,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-04-29 21:58:25.512662,-72.11337419136316,56.98331790645037,47.9578919855244,2.4008835473580863e-12,19.0,57.07,2.2013981571160284,56.73,0.1606,0.2602,0.4823,0.8183,0.3994,0.5488,0
104530,npp,80,2836,0.289592400193214,35.0443344116211,68.8861083984375,3670176,78,2285,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-04-30 21:39:40.513332,-74.32642937225282,40.33183510054359,34.97467419653468,1.2831728123416727e-07,16.0,40.4,1.4276677814245327,39.91,0.2178,0.2862,0.3677,0.7441,0.2153,0.2155,0
108280,npp,2971,2274,0.2084262073040009,35.043327331543,68.880485534668,3670176,2971,1829,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-05-17 21:20:40.547090,-76.08104442442747,13.827694510474569,12.22029285627629,5.4133356396255665e-12,13.0,13.83,1.015504800579495,13.38,0.1627,0.2493,0.3519,0.8543,0.1727,0.1781,0
108455,npp,2247,1711,0.1981669813394547,35.0450019836426,68.8844223022461,3670176,2247,1298,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-05-18 21:01:50.223491,99.1369700734982,18.32596538061768,16.16826076333374,2.2799140329449764e-16,10.0,-18.42,1.0442604737599883,-18.81,0.15,0.2323,0.2939,0.9165,0.1802,0.1816,0
108802,npp,717,571,0.22330144047737122,35.0467720031738,68.8819732666016,3670176,715,361,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-05-20 20:23:58.895815,93.29734495520037,59.67374732720666,49.855420486706855,1.5918867561976715e-24,4.0,-59.78,2.3545700244418297,-59.92,0.2084,0.338,0.4749,0.6301,0.1642,0.1407,0
109854,npp,1369,193,0.26417079567909196,35.0456314086914,68.8788299560547,3670176,1369,95,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-05-26 20:11:14.375758,91.8416182714934,67.03588436115,54.62591949598262,9.503577609616865e-14,2.0,-67.14,3.1865100272627664,-67.25,0.1988,0.4138,0.6089,0.5146,0.166,0.1359,0
121210,npp,2995,186,0.1987958028912544,35.0429191589355,68.8798141479492,3670176,2998,91,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-07-13 20:10:40.720325,91.92064520271224,67.17974426116007,54.703330049610734,1.5871543265111642e-05,2.0,-67.25,3.1865100272627664,-67.25,0.1988,0.4138,0.6089,0.5146,0.1455,0.1023,0
121567,npp,627,2075,0.270122334361076,35.0455741882324,68.8795852661133,3670176,627,1641,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-07-15 21:13:42.457838,-79.34331480393537,2.386083947503981,2.1127863089094574,2.2067052807975945e-08,12.0,2.39,1.0,2.62,0.1681,0.2129,0.2771,1.0,0.2701,0.2701,0
121902,npp,2208,939,0.5027226805686951,35.0430870056152,68.8802185058594,3670176,2211,697,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-07-17 20:35:56.466374,94.94974958439906,50.19991616737209,42.86839463880552,2.2302818492156335e-19,6.0,-50.29,1.7549928774784245,-50.2,0.157,0.2553,0.3539,0.8341,0.3539,0.4193,0
122077,npp,1429,374,0.27268473803997,35.0472602844238,68.8833541870117,3670176,1431,209,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-07-18 20:17:00.804355,92.71775911534208,63.76488525100661,52.58748773169316,3.9696878763575946e-24,3.0,-63.85,2.7445598364131496,-63.83,0.1741,0.3202,0.4329,0.6651,0.1956,0.1814,0
122436,npp,2102,2263,0.4148128926754,35.0456428527832,68.8828811645508,3670176,2102,1819,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-07-20 21:19:58.999554,-76.22675859261182,13.178412065953887,11.647320424120203,1.4535015658373025e-25,13.0,13.21,1.015504800579495,13.38,0.1627,0.2493,0.3519,0.8543,0.376,0.3544,0
122615,npp,1387,1700,0.1580568328499794,35.0439338684082,68.8797302246094,3670176,1387,1288,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-07-21 21:01:08.679187,97.66341855583961,18.974873494477478,16.73399679843295,2.6187231840237705e-26,10.0,-19.03,1.0442604737599883,-18.81,0.15,0.2323,0.2939,0.9165,0.1418,0.1449,0
122799,npp,644,1132,0.32817979156971,35.0485992431641,68.885871887207,3670176,645,833,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-07-22 20:42:16.576802,96.46583487143731,44.00309841995557,37.96381546700619,1.519978715984242e-25,7.0,-44.1,1.5732132722552272,-44.03,0.1861,0.2771,0.3547,0.7684,0.2454,0.2522,0
122971,npp,2931,563,0.377698749303818,35.0448417663574,68.8789443969727,3670176,2933,354,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-07-23 20:23:20.913940,93.64913830427015,59.872517727881444,49.98595314254449,3.428397958152358e-23,4.0,-59.96,2.3545700244418297,-59.92,0.2084,0.338,0.4749,0.6301,0.2298,0.238,0
123164,npp,1180,3006,0.24595088511705399,35.0446891784668,68.8865127563477,3670176,1179,2420,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-07-24 21:45:00.527505,-73.79242777643177,46.29213138063582,39.803136247748846,7.604538486438021e-26,17.0,46.38,1.646109783506203,46.44,0.1843,0.2852,0.4045,0.7466,0.1891,0.1836,0
123512,npp,2866,1889,0.1861110962927341,35.0422897338867,68.8861694335938,3670176,2866,1462,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-07-26 21:07:26.995265,99.07512673719889,8.391255145415375,7.424929037963875,2.4666577711113543e-17,11.0,-8.41,1.0,-8.32,0.1847,0.243,0.3004,0.8763,0.1561,0.1631,0
123685,npp,2132,1324,0.234028488397598,35.0461502075195,68.8834991455078,3670176,2133,999,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-07-27 20:48:34.891287,97.13299178025902,36.7893330925514,32.02674027930189,3.471681731623042e-11,8.0,-36.88,1.357151599901897,-36.8,0.15,0.2382,0.3376,0.8941,0.2099,0.2092,0
123865,npp,1371,751,0.31300370395183597,35.0440216064453,68.8866348266602,3670176,1370,533,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-07-28 20:29:39.227927,94.44062827118432,55.34318594476483,46.752338133406745,0.00015813865013208258,5.0,-55.45,2.0682789409984763,-55.42,0.1718,0.2829,0.3833,0.7527,0.2275,0.2356,0
124054,npp,2652,3191,0.240788452327251,35.0482749938965,68.8847732543945,3670176,2651,2542,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-07-29 21:51:15.285758,-73.0444278259511,51.87280035135904,44.15734097015726,2.115983349189077e-06,18.0,51.95,1.847645286154319,51.965,0.1856,0.275,0.4033,0.7744,0.1944,0.1865,0
132048,npp,860,3731,0.1036281138658524,35.0458602905273,68.884521484375,3670176,858,3013,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-08-13 22:09:55.998698,-70.16734583081491,64.28882288372094,52.936806382261565,0.00018877022664604926,21.0,64.37,2.8345692104261015,64.34,0.1727,0.3785,0.5144,0.5626,0.116,0.0583,0
132209,npp,1203,188,0.845075309276581,35.042781829834,68.8831939697266,3670176,1206,92,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-08-14 20:10:41.072983,92.10417053219687,67.1133236253377,54.67198747244231,9.430175734439538e-16,2.0,-67.22,3.1865100272627664,-67.25,0.1988,0.4138,0.6089,0.5146,0.3483,0.4349,0
132223,npp,216,3193,0.252978071570396,35.0485496520996,68.8833999633789,3670176,216,2543,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-08-14 21:51:14.572344,-73.15348790451205,51.923814308841926,44.19997609887107,3.2954206863696485e-08,18.0,52.01,1.847645286154319,51.965,0.1856,0.275,0.4033,0.7744,0.201,0.1959,0
132397,npp,2600,2637,0.31327345967292797,35.0446624755859,68.8830795288086,3670176,2600,2127,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-08-15 21:32:29.590185,-75.62778225139174,32.1791465409188,28.14174559150208,3.362461409281379e-15,15.0,32.25,1.2365102219381485,32.25,0.194,0.2621,0.3311,0.8123,0.2543,0.2545,0
132758,npp,1174,1515,0.287621647119522,35.0429954528809,68.8865966796875,3670176,1174,1136,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-08-17 20:54:50.729797,97.87078121238322,28.33520580862032,24.85562551706646,4.44739148648024e-27,9.0,-28.41,1.184412938166907,-28.41,0.1781,0.2539,0.32,0.8388,0.2414,0.2413,0
132939,npp,420,942,0.30755272507667497,35.0468864440918,68.8809585571289,3670176,421,698,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-08-18 20:35:56.850557,95.47272473520177,50.1036125069499,42.799514369020834,1.9062035332434329e-28,6.0,-50.2,1.7549928774784245,-50.2,0.157,0.2553,0.3539,0.8341,0.2427,0.2565,0
132949,npp,2294,3908,0.393524706363678,35.0450553894043,68.8835830688477,3670176,2295,3120,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-08-18 22:16:08.998682,-69.46138125470495,67.40125875164162,54.85340830182931,6.891296884365123e-26,22.0,67.48,3.3166247903554,67.4,0.1906,0.4699,0.6209,0.4531,0.1899,0.1783,0
133131,npp,1660,3374,0.12500000013733825,35.0429458618164,68.880615234375,3670176,1658,2723,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-08-19 21:57:27.572367,-72.09115311410469,56.667213864344404,47.728550985436534,1.455861845178583e-28,19.0,56.75,2.1127631471468895,56.73,0.1606,0.2602,0.4823,0.8183,0.1489,0.1023,0
133316,npp,996,2824,0.2259182035923,35.0466728210449,68.8870391845703,3670176,997,2274,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-08-20 21:38:44.363368,-75.24433966174819,39.866973088707894,34.59041282601116,1.5163513252337484e-29,16.0,39.94,1.4276677814245327,39.91,0.2178,0.2862,0.3677,0.7441,0.1707,0.1681,0
133496,npp,305,2266,0.0937789641320705,35.0479507446289,68.8798675537109,3670176,305,1822,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-08-21 21:19:57.595936,-78.2657258410119,13.3408899990083,11.791655543463758,1.1987822680803042e-28,13.0,13.38,1.015504800579495,13.38,0.1627,0.2493,0.3519,0.8543,0.0598,0.0801,0
133674,npp,2643,1703,0.1423915270715952,35.0482864379883,68.8818054199219,3670176,2644,1291,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-08-22 21:01:07.272580,99.73070874903841,18.79551605821852,16.578979659652152,6.82008271726809e-26,10.0,-18.86,1.0442604737599883,-18.81,0.15,0.2323,0.2939,0.9165,0.1268,0.1305,0
133855,npp,1898,1133,0.318168327212334,35.0470733642578,68.881965637207,3670176,1898,834,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-08-23 20:42:13.389947,96.13042844326529,43.96015297218555,37.933656413276715,2.580179614957556e-21,7.0,-44.07,1.5732132722552272,-44.03,0.1861,0.2771,0.3547,0.7684,0.239,0.2445,0
134036,npp,1126,564,0.33796644210815396,35.0435409545898,68.8790283203125,3670176,1127,355,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-08-24 20:23:17.728764,93.59596189913258,59.84189434360288,49.97141360307958,2.7526916284994385e-15,4.0,-59.94,2.3545700244418297,-59.92,0.2084,0.338,0.4749,0.6301,0.2129,0.2129,0
134049,npp,26,3553,0.324438080191612,35.0449981689453,68.8849182128906,3670176,25,2884,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-08-24 22:03:40.552307,-71.28234574083953,60.75964092788002,50.60776093143443,4.637778842877776e-23,20.0,60.85,2.5331140255951103,60.83,0.247,0.351,0.5804,0.6066,0.2024,0.1968,0
134231,npp,2443,3009,0.1865412220358849,35.0480041503906,68.8871765136719,3670176,2443,2422,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-08-25 21:44:57.347732,-73.92140440696778,46.38595812657328,39.88229458062841,4.318056242980728e-17,17.0,46.47,1.646109783506203,46.44,0.1843,0.2852,0.4045,0.7466,0.153,0.1393,0
137430,npp,2352,2449,0.241062752902508,35.0467071533203,68.8871612548828,3670176,2352,1983,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-09-11 21:26:04.660419,-75.09507254586315,23.25843747459609,20.470211422665297,0.00011668257600505093,14.0,23.3,1.1367971201176101,23.39,0.1729,0.2424,0.3228,0.8784,0.2117,0.2117,0
137998,npp,120,749,0.310238897800446,35.0467872619629,68.8822631835938,3670176,120,532,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-09-14 20:29:28.388485,94.53738674330506,55.390682632945044,46.79292646207499,4.099477167368501e-24,5.0,-55.5,2.0682789409984763,-55.42,0.1718,0.2829,0.3833,0.7527,0.2262,0.2335,0
138010,npp,2044,3729,0.351656273007393,35.0423774719238,68.8828887939453,3670176,2042,3012,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-09-14 22:09:45.875493,-70.21728698489076,64.25879756277187,52.91997150633615,1.5535259804097733e-17,21.0,64.34,2.8345692104261015,64.34,0.1727,0.3785,0.5144,0.5626,0.2035,0.1978,0
138188,npp,2398,185,0.575794875621796,35.0443801879883,68.8805770874023,3670176,2395,91,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-09-15 20:10:29.182976,91.70454645076772,67.17347158531142,54.709207712894354,1.1988262970948661e-29,2.0,-67.27,3.1865100272627664,-67.25,0.1988,0.4138,0.6089,0.5146,0.2638,0.2963,0
138201,npp,1396,3191,0.12500000011669105,35.0495567321777,68.8831253051758,3670176,1398,2542,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-09-15 21:51:04.461941,-73.40377901119504,51.86889646930648,44.15928441308492,2.7778238341709914e-25,18.0,51.95,1.847645286154319,51.965,0.1856,0.275,0.4033,0.7744,0.1318,0.0968,0
138395,npp,720,2634,0.23658105731010398,35.0477066040039,68.8839797973633,3670176,722,2125,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-09-16 21:32:17.708438,-74.73969759621106,32.05802091349299,28.039218874614196,4.6072222417331645e-29,15.0,32.11,1.2365102219381485,32.25,0.194,0.2621,0.3311,0.8123,0.1923,0.1922,0
138591,npp,17,2077,0.1715343706309795,35.0477867126465,68.8877029418945,3670176,17,1642,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-09-17 21:13:30.951407,-76.69471589001132,2.5069203036011793,2.220024014335845,8.305519775115447e-31,12.0,2.5,1.0,2.62,0.1681,0.2129,0.2771,1.0,0.1715,0.1715,0
138785,npp,2360,1511,0.0853244513273239,35.0438270568848,68.8797225952148,3670176,2360,1133,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-09-18 20:54:38.857876,97.55988976360558,28.525183117845607,25.01869029594695,9.184053948494568e-31,9.0,-28.6,1.184412938166907,-28.41,0.1781,0.2539,0.32,0.8388,0.0706,0.0716,0
138980,npp,1603,939,0.2103787884116173,35.0429878234863,68.8821182250977,3670176,1604,696,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-09-19 20:35:44.990237,95.39433514336575,50.19172676503416,42.86731423931083,1.0074219868117247e-28,6.0,-50.29,1.7549928774784245,-50.2,0.157,0.2553,0.3539,0.8341,0.1874,0.1755,0
138996,npp,405,3905,0.351751700043678,35.0433731079102,68.883171081543,3670176,407,3119,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-09-19 22:15:57.139763,-69.70383889993275,67.35815119886172,54.82785348792198,4.85665989098566e-31,22.0,67.44,3.3166247903554,67.4,0.1906,0.4699,0.6209,0.4531,0.1773,0.1594,0
139174,npp,802,372,0.493362575769424,35.0427398681641,68.8781585693359,3670176,805,208,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-09-20 20:16:47.564469,92.89968328003597,63.79162538108428,52.61157767137208,1.0534476299144256e-24,3.0,-63.89,2.7445598364131496,-63.83,0.1741,0.3202,0.4329,0.6651,0.276,0.3281,0
139187,npp,2839,3371,0.142888031899929,35.0459365844727,68.8825454711914,3670176,2840,2720,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-09-20 21:57:15.726971,-72.26878477844231,56.58906901992763,47.67147007886831,1.636495741870217e-29,19.0,56.68,2.1127631471468895,56.73,0.1606,0.2602,0.4823,0.8183,0.1574,0.1169,0
139379,npp,2156,2819,0.367694720625877,35.0441513061523,68.8797760009766,3670176,2155,2271,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-09-21 21:38:30.752223,-74.51500538165253,39.673524264544874,34.42995760855769,6.75681608925986e-26,16.0,39.76,1.4276677814245327,39.91,0.2178,0.2862,0.3677,0.7441,0.27,0.2736,0
139574,npp,1461,2262,0.395475536584854,35.0454444885254,68.8805236816406,3670176,1461,1818,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-09-22 21:19:44.001257,-78.60584713409988,13.131594028789248,11.607097424222827,1.9400911748303664e-20,13.0,13.15,1.015504800579495,13.38,0.1627,0.2493,0.3519,0.8543,0.3569,0.3378,0
139769,npp,739,1699,0.437696367502213,35.0478553771973,68.8825836181641,3670176,739,1287,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-09-23 21:00:53.694462,99.05094945789187,19.02139086759766,16.77619321873482,1.295947475425574e-13,10.0,-19.08,1.0442604737599883,-18.81,0.15,0.2323,0.2939,0.9165,0.4096,0.4012,0
139964,npp,3062,1129,0.321612566709518,35.0480690002441,68.8825454711914,3670176,3063,831,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-09-24 20:41:59.831937,96.17046143464077,44.10581047315115,38.050178701946734,3.4633251467192016e-06,7.0,-44.2,1.5732132722552272,-44.03,0.1861,0.2771,0.3547,0.7684,0.2412,0.2471,0
143057,npp,539,1124,0.544207066297531,35.0471420288086,68.8792877197266,3670176,539,827,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-10-10 20:41:48.912051,96.56768584712295,44.28044257357849,38.18787877000005,1.5214492013378126e-05,7.0,-44.37,1.5732132722552272,-44.03,0.1861,0.2771,0.3547,0.7684,0.3827,0.4182,0
143247,npp,2847,557,0.276529416441917,35.0451545715332,68.8894348144531,3670176,2852,349,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-10-11 20:22:53.283937,93.34001906086225,59.995633484927026,50.072632345696924,3.581561234152314e-13,4.0,-60.1,2.3545700244418297,-59.92,0.2084,0.338,0.4749,0.6301,0.1868,0.1742,0
143260,npp,1750,3543,0.12500000031901318,35.0488319396973,68.8812789916992,3670176,1751,2876,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-10-11 22:03:17.889666,-71.33179659805027,60.55838955415788,50.46545130232581,5.457584559943347e-05,20.0,60.63,2.4157378735459294,60.83,0.247,0.351,0.5804,0.6066,0.1194,0.0758,0
143456,npp,1104,2999,0.425285995006561,35.0470657348633,68.8815536499023,3670176,1107,2416,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-10-12 21:44:34.716088,-72.986060336521,46.08407801772226,39.63807023710046,3.625766952680988e-12,17.0,46.15,1.5732132722552272,46.44,0.1843,0.2852,0.4045,0.7466,0.302,0.3175,0
143656,npp,430,2442,0.669061005115509,35.0478172302246,68.8824081420898,3670176,430,1978,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-10-13 21:25:49.767429,-72.74989182668536,22.959710518391088,20.20867993439902,4.2249154819424446e-20,14.0,22.93,1.0837787002826917,23.39,0.1729,0.2424,0.3228,0.8784,0.6066,0.5877,0
144040,npp,2058,1318,0.30584137141704604,35.0451126098633,68.8809051513672,3670176,2058,994,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-10-15 20:48:10.981096,96.55811196030058,37.039719020303416,32.23620253702932,4.2978744001239777e-32,8.0,-37.12,1.357151599901897,-36.8,0.15,0.2382,0.3376,0.8941,0.2628,0.2735,0
144233,npp,1303,746,0.2181086465716362,35.0435562133789,68.8859024047852,3670176,1303,528,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-10-16 20:29:17.140982,94.67407066184556,55.46821778367901,46.843967700890424,2.333132388746345e-32,5.0,-55.58,2.0682789409984763,-55.42,0.1718,0.2829,0.3833,0.7527,0.1816,0.1642,0
144248,npp,156,3723,0.386310338973999,35.0425987243652,68.8830337524414,3670176,154,3008,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-10-16 22:09:34.630049,-70.31245544251264,64.15912486691185,52.8490735908905,2.8611775758260697e-30,21.0,64.23,2.8345692104261015,64.34,0.1727,0.3785,0.5144,0.5626,0.2157,0.2173,0
144431,npp,519,183,0.324595063924789,35.049072265625,68.8790512084961,3670176,520,89,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-10-17 20:10:19.739909,91.77031881273884,67.22350562751048,54.731244092421,4.168450055977932e-31,2.0,-67.31,3.1865100272627664,-67.25,0.1988,0.4138,0.6089,0.5146,0.1849,0.167,0
144443,npp,2591,3186,0.378288090229034,35.0444831848145,68.8846817016602,3670176,2589,2539,196611,3866787,3422134,afg_stations_2134_951,35.04582894,68.88335324,2134,951,afg_stations,2012-10-17 21:50:53.242107,-72.96401433379813,51.73800934009485,44.05427676202921,9.693611172804262e-32,18.0,51.81,1.847645286154319,51.965,0.1856,0.275,0.4033,0.7744,0.2689,0.2929,0
