lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.657,0.628,0.853
2,0.341,0.449,0.653
3,0.17,0.305,0.466
4,0.091,0.19,0.298
5,0.053,0.101,0.147
6,0.029,0.033,0.02
7,0.012,-0.016,-0.08
8,-0.005,-0.049,-0.156
9,-0.015,-0.07,-0.21
10,-0.018,-0.08,-0.246
11,-0.022,-0.082,-0.269
12,-0.03,-0.078,-0.283
13,-0.032,-0.07,-0.289
14,-0.034,-0.059,-0.292
15,-0.034,-0.046,-0.291
16,-0.03,-0.032,-0.287
17,-0.032,-0.019,-0.282
18,-0.033,-0.006,-0.273
19,-0.02,0.005,-0.25
20,-0.01,0.014,-0.218
21,-0.003,0.021,-0.174
22,-0.016,0.026,-0.115
23,-0.025,0.028,-0.035
24,-0.033,0.028,0.065
25,-0.004,0.027,0.194
26,0.04,0.018,0.342
27,0.055,0.01,0.481
28,0.019,0.007,0.579
29,-0.032,0.005,0.625
30,-0.034,0.005,0.616
31,-0.003,0.004,0.557
32,0.051,0.004,0.46
33,0.036,0.003,0.319
34,-0.003,0.001,0.173
35,-0.023,-0.005,0.048
36,-0.019,-0.012,-0.052
37,-0.017,-0.021,-0.132
38,-0.019,-0.026,-0.193
39,-0.025,-0.03,-0.236
40,-0.029,-0.031,-0.263
41,-0.028,-0.031,-0.279
42,-0.024,-0.03,-0.286
43,-0.023,-0.026,-0.29
44,-0.026,-0.022,-0.291
45,-0.033,-0.017,-0.293
46,-0.034,-0.013,-0.291
47,-0.028,-0.008,-0.282
48,-0.018,-0.002,-0.267
49,-0.015,0.004,-0.244
50,-0.016,0.012,-0.211
51,-0.009,0.019,-0.158
52,-0.001,0.023,-0.084
53,0.009,0.027,0.013
54,0.009,0.03,0.126
55,0.034,0.034,0.26
56,0.062,0.038,0.396
57,0.097,0.04,0.524
58,0.149,0.038,0.624
59,0.169,0.035,0.654
60,0.108,0.033,0.592
61,0.03,0.029,0.472
62,-0.027,0.023,0.333
63,-0.039,0.017,0.2
64,-0.03,0.011,0.082
65,-0.031,0.007,-0.026
66,-0.036,0.002,-0.112
67,-0.03,-0.004,-0.175
68,-0.027,-0.012,-0.222
69,-0.028,-0.019,-0.254
70,-0.029,-0.025,-0.274
71,-0.032,-0.029,-0.286
72,-0.034,-0.033,-0.292
73,-0.038,-0.036,-0.296
74,-0.04,-0.038,-0.297
75,-0.037,-0.038,-0.295
76,-0.038,-0.038,-0.291
77,-0.037,-0.035,-0.282
78,-0.029,-0.032,-0.264
79,-0.013,-0.028,-0.233
80,0.004,-0.021,-0.186
81,0.003,-0.015,-0.126
82,-0.004,-0.008,-0.048
83,-0.01,-0.003,0.049
84,0.004,-0.001,0.169
85,0.018,-0.003,0.301
86,0.003,-0.005,0.418
87,-0.035,-0.007,0.502
88,-0.043,-0.007,0.547
89,-0.023,-0.008,0.542
90,0.01,-0.009,0.486
91,0.022,-0.009,0.379
92,0.01,-0.01,0.249
93,-0.02,-0.012,0.12
94,-0.033,-0.017,0.01
95,-0.023,-0.022,-0.076
96,-0.019,-0.026,-0.144
97,-0.023,-0.03,-0.197
98,-0.034,-0.032,-0.236
99,-0.033,-0.033,-0.259
100,-0.028,-0.034,-0.272
101,-0.028,-0.033,-0.28
102,-0.031,-0.032,-0.285
103,-0.035,-0.029,-0.287
104,-0.036,-0.025,-0.288
105,-0.035,-0.021,-0.285
106,-0.031,-0.018,-0.278
107,-0.025,-0.014,-0.264
108,-0.02,-0.009,-0.243
109,-0.017,-0.005,-0.212
110,-0.014,-0.001,-0.165
111,-0.006,0.003,-0.097
112,0.003,0.005,-0.006
113,-0.001,0.009,0.098
114,-0.004,0.014,0.209
115,0.023,0.017,0.328
116,0.068,0.018,0.441
117,0.087,0.017,0.516
118,0.07,0.016,0.532
119,0.028,0.014,0.483
120,0.006,0.012,0.394
121,-0.016,0.008,0.28
122,-0.009,0.004,0.17
123,0.001,-0.001,0.066
124,-0.007,-0.005,-0.029
125,-0.023,-0.009,-0.111
126,-0.027,-0.014,-0.172
127,-0.029,-0.019,-0.214
128,-0.028,-0.024,-0.242
129,-0.035,-0.028,-0.263
130,-0.039,-0.031,-0.275
131,-0.04,-0.033,-0.282
132,-0.04,-0.034,-0.284
133,-0.04,-0.035,-0.285
134,-0.042,-0.034,-0.285
135,-0.041,-0.032,-0.281
136,-0.032,-0.03,-0.27
137,-0.027,-0.026,-0.255
138,-0.017,-0.022,-0.229
139,-0.011,-0.016,-0.189
140,-0.009,-0.009,-0.133
141,-0.009,-0.002,-0.064
142,0.005,0.003,0.025
143,0.024,0.006,0.131
144,0.031,0.008,0.243
145,0.017,0.011,0.343
146,-0.009,0.013,0.415
147,0.006,0.014,0.464
148,0.022,0.013,0.47
149,0.025,0.01,0.422
150,0.032,0.009,0.338
151,0.012,0.007,0.228
152,0.005,0.004,0.122
153,0.001,-0.001,0.022
154,0.006,-0.005,-0.063
155,0.005,-0.007,-0.131
156,-0.005,-0.008,-0.184
157,-0.013,-0.009,-0.221
158,-0.014,-0.01,-0.243
159,-0.019,-0.01,-0.258
160,-0.019,-0.01,-0.267
161,-0.026,-0.008,-0.274
162,-0.033,-0.006,-0.277
163,-0.028,-0.003,-0.276
164,-0.02,-0.0,-0.271
165,-0.013,0.004,-0.264
166,-0.007,0.008,-0.252
167,0.001,0.014,-0.233
168,0.018,0.019,-0.201
169,0.027,0.023,-0.158
170,0.053,0.026,-0.094
171,0.089,0.03,-0.009
172,0.065,0.035,0.074
173,0.035,0.038,0.164
174,0.036,0.04,0.264
175,0.066,0.041,0.366
176,0.08,0.04,0.44
177,0.048,0.039,0.462
178,0.0,0.037,0.43
179,-0.0,0.034,0.371
180,0.017,0.029,0.288
181,0.035,0.024,0.191
182,0.028,0.02,0.088
183,0.012,0.015,-0.005
184,0.003,0.008,-0.081
185,-0.004,0.001,-0.142
186,-0.004,-0.005,-0.191
187,-0.005,-0.01,-0.223
188,-0.018,-0.015,-0.248
189,-0.028,-0.02,-0.263
190,-0.029,-0.025,-0.27
191,-0.027,-0.028,-0.273
192,-0.027,-0.03,-0.274
193,-0.03,-0.029,-0.275
194,-0.031,-0.027,-0.272
195,-0.029,-0.023,-0.266
196,-0.021,-0.018,-0.252
197,-0.011,-0.014,-0.23
198,-0.008,-0.009,-0.199
199,-0.009,-0.003,-0.156
200,-0.006,0.004,-0.095
201,0.005,0.009,-0.013
202,0.019,0.013,0.084
203,0.019,0.018,0.188
204,0.007,0.023,0.289
205,-0.011,0.028,0.37
206,0.01,0.032,0.433
207,0.051,0.034,0.461
208,0.063,0.035,0.436
209,0.045,0.034,0.363
210,0.039,0.033,0.268
211,0.059,0.031,0.172
212,0.087,0.028,0.083
213,0.069,0.024,-0.011
214,0.044,0.02,-0.093
215,0.019,0.016,-0.156
216,-0.005,0.011,-0.203
217,-0.021,0.006,-0.234
218,-0.028,-0.0,-0.253
219,-0.029,-0.006,-0.263
220,-0.032,-0.01,-0.269
221,-0.032,-0.014,-0.271
222,-0.033,-0.018,-0.272
223,-0.03,-0.02,-0.27
224,-0.026,-0.022,-0.266
225,-0.027,-0.023,-0.259
226,-0.03,-0.023,-0.246
227,-0.028,-0.022,-0.222
228,-0.024,-0.021,-0.185
229,-0.014,-0.02,-0.128
230,-0.005,-0.017,-0.057
231,0.002,-0.012,0.029
232,0.005,-0.007,0.128
233,0.0,-0.003,0.233
234,-0.006,-0.001,0.336
235,0.01,0.002,0.424
236,0.006,0.005,0.47
237,0.004,0.006,0.468
238,-0.003,0.006,0.417
239,0.01,0.005,0.335
240,0.035,0.004,0.237
241,0.026,0.003,0.126
242,0.005,0.001,0.023
243,-0.012,-0.002,-0.065
244,-0.011,-0.007,-0.131
245,-0.016,-0.013,-0.185
246,-0.024,-0.019,-0.222
247,-0.029,-0.024,-0.245
248,-0.032,-0.029,-0.259
249,-0.037,-0.034,-0.268
250,-0.04,-0.038,-0.272
251,-0.04,-0.041,-0.274
252,-0.043,-0.042,-0.275
253,-0.044,-0.042,-0.273
254,-0.042,-0.04,-0.269
255,-0.034,-0.037,-0.257
256,-0.028,-0.033,-0.237
257,-0.026,-0.029,-0.207
258,-0.029,-0.024,-0.163
259,-0.032,-0.019,-0.104
260,-0.034,-0.013,-0.027
261,-0.039,-0.008,0.068
262,-0.052,-0.003,0.172
263,-0.039,0.003,0.286
264,-0.013,0.008,0.397
265,0.022,0.012,0.483
266,0.054,0.014,0.522
267,0.081,0.015,0.503
268,0.075,0.015,0.428
269,0.043,0.014,0.318
270,0.026,0.011,0.205
271,0.034,0.007,0.1
272,0.032,0.003,0.001
273,0.01,-0.002,-0.087
274,-0.008,-0.006,-0.156
275,-0.029,-0.011,-0.205
276,-0.039,-0.016,-0.235
277,-0.042,-0.021,-0.254
278,-0.046,-0.024,-0.266
279,-0.05,-0.027,-0.273
280,-0.05,-0.029,-0.275
281,-0.049,-0.03,-0.276
282,-0.047,-0.031,-0.275
283,-0.043,-0.031,-0.271
284,-0.038,-0.03,-0.262
285,-0.039,-0.028,-0.248
286,-0.035,-0.025,-0.224
287,-0.026,-0.021,-0.185
288,-0.012,-0.015,-0.126
289,-0.008,-0.007,-0.051
290,0.0,0.0,0.043
291,0.018,0.008,0.156
292,0.043,0.013,0.283
293,0.054,0.017,0.406
294,0.045,0.021,0.497
295,0.039,0.024,0.547
296,0.031,0.026,0.542
297,0.027,0.026,0.491
298,0.029,0.025,0.4
299,0.038,0.025,0.289
300,0.027,0.024,0.165
301,0.003,0.02,0.047
302,-0.007,0.015,-0.05
303,-0.002,0.009,-0.122
304,-0.002,0.002,-0.176
305,-0.012,-0.005,-0.214
306,-0.021,-0.012,-0.239
307,-0.02,-0.018,-0.252
308,-0.017,-0.023,-0.258
309,-0.018,-0.027,-0.262
310,-0.022,-0.03,-0.265
311,-0.024,-0.03,-0.265
312,-0.024,-0.029,-0.264
313,-0.025,-0.027,-0.259
314,-0.024,-0.024,-0.249
315,-0.023,-0.019,-0.231
316,-0.026,-0.013,-0.201
317,-0.028,-0.008,-0.155
318,-0.03,-0.002,-0.091
319,-0.021,0.003,-0.004
320,-0.004,0.007,0.108
321,-0.02,0.012,0.222
322,-0.019,0.016,0.343
323,-0.008,0.02,0.46
324,0.051,0.023,0.556
325,0.095,0.025,0.592
326,0.082,0.025,0.555
327,0.072,0.024,0.474
328,0.046,0.021,0.357
329,0.041,0.015,0.234
330,0.034,0.009,0.117
331,0.013,0.003,0.007
332,-0.004,-0.002,-0.084
333,-0.019,-0.006,-0.155
334,-0.026,-0.011,-0.201
335,-0.027,-0.015,-0.23
336,-0.029,-0.017,-0.248
337,-0.035,-0.018,-0.26
338,-0.038,-0.017,-0.266
339,-0.034,-0.016,-0.268
340,-0.031,-0.013,-0.268
341,-0.031,-0.009,-0.267
342,-0.032,-0.004,-0.265
343,-0.028,0.002,-0.257
344,-0.021,0.009,-0.24
345,-0.017,0.016,-0.214
346,-0.001,0.023,-0.169
347,0.017,0.032,-0.106
348,0.04,0.041,-0.02
349,0.075,0.05,0.088
350,0.101,0.058,0.208
351,0.129,0.062,0.344
352,0.153,0.065,0.484
353,0.135,0.066,0.586
354,0.08,0.066,0.623
355,0.058,0.063,0.601
356,0.058,0.058,0.533
357,0.069,0.052,0.42
358,0.044,0.046,0.279
359,0.01,0.038,0.144
360,-0.01,0.027,0.029
361,-0.014,0.015,-0.062
362,-0.013,0.004,-0.133
363,-0.019,-0.006,-0.187
364,-0.028,-0.013,-0.223
365,-0.03,-0.019,-0.245
366,-0.031,-0.026,-0.258
367,-0.025,-0.031,-0.264
368,-0.024,-0.033,-0.267
369,-0.031,-0.033,-0.27
370,-0.035,-0.031,-0.271
371,-0.036,-0.026,-0.27
372,-0.028,-0.019,-0.262
373,-0.024,-0.011,-0.251
374,-0.017,-0.0,-0.229
375,-0.011,0.011,-0.195
376,0.002,0.021,-0.142
377,0.019,0.03,-0.068
378,0.047,0.04,0.031
379,0.048,0.048,0.142
380,0.059,0.055,0.268
381,0.058,0.061,0.387
382,0.089,0.065,0.5
383,0.137,0.067,0.586
384,0.11,0.067,0.594
385,0.056,0.066,0.536
386,0.02,0.062,0.434
387,0.011,0.056,0.316
388,0.025,0.048,0.2
389,0.054,0.039,0.098
390,0.048,0.028,-0.002
391,0.017,0.017,-0.091
392,-0.007,0.004,-0.158
393,-0.016,-0.008,-0.202
394,-0.021,-0.02,-0.229
395,-0.026,-0.031,-0.247
396,-0.033,-0.039,-0.259
397,-0.04,-0.044,-0.266
398,-0.043,-0.045,-0.269
399,-0.037,-0.039,-0.268
400,-0.033,-0.027,-0.266
