lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.705,0.705,0.872
2,0.462,0.537,0.698
3,0.319,0.396,0.514
4,0.232,0.279,0.332
5,0.179,0.183,0.168
6,0.12,0.107,0.022
7,0.06,0.047,-0.092
8,0.011,0.002,-0.177
9,-0.012,-0.031,-0.233
10,-0.023,-0.053,-0.267
11,-0.031,-0.067,-0.288
12,-0.037,-0.072,-0.299
13,-0.04,-0.072,-0.303
14,-0.041,-0.067,-0.305
15,-0.039,-0.058,-0.304
16,-0.038,-0.047,-0.302
17,-0.041,-0.034,-0.299
18,-0.04,-0.02,-0.291
19,-0.038,-0.006,-0.274
20,-0.028,0.008,-0.246
21,-0.021,0.021,-0.204
22,-0.026,0.033,-0.142
23,-0.009,0.044,-0.055
24,0.0,0.052,0.056
25,0.029,0.059,0.2
26,0.08,0.058,0.367
27,0.139,0.058,0.534
28,0.145,0.059,0.655
29,0.109,0.06,0.722
30,0.067,0.059,0.715
31,0.082,0.056,0.64
32,0.1,0.053,0.513
33,0.041,0.049,0.346
34,0.004,0.045,0.184
35,0.001,0.036,0.046
36,0.009,0.025,-0.063
37,0.003,0.013,-0.146
38,-0.011,0.003,-0.21
39,-0.026,-0.006,-0.252
40,-0.035,-0.017,-0.277
41,-0.037,-0.027,-0.291
42,-0.039,-0.035,-0.298
43,-0.04,-0.042,-0.301
44,-0.044,-0.045,-0.303
45,-0.045,-0.047,-0.302
46,-0.044,-0.046,-0.299
47,-0.038,-0.044,-0.292
48,-0.031,-0.038,-0.278
49,-0.032,-0.03,-0.258
50,-0.029,-0.02,-0.224
51,-0.031,-0.009,-0.173
52,-0.025,0.001,-0.096
53,-0.024,0.009,0.004
54,-0.02,0.016,0.129
55,-0.006,0.023,0.273
56,-0.004,0.029,0.417
57,0.044,0.034,0.557
58,0.119,0.035,0.664
59,0.136,0.037,0.695
60,0.101,0.038,0.645
61,0.044,0.038,0.53
62,0.021,0.035,0.393
63,0.061,0.029,0.259
64,0.059,0.023,0.117
65,0.024,0.018,-0.015
66,-0.003,0.012,-0.115
67,-0.018,0.006,-0.185
68,-0.027,-0.001,-0.234
69,-0.029,-0.008,-0.264
70,-0.033,-0.014,-0.283
71,-0.037,-0.019,-0.293
72,-0.043,-0.024,-0.299
73,-0.046,-0.028,-0.301
74,-0.047,-0.031,-0.302
75,-0.045,-0.033,-0.3
76,-0.044,-0.034,-0.296
77,-0.043,-0.033,-0.288
78,-0.038,-0.031,-0.274
79,-0.026,-0.027,-0.247
80,-0.014,-0.021,-0.205
81,-0.011,-0.015,-0.145
82,-0.005,-0.006,-0.064
83,0.0,0.002,0.038
84,0.021,0.007,0.169
85,0.043,0.01,0.315
86,0.057,0.012,0.453
87,0.051,0.015,0.554
88,-0.002,0.018,0.595
89,-0.012,0.017,0.59
90,0.02,0.014,0.534
91,0.03,0.012,0.419
92,0.013,0.009,0.279
93,-0.001,0.005,0.139
94,-0.004,0.0,0.018
95,-0.003,-0.006,-0.081
96,-0.004,-0.012,-0.157
97,-0.014,-0.017,-0.211
98,-0.024,-0.021,-0.247
99,-0.032,-0.025,-0.269
100,-0.034,-0.029,-0.282
101,-0.035,-0.031,-0.288
102,-0.038,-0.032,-0.291
103,-0.041,-0.031,-0.292
104,-0.044,-0.029,-0.293
105,-0.04,-0.026,-0.29
106,-0.036,-0.023,-0.285
107,-0.032,-0.018,-0.275
108,-0.027,-0.013,-0.258
109,-0.017,-0.007,-0.227
110,-0.006,-0.001,-0.18
111,0.005,0.003,-0.111
112,0.018,0.007,-0.02
113,0.019,0.01,0.087
114,0.013,0.014,0.208
115,0.023,0.018,0.336
116,0.045,0.02,0.457
117,0.063,0.021,0.543
118,0.052,0.021,0.567
119,0.035,0.021,0.53
120,0.006,0.019,0.435
121,0.011,0.014,0.324
122,0.016,0.009,0.194
123,0.011,0.004,0.068
124,-0.008,-0.001,-0.041
125,-0.025,-0.007,-0.127
126,-0.031,-0.013,-0.189
127,-0.026,-0.019,-0.23
128,-0.025,-0.025,-0.257
129,-0.028,-0.03,-0.274
130,-0.035,-0.033,-0.284
131,-0.041,-0.035,-0.289
132,-0.042,-0.037,-0.291
133,-0.04,-0.037,-0.291
134,-0.04,-0.035,-0.29
135,-0.041,-0.033,-0.288
136,-0.042,-0.03,-0.282
137,-0.038,-0.026,-0.269
138,-0.03,-0.021,-0.245
139,-0.026,-0.015,-0.21
140,-0.019,-0.009,-0.158
141,-0.01,-0.002,-0.087
142,0.004,0.004,0.005
143,0.029,0.009,0.121
144,0.053,0.013,0.25
145,0.038,0.016,0.365
146,0.011,0.019,0.45
147,0.01,0.021,0.5
148,0.033,0.022,0.51
149,0.051,0.021,0.469
150,0.041,0.02,0.374
151,0.02,0.019,0.249
152,0.009,0.016,0.128
153,0.005,0.012,0.019
154,0.002,0.007,-0.073
155,0.002,0.003,-0.146
156,0.002,-0.001,-0.197
157,-0.003,-0.005,-0.233
158,-0.011,-0.009,-0.257
159,-0.018,-0.013,-0.271
160,-0.022,-0.017,-0.278
161,-0.027,-0.02,-0.282
162,-0.034,-0.022,-0.285
163,-0.035,-0.022,-0.285
164,-0.033,-0.022,-0.283
165,-0.029,-0.021,-0.279
166,-0.027,-0.018,-0.271
167,-0.021,-0.014,-0.256
168,-0.017,-0.009,-0.231
169,-0.004,-0.005,-0.191
170,0.005,-0.002,-0.134
171,0.01,0.002,-0.057
172,0.008,0.007,0.036
173,0.005,0.012,0.144
174,0.013,0.016,0.262
175,0.038,0.018,0.377
176,0.067,0.019,0.466
177,0.028,0.021,0.49
178,-0.005,0.021,0.465
179,-0.0,0.02,0.403
180,0.026,0.017,0.312
181,0.033,0.015,0.198
182,0.033,0.014,0.083
183,0.026,0.012,-0.019
184,0.01,0.008,-0.104
185,0.005,0.003,-0.166
186,-0.002,-0.002,-0.211
187,-0.012,-0.006,-0.243
188,-0.019,-0.01,-0.262
189,-0.027,-0.013,-0.273
190,-0.028,-0.017,-0.278
191,-0.028,-0.019,-0.28
192,-0.026,-0.021,-0.28
193,-0.027,-0.021,-0.28
194,-0.028,-0.02,-0.279
195,-0.027,-0.019,-0.274
196,-0.021,-0.017,-0.263
197,-0.017,-0.014,-0.246
198,-0.014,-0.01,-0.217
199,-0.004,-0.005,-0.171
200,0.001,-0.0,-0.108
201,0.013,0.004,-0.023
202,0.02,0.006,0.079
203,0.026,0.009,0.198
204,0.002,0.013,0.306
205,-0.022,0.016,0.399
206,-0.002,0.018,0.469
207,0.039,0.019,0.494
208,0.067,0.019,0.464
209,0.032,0.018,0.376
210,0.015,0.016,0.265
211,0.016,0.013,0.149
212,0.022,0.008,0.043
213,0.024,0.003,-0.049
214,0.012,0.0,-0.127
215,0.001,-0.003,-0.185
216,-0.01,-0.007,-0.224
217,-0.023,-0.012,-0.251
218,-0.032,-0.017,-0.268
219,-0.035,-0.021,-0.275
220,-0.039,-0.024,-0.28
221,-0.039,-0.027,-0.282
222,-0.039,-0.029,-0.282
223,-0.037,-0.029,-0.281
224,-0.033,-0.029,-0.278
225,-0.031,-0.027,-0.271
226,-0.028,-0.025,-0.258
227,-0.022,-0.022,-0.235
228,-0.02,-0.019,-0.198
229,-0.018,-0.016,-0.147
230,-0.014,-0.012,-0.074
231,-0.013,-0.007,0.018
232,-0.005,-0.001,0.128
233,0.017,0.003,0.253
234,0.026,0.005,0.371
235,0.029,0.008,0.466
236,0.006,0.01,0.509
237,-0.024,0.011,0.497
238,-0.011,0.01,0.449
239,0.035,0.008,0.366
240,0.056,0.006,0.252
241,0.028,0.004,0.122
242,0.012,0.002,0.01
243,0.002,-0.002,-0.079
244,-0.005,-0.007,-0.15
245,-0.016,-0.011,-0.202
246,-0.027,-0.015,-0.237
247,-0.036,-0.02,-0.259
248,-0.04,-0.024,-0.271
249,-0.041,-0.028,-0.277
250,-0.039,-0.032,-0.279
251,-0.04,-0.035,-0.28
252,-0.041,-0.036,-0.281
253,-0.042,-0.037,-0.28
254,-0.038,-0.036,-0.274
255,-0.035,-0.034,-0.264
256,-0.033,-0.032,-0.248
257,-0.031,-0.028,-0.22
258,-0.025,-0.023,-0.175
259,-0.019,-0.019,-0.113
260,-0.008,-0.015,-0.027
261,-0.003,-0.012,0.082
262,-0.008,-0.008,0.204
263,-0.022,-0.003,0.325
264,-0.032,0.002,0.429
265,-0.005,0.005,0.514
266,0.022,0.005,0.549
267,0.041,0.007,0.526
268,0.026,0.007,0.445
269,0.008,0.006,0.33
270,0.014,0.003,0.21
271,0.029,-0.001,0.093
272,0.021,-0.005,-0.014
273,0.002,-0.009,-0.103
274,-0.01,-0.014,-0.171
275,-0.023,-0.019,-0.217
276,-0.031,-0.024,-0.245
277,-0.036,-0.028,-0.263
278,-0.041,-0.03,-0.272
279,-0.043,-0.032,-0.276
280,-0.045,-0.032,-0.278
281,-0.043,-0.031,-0.278
282,-0.039,-0.029,-0.276
283,-0.036,-0.025,-0.273
284,-0.033,-0.021,-0.266
285,-0.03,-0.015,-0.253
286,-0.023,-0.009,-0.231
287,-0.014,-0.003,-0.194
288,-0.009,0.003,-0.138
289,-0.01,0.01,-0.063
290,-0.006,0.018,0.036
291,0.011,0.026,0.154
292,0.042,0.032,0.288
293,0.08,0.036,0.422
294,0.079,0.04,0.527
295,0.07,0.044,0.585
296,0.056,0.045,0.584
297,0.079,0.043,0.54
298,0.081,0.039,0.44
299,0.064,0.035,0.308
300,0.038,0.03,0.168
301,0.014,0.023,0.044
302,0.007,0.014,-0.055
303,-0.002,0.004,-0.134
304,-0.011,-0.004,-0.191
305,-0.025,-0.011,-0.23
306,-0.034,-0.016,-0.254
307,-0.038,-0.02,-0.267
308,-0.038,-0.024,-0.273
309,-0.036,-0.026,-0.274
310,-0.036,-0.026,-0.275
311,-0.038,-0.025,-0.275
312,-0.039,-0.022,-0.274
313,-0.036,-0.018,-0.269
314,-0.029,-0.012,-0.258
315,-0.024,-0.005,-0.24
316,-0.019,0.004,-0.209
317,-0.006,0.013,-0.158
318,0.013,0.022,-0.089
319,0.04,0.029,0.007
320,0.059,0.036,0.128
321,0.065,0.042,0.261
322,0.065,0.048,0.394
323,0.073,0.051,0.515
324,0.102,0.052,0.612
325,0.13,0.051,0.657
326,0.099,0.05,0.614
327,0.041,0.047,0.506
328,0.006,0.04,0.373
329,0.009,0.031,0.236
330,0.015,0.021,0.106
331,0.012,0.012,-0.008
332,0.002,0.004,-0.099
333,-0.015,-0.005,-0.169
334,-0.025,-0.015,-0.214
335,-0.031,-0.023,-0.243
336,-0.032,-0.029,-0.259
337,-0.037,-0.034,-0.269
338,-0.042,-0.035,-0.274
339,-0.044,-0.035,-0.276
340,-0.044,-0.032,-0.276
341,-0.039,-0.027,-0.274
342,-0.037,-0.019,-0.271
343,-0.034,-0.01,-0.264
344,-0.027,0.001,-0.249
345,-0.014,0.012,-0.223
346,0.002,0.024,-0.181
347,0.019,0.035,-0.12
348,0.034,0.046,-0.038
349,0.048,0.056,0.067
350,0.079,0.064,0.194
351,0.125,0.069,0.34
352,0.156,0.072,0.482
353,0.121,0.074,0.587
354,0.086,0.076,0.646
355,0.083,0.077,0.639
356,0.099,0.074,0.571
357,0.108,0.069,0.458
358,0.086,0.064,0.311
359,0.045,0.057,0.164
360,0.024,0.046,0.037
361,0.01,0.033,-0.063
362,-0.003,0.019,-0.141
363,-0.014,0.006,-0.196
364,-0.026,-0.005,-0.232
365,-0.032,-0.016,-0.252
366,-0.037,-0.025,-0.264
367,-0.039,-0.032,-0.27
368,-0.038,-0.038,-0.272
369,-0.04,-0.042,-0.274
370,-0.042,-0.043,-0.274
371,-0.043,-0.042,-0.272
372,-0.042,-0.039,-0.267
373,-0.042,-0.034,-0.257
374,-0.042,-0.028,-0.238
375,-0.039,-0.019,-0.207
376,-0.039,-0.01,-0.159
377,-0.024,-0.0,-0.088
378,-0.003,0.009,0.008
379,0.01,0.018,0.128
380,0.022,0.026,0.263
381,0.018,0.033,0.394
382,0.042,0.038,0.519
383,0.102,0.042,0.621
384,0.14,0.044,0.655
385,0.078,0.045,0.593
386,0.023,0.043,0.484
387,-0.002,0.04,0.351
388,0.004,0.034,0.217
389,0.012,0.027,0.091
390,0.011,0.018,-0.021
391,0.0,0.008,-0.107
392,-0.007,-0.003,-0.169
393,-0.013,-0.014,-0.212
394,-0.023,-0.024,-0.239
395,-0.031,-0.034,-0.256
396,-0.035,-0.041,-0.265
397,-0.039,-0.046,-0.269
398,-0.039,-0.046,-0.271
399,-0.038,-0.04,-0.271
400,-0.036,-0.028,-0.269
