gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1301,455,0.732642590999603,34.5827674865723,69.3454437255859,3670176,1302,267,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-04-13 20:18:14.394699,93.31606764364165,62.1918384841812,51.56388369595608,9.0966426834081e-07,3.0,-62.26,2.6065528283652384,-62.56,0.9853,1.3308,1.8436,0.4179,0.3266,0.3062,0
102610,npp,2638,2912,0.5037529766559601,34.5835151672363,69.349479675293,3670176,2637,2348,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-04-14 21:39:55.759591,-74.09514336002897,43.138726266304616,37.269345438165324,0.00027456562382390426,16.0,43.18,1.4867838833500562,42.71,0.5716,0.7175,0.8591,0.7751,0.4123,0.3904,0
102732,npp,1949,2352,0.369340017437935,34.5828056335449,69.3489379882812,3670176,1949,1899,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-04-15 21:21:08.964011,-75.23056032758466,18.134442331269508,16.000464589096733,4.7257398251321596e-08,13.0,18.13,1.0442604737599883,17.42,0.4463,0.5812,0.7757,0.9568,0.3532,0.3534,0
102972,npp,474,1216,1.007645428180695,34.5850982666016,69.3466186523438,3670176,474,902,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-04-17 20:43:26.487739,96.41127321923204,40.986937592396515,35.510204871968035,1.2262163485408885e-17,7.0,-41.08,1.4276677814245327,-41.52,0.6439,0.8431,1.068,0.6596,0.6713,0.6646,0
103456,npp,2685,1974,0.322922199964523,34.5868072509766,69.344123840332,3670176,2685,1544,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-04-21 21:08:33.253273,93.90618652543517,3.468915924008742,3.0717441745506338,6.943862875585278e-24,11.0,-3.49,1.0,-4.18,0.4315,0.5561,0.7123,1.0,0.3229,0.3229,0
103574,npp,1951,1407,0.516197711229324,34.5815162658691,69.3434600830078,3670176,1950,1057,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-04-22 20:49:41.131058,97.00074940172848,33.28404626183861,29.079062735462543,4.52068833711574e-23,8.0,-33.37,1.2365102219381485,-33.9,0.5862,0.7203,0.9731,0.772,0.391,0.3985,0
103694,npp,1189,831,0.816444456577301,34.5844650268555,69.3440856933594,3670176,1190,622,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-04-23 20:30:47.233045,95.1240811496131,53.25827452107048,45.2081522702982,1.7998656395005763e-21,5.0,-53.34,1.9513309067639726,-53.69,0.7498,1.0754,1.3732,0.5171,0.4234,0.4222,0
104054,npp,1059,2164,0.5651563405990601,34.581714630127,69.3419876098633,3670176,1059,1726,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-04-26 21:14:47.938652,-77.14310679461754,7.540690919325466,6.674052427977554,5.083137085651642e-17,12.0,7.54,1.0,6.78,0.4183,0.5786,0.7014,0.9612,0.5427,0.5432,0
104286,npp,2650,1023,0.386715978384018,34.586109161377,69.3478927612305,3670176,2650,752,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-04-28 20:37:01.923032,95.39963859994212,47.656295983595875,40.886511403602405,7.702657216495021e-09,6.0,-47.74,1.646109783506203,-48.13,0.6464,0.8735,1.1533,0.6366,0.2604,0.2462,0
104405,npp,1869,452,0.887164711952209,34.581844329834,69.3434143066406,3670176,1867,265,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-04-29 20:18:04.468499,92.95384952494926,62.24339864054464,51.60025955496677,0.00030900203116836493,3.0,-62.32,2.6065528283652384,-62.56,0.9853,1.3308,1.8436,0.4179,0.3859,0.3707,0
104414,npp,796,3461,0.781480133533478,34.5854721069336,69.3460388183594,3670176,795,2806,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-04-29 21:58:30.850496,-71.74669295798076,58.77071207611036,49.23016798475651,1.3412278357215864e-12,19.0,58.82,2.253202848596432,58.52,0.7513,0.9035,1.2495,0.6155,0.5019,0.481,0
104530,npp,133,2911,0.5821376442909241,34.5803604125977,69.3464660644531,3670176,134,2348,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-04-30 21:39:47.630403,-74.82762157601212,43.098223084728964,37.2379094708844,7.6635349373024e-08,16.0,43.14,1.4867838833500562,42.71,0.5716,0.7175,0.8591,0.7751,0.4651,0.4512,0
107744,npp,114,1020,0.853952348232269,34.5812301635742,69.3457412719727,3670176,116,750,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-05-14 20:36:50.477185,96.12182142440595,47.749345717558846,40.960493869298,6.784142544453368e-07,6.0,-47.83,1.646109783506203,-48.13,0.6464,0.8735,1.1533,0.6366,0.5442,0.5436,0
107921,npp,2386,449,0.894105970859528,34.5865364074707,69.3423004150391,3670176,2389,263,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-05-15 20:17:53.032508,93.5046270874509,62.30146409178174,51.63853245326735,1.205558945169701e-11,3.0,-62.38,2.6065528283652384,-62.56,0.9853,1.3308,1.8436,0.4179,0.3886,0.3736,0
108103,npp,648,2907,1.39523065090179,34.5839691162109,69.3476333618164,3670176,648,2344,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-05-16 21:39:34.427874,-74.7179150061296,42.96255264778946,37.127221629489966,4.3988637964228565e-07,16.0,43.0,1.4867838833500562,42.71,0.5716,0.7175,0.8591,0.7751,1.0119,1.0814,0
108280,npp,3027,2347,0.391815632581711,34.5796661376953,69.3480453491211,3670176,3027,1895,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-05-17 21:20:47.664163,-77.55746533056326,17.844684776447608,15.74708642566103,6.360297946628157e-12,13.0,17.86,1.0442604737599883,17.42,0.4463,0.5812,0.7757,0.9568,0.3747,0.3749,0
108455,npp,2306,1781,0.347799390554428,34.5848846435547,69.3467559814453,3670176,2306,1361,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-05-18 21:01:57.340569,100.31412386882069,14.50035336865816,12.811528115080536,2.302311688963427e-16,10.0,-14.57,1.015504800579495,-15.02,0.4588,0.5969,0.7744,0.9316,0.3108,0.324,0
108632,npp,1559,1210,0.668095052242279,34.5820045471191,69.3472061157227,3670176,1559,896,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-05-19 20:43:03.457734,96.67597204991831,41.213397534498405,35.696531678723574,3.7232439603597734e-20,7.0,-41.3,1.4276677814245327,-41.52,0.6439,0.8431,1.068,0.6596,0.4335,0.4406,0
108973,npp,3037,69,1.17728400230408,34.5830078125,69.3446197509766,3670176,3035,29,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-05-21 20:05:06.790283,91.13603950019412,69.10422978770056,55.82725507096233,5.282475409080539e-23,1.0,-69.16,3.5496478698597698,-69.26,1.1903,1.7367,2.2547,0.3202,0.3985,0.377,0
109332,npp,666,1967,0.419125735759735,34.5808448791504,69.3431091308594,3670176,666,1537,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-05-23 21:08:08.503474,94.81104738745132,3.8854047317802243,3.4403822922302894,1.7950307981775586e-21,11.0,-3.89,1.0,-4.18,0.4315,0.5561,0.7123,1.0,0.4191,0.4191,0
109507,npp,2999,1401,0.535903304815292,34.5802574157715,69.3484954833984,3670176,2999,1053,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-05-24 20:49:16.405196,97.60064236161584,33.56102518251553,29.312712895017885,3.5493967523367846e-20,8.0,-33.64,1.2365102219381485,-33.9,0.5862,0.7203,0.9731,0.772,0.407,0.4137,0
109854,npp,1438,256,0.709496438503265,34.5825653076172,69.3438720703125,3670176,1435,132,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-05-26 20:11:21.492830,92.01343535162269,65.97110320945244,53.98082402499522,5.242846319063847e-14,2.0,-66.04,3.0,-66.13,1.0876,1.4243,1.8997,0.3904,0.3178,0.277,0
121210,npp,3064,249,1.3761442899704,34.581184387207,69.3441848754883,3670176,3064,128,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-07-13 20:10:47.837395,92.1016036390665,66.12384599099148,54.06628764471876,1.8439095989435077e-05,2.0,-66.16,3.0,-66.13,1.0876,1.4243,1.8997,0.3904,0.5401,0.5373,0
121567,npp,684,2147,0.598263263702393,34.5818710327148,69.3460235595703,3670176,684,1709,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-07-15 21:13:47.795629,-72.73684756506931,6.58920730623811,5.832030285812608,2.4235873726738194e-08,12.0,6.55,1.0,6.78,0.4183,0.5786,0.7014,0.9612,0.5758,0.575,0
121902,npp,2272,1008,0.777312755584717,34.5827827453613,69.3471908569336,3670176,2275,741,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-07-17 20:36:03.583444,95.20245245874153,48.16746634924899,41.283104391132206,2.1310339100459136e-19,6.0,-48.22,1.7549928774784245,-48.13,0.6464,0.8735,1.1533,0.6366,0.5013,0.4949,0
122077,npp,1497,438,1.065520763397217,34.5833625793457,69.3421173095703,3670176,1497,255,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-07-18 20:17:07.921425,92.89103376102354,62.55225027944217,51.79592413636625,3.0027083215368918e-24,3.0,-62.6,2.6065528283652384,-62.56,0.9853,1.3308,1.8436,0.4179,0.4543,0.4453,0
122262,npp,2843,2894,0.651056051254272,34.5831565856934,69.3432846069336,3670176,2842,2334,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-07-19 21:38:51.099507,-74.7497090101767,42.48519474894354,36.7335245991325,1.0948296599093395e-23,16.0,42.53,1.4867838833500562,42.71,0.5716,0.7175,0.8591,0.7751,0.5114,0.5046,0
122436,npp,2158,2335,0.653236746788025,34.5805549621582,69.3489456176758,3670176,2158,1884,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-07-20 21:20:04.337352,-75.99630519144058,17.19067232669689,15.172076827852155,1.114736854007618e-25,13.0,17.2,1.0442604737599883,17.42,0.4463,0.5812,0.7757,0.9568,0.6251,0.625,0
122615,npp,1446,1770,0.470667272806168,34.583438873291,69.3456039428711,3670176,1446,1351,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-07-21 21:01:15.796258,98.41108038182334,15.149522747610403,13.380560422207347,1.806628022181463e-26,10.0,-15.18,1.0442604737599883,-15.02,0.4588,0.5969,0.7744,0.9316,0.4352,0.4385,0
122799,npp,707,1200,0.648892462253571,34.5858001708984,69.3450622558594,3670176,708,888,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-07-22 20:42:23.693872,96.78495537373668,41.603011591331544,36.011315367810305,9.91843957540054e-26,7.0,-41.67,1.4867838833500562,-41.52,0.6439,0.8431,1.068,0.6596,0.4254,0.428,0
122971,npp,2997,628,0.953084766864777,34.5859603881836,69.3461837768555,3670176,2999,412,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-07-23 20:23:28.031011,94.23741828111713,58.4152427391952,48.96668994314313,2.1775157254555768e-23,4.0,-58.48,2.253202848596432,-58.44,0.9402,1.3482,1.6555,0.4125,0.3808,0.3931,0
123339,npp,555,2522,1.6824061870575,34.5819206237793,69.3496398925781,3670176,555,2041,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-07-25 21:26:20.877874,-75.5466822504813,26.860950778248924,23.585190279213013,1.5496688767574926e-22,14.0,26.9,1.1367971201176101,27.0,0.497,0.6134,0.7829,0.9066,1.4965,1.5253,0
123512,npp,2924,1959,0.441884964704514,34.5811347961426,69.3461151123047,3670176,2924,1529,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-07-26 21:07:32.333064,95.36141036183557,4.361834888424581,3.861694792853707,1.7321998519739943e-17,11.0,-4.35,1.0,-4.18,0.4315,0.5561,0.7123,1.0,0.4419,0.4419,0
123685,npp,2194,1393,0.378292143344879,34.5815353393555,69.3440170288086,3670176,2195,1048,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-07-27 20:48:42.008358,98.29135380423821,33.90324175343034,29.59925840759594,2.6401086549877283e-11,8.0,-33.98,1.2937979144666532,-33.9,0.5862,0.7203,0.9731,0.772,0.2917,0.292,0
123865,npp,1436,817,0.694701313972473,34.5836410522461,69.3492889404297,3670176,1435,605,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-07-28 20:29:46.345048,94.67472843781,53.646115584250296,45.49261707010586,0.00013759032375832683,5.0,-53.72,1.9513309067639726,-53.69,0.7498,1.0754,1.3732,0.5171,0.361,0.3592,0
124054,npp,2703,3266,0.629069149494171,34.580738067627,69.3449249267578,3670176,2701,2610,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-07-29 21:51:20.623549,-72.55866676909018,53.95020024064539,45.72428060098024,1.7592092528963348e-06,18.0,54.0,1.9513309067639726,54.0,0.6291,0.8136,1.1442,0.6835,0.4615,0.43,0
132035,npp,2074,818,0.746806442737579,34.5838203430176,69.3498306274414,3670176,2074,606,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-13 20:29:45.629912,94.67885259644953,53.62027263617761,45.47738399871363,1.117977163519687e-09,5.0,-53.69,1.9513309067639726,-53.69,0.7498,1.0754,1.3732,0.5171,0.3877,0.3862,0
132048,npp,907,3807,2.15027594566345,34.5837020874023,69.3447418212891,3670176,906,3062,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-13 22:10:01.336496,-70.20048881262716,65.70549393708278,53.825254283868134,0.0002029641597663143,21.0,65.75,3.0,65.72,0.7707,1.001,1.452,0.5555,0.9392,1.1946,0
132209,npp,1272,251,1.24648344516754,34.5808448791504,69.3455810546875,3670176,1272,129,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-14 20:10:48.190055,92.28889825872864,66.0575646443071,54.03376460494937,9.055947419782595e-16,2.0,-66.13,3.0,-66.13,1.0876,1.4243,1.8997,0.3904,0.4968,0.4867,0
132223,npp,267,3268,0.671219408512115,34.581859588623,69.3427581787109,3670176,266,2612,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-14 21:51:19.910135,-72.66622996434914,53.99533717453123,45.76194189679901,3.803728962609775e-08,18.0,54.05,1.9513309067639726,54.0,0.6291,0.8136,1.1442,0.6835,0.4831,0.4588,0
132397,npp,2653,2710,0.592510968446732,34.5859489440918,69.344352722168,3670176,2653,2177,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-15 21:32:34.928020,-74.76417413368851,35.366541123904675,30.8371392346654,3.5301432855842907e-15,15.0,35.41,1.2937979144666532,35.41,0.5118,0.672,0.8797,0.8276,0.4947,0.4904,0
132578,npp,1957,2151,1.25366711616516,34.5835571289062,69.3443145751953,3670176,1957,1713,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-16 21:13:48.168116,-79.199469666359,6.777154001398044,5.9988781614557425,6.9487951455534e-22,12.0,6.78,1.0,6.78,0.4183,0.5786,0.7014,0.9612,1.2312,1.205,0
132758,npp,1234,1584,0.565249562263489,34.5844573974609,69.3435897827148,3670176,1235,1190,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-17 20:54:57.846868,98.48078144594227,25.00514175124769,21.983575950069685,3.749359217128098e-27,9.0,-25.05,1.1367971201176101,-25.0,0.4967,0.609,0.7852,0.9131,0.5176,0.5161,0
132939,npp,484,1011,0.565496236085892,34.5845069885254,69.3482208251953,3670176,485,743,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-18 20:36:03.967672,95.74318815306403,48.06108097393591,41.20478176611561,1.48945281604336e-28,6.0,-48.13,1.646109783506203,-48.13,0.6464,0.8735,1.1533,0.6366,0.369,0.36,0
132949,npp,2340,3985,1.35310530662537,34.5803871154785,69.3467178344727,3670176,2342,3160,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-18 22:16:14.336480,-69.4926295100682,68.68050211575422,55.59559646819237,6.434486242700004e-26,22.0,68.72,3.5496478698597698,68.66,0.9343,1.1125,1.5138,0.4999,0.6239,0.6764,0
133118,npp,2778,440,0.604250252246857,34.5846252441406,69.3437881469727,3670176,2777,256,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-19 20:17:06.527937,92.9925129096007,62.501649541117196,51.77021067532384,1.1064155153690004e-28,3.0,-62.56,2.6065528283652384,-62.56,0.9853,1.3308,1.8436,0.4179,0.2774,0.2525,0
133316,npp,1049,2898,0.568907618522644,34.5816078186035,69.343376159668,3670176,1049,2337,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-20 21:38:49.701160,-74.47904538770611,42.619027320224056,36.84737915945799,1.1845872769909022e-29,16.0,42.67,1.4867838833500562,42.71,0.5716,0.7175,0.8591,0.7751,0.4562,0.4409,0
133496,npp,361,2338,0.434300422668457,34.5824851989746,69.3452606201172,3670176,361,1887,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-21 21:20:02.933726,-75.85955871949993,17.3368756609836,15.301950355218668,8.188716222289597e-29,13.0,17.36,1.0442604737599883,17.42,0.4463,0.5812,0.7757,0.9568,0.4154,0.4155,0
133674,npp,2702,1772,0.414392501115799,34.5863876342773,69.3441848754883,3670176,2702,1353,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-22 21:01:12.610377,97.10764773542304,15.060625723089322,13.303946160701278,4.856572719239823e-26,10.0,-15.07,1.0442604737599883,-15.02,0.4588,0.5969,0.7744,0.9316,0.3813,0.3861,0
133855,npp,1961,1202,1.27623283863068,34.5833320617676,69.3481216430664,3670176,1961,890,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-23 20:42:20.507019,96.42454688511326,41.523545225204984,35.95046798319938,1.8308862713316264e-21,7.0,-41.6,1.4867838833500562,-41.52,0.6439,0.8431,1.068,0.6596,0.8474,0.8417,0
134036,npp,1192,629,0.846936702728271,34.58447265625,69.3455123901367,3670176,1192,413,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-24 20:23:24.845836,93.81883844098942,58.39642102317014,48.95985761624286,2.0315833739503547e-15,4.0,-58.46,2.253202848596432,-58.44,0.9402,1.3482,1.6555,0.4125,0.3337,0.3494,0
134049,npp,74,3629,1.13975512981415,34.5824356079102,69.3470611572266,3670176,73,2942,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-24 22:03:45.890098,-70.96799285404016,62.350724243419585,51.67712622169545,3.3767059974071356e-23,20.0,62.41,2.6065528283652384,62.39,0.8003,0.9728,1.3179,0.5716,0.6201,0.6515,0
134219,npp,395,62,1.3669570684433,34.5847816467285,69.3463821411133,3670176,394,26,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-25 20:04:25.627364,91.18084651715324,69.21238496826554,55.88689033064898,1.5670671330093203e-08,1.0,-69.27,3.5496478698597698,-69.26,1.1903,1.7367,2.2547,0.3202,0.4519,0.4377,0
134413,npp,1816,2524,0.55761456489563,34.5803260803223,69.3456573486328,3670176,1816,2043,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-08-26 21:26:17.707236,-76.0566161687219,26.963784244364895,23.676399750424938,3.036708805766964e-10,14.0,27.0,1.1367971201176101,27.0,0.497,0.6134,0.7829,0.9066,0.507,0.5055,0
137224,npp,988,61,0.922413349151611,34.5849990844727,69.3493804931641,3670176,986,25,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-09-10 20:04:19.715631,91.14475355437605,69.23256534270386,55.898942205935924,4.7508493636138286e-05,1.0,-69.29,3.5496478698597698,-69.26,1.1903,1.7367,2.2547,0.3202,0.3267,0.2954,0
137430,npp,2407,2522,1.54302036762238,34.583854675293,69.3427886962891,3670176,2407,2042,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-09-11 21:26:11.777533,-76.07183520420071,26.866571881618587,23.592497744940776,0.00012363428932796208,14.0,26.9,1.1367971201176101,27.0,0.497,0.6134,0.7829,0.9066,1.3739,1.3989,0
137998,npp,185,815,0.666252493858337,34.586498260498,69.344108581543,3670176,185,604,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-09-14 20:29:35.505557,94.77708422462005,53.69768715984099,45.53661870187736,3.959568787465959e-24,5.0,-53.77,1.9513309067639726,-53.69,0.7498,1.0754,1.3732,0.5171,0.3464,0.3445,0
138010,npp,2090,3805,0.996541380882263,34.5871467590332,69.3445205688477,3670176,2090,3061,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-09-14 22:09:51.213284,-70.28049123524289,65.67380029508375,53.808016469156804,1.8555266928538678e-17,21.0,65.72,3.0,65.72,0.7707,1.001,1.452,0.5555,0.5546,0.5536,0
138188,npp,2468,249,1.4490122795105,34.5818786621094,69.3476867675781,3670176,2470,128,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-09-15 20:10:38.079329,92.4460825066691,66.09146717294527,54.05560541800541,1.0442859540733436e-29,2.0,-66.16,3.0,-66.13,1.0876,1.4243,1.8997,0.3904,0.5643,0.5658,0
138395,npp,774,2708,1.43320870399475,34.5844383239746,69.3443145751953,3670176,775,2176,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-09-16 21:32:24.825510,-75.42461346333434,35.27720295682432,30.76238034364584,4.424172828425124e-29,15.0,35.32,1.2937979144666532,35.41,0.5118,0.672,0.8797,0.8276,1.1445,1.1861,0
138591,npp,74,2148,0.438716381788254,34.5857391357422,69.3459777832031,3670176,74,1710,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-09-17 21:13:36.289205,-76.3376419685142,6.631213304580033,5.869841261903802,7.229134323472271e-31,12.0,6.61,1.0,6.78,0.4183,0.5786,0.7014,0.9612,0.4163,0.4217,0
138785,npp,2420,1581,0.502135246992111,34.5844039916992,69.3453979492188,3670176,2421,1188,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-09-18 20:54:45.974949,98.12796179415545,25.151327790513758,22.109977551924235,7.372034323908674e-31,9.0,-25.2,1.1367971201176101,-25.0,0.4967,0.609,0.7852,0.9131,0.4621,0.4585,0
138980,npp,1666,1008,0.641395449638367,34.5863265991211,69.348388671875,3670176,1668,741,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-09-19 20:35:52.107310,96.20085433261299,48.144340844252056,41.269784111011745,7.591726019838694e-29,6.0,-48.22,1.7549928774784245,-48.13,0.6464,0.8735,1.1533,0.6366,0.4238,0.4083,0
138996,npp,451,3982,1.71724247932434,34.5793342590332,69.3471145629883,3670176,454,3159,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-09-19 22:16:02.477606,-69.46580784428127,68.63364384956213,55.56887894823364,4.100825492245847e-31,22.0,68.68,3.3985290935932855,68.66,0.9343,1.1125,1.5138,0.4999,0.7341,0.8584,0
139174,npp,869,437,0.801650762557983,34.5859069824219,69.3453521728516,3670176,871,253,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-09-20 20:16:54.681542,93.12394143628714,62.55965377559394,51.80742034108257,7.657098084074305e-25,3.0,-62.62,2.6065528283652384,-62.56,0.9853,1.3308,1.8436,0.4179,0.3531,0.335,0
139187,npp,2888,3446,0.740579724311829,34.5831909179688,69.3491439819336,3670176,2888,2791,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-09-20 21:57:21.064762,-72.25426505305248,58.42357941353149,48.98367213584979,1.2881767392967864e-29,19.0,58.47,2.253202848596432,58.52,0.7513,0.9035,1.2495,0.6155,0.4838,0.4558,0
139379,npp,2208,2894,0.687740921974182,34.5843467712402,69.346061706543,3670176,2211,2335,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-09-21 21:38:36.090059,-74.46966422103162,42.48396413509251,36.73655436370281,5.012127095932111e-26,16.0,42.53,1.4867838833500562,42.71,0.5716,0.7175,0.8591,0.7751,0.5361,0.533,0
139574,npp,1517,2334,0.550117135047913,34.5808029174805,69.3464889526367,3670176,1517,1883,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-09-22 21:19:49.339057,-76.116097607537,17.132393577852312,15.122310031959476,1.400216736373397e-20,13.0,17.14,1.0442604737599883,17.42,0.4463,0.5812,0.7757,0.9568,0.5263,0.5264,0
139769,npp,798,1768,0.719103753566742,34.5862197875977,69.3463668823242,3670176,798,1349,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-09-23 21:00:59.032253,98.21228103600681,15.246253929446697,13.46675869660559,9.49599028796697e-14,10.0,-15.29,1.0442604737599883,-15.02,0.4588,0.5969,0.7744,0.9316,0.6731,0.6699,0
140166,npp,1235,3624,0.926834523677826,34.5846748352051,69.3470306396484,3670176,1238,2939,196611,3866787,3821845,afg_stations_2245_1062,34.5833289,69.34585328,2245,1062,afg_stations,2012-09-25 22:03:32.351751,-71.42818004444185,62.26398908755261,51.61711056719717,5.89738964481164e-08,20.0,62.31,2.6065528283652384,62.39,0.8003,0.9728,1.3179,0.5716,0.5384,0.5298,0
