lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.605,0.611,0.853
2,0.28,0.45,0.661
3,0.152,0.316,0.484
4,0.138,0.205,0.32
5,0.111,0.116,0.159
6,0.087,0.045,0.023
7,0.037,-0.01,-0.089
8,-0.003,-0.05,-0.175
9,-0.031,-0.078,-0.237
10,-0.042,-0.096,-0.275
11,-0.06,-0.105,-0.302
12,-0.07,-0.107,-0.317
13,-0.077,-0.103,-0.326
14,-0.078,-0.095,-0.33
15,-0.076,-0.083,-0.33
16,-0.073,-0.069,-0.327
17,-0.071,-0.053,-0.322
18,-0.069,-0.037,-0.312
19,-0.06,-0.021,-0.292
20,-0.037,-0.005,-0.258
21,-0.02,0.009,-0.209
22,-0.033,0.023,-0.144
23,-0.025,0.034,-0.053
24,0.01,0.043,0.067
25,0.037,0.05,0.21
26,0.076,0.046,0.371
27,0.095,0.044,0.526
28,0.084,0.047,0.644
29,0.054,0.05,0.71
30,0.079,0.049,0.709
31,0.092,0.046,0.634
32,0.078,0.041,0.503
33,0.029,0.035,0.343
34,0.015,0.027,0.189
35,0.012,0.016,0.054
36,0.014,0.002,-0.056
37,-0.003,-0.01,-0.144
38,-0.018,-0.019,-0.212
39,-0.039,-0.027,-0.26
40,-0.061,-0.037,-0.294
41,-0.073,-0.045,-0.314
42,-0.071,-0.052,-0.324
43,-0.07,-0.055,-0.329
44,-0.078,-0.056,-0.333
45,-0.082,-0.054,-0.334
46,-0.074,-0.05,-0.329
47,-0.062,-0.044,-0.319
48,-0.047,-0.035,-0.303
49,-0.039,-0.023,-0.279
50,-0.02,-0.01,-0.24
51,-0.006,0.004,-0.181
52,0.011,0.017,-0.101
53,0.034,0.029,0.001
54,0.048,0.041,0.127
55,0.055,0.052,0.266
56,0.066,0.06,0.409
57,0.093,0.065,0.544
58,0.15,0.067,0.65
59,0.139,0.069,0.678
60,0.087,0.069,0.627
61,0.037,0.066,0.517
62,0.03,0.059,0.384
63,0.092,0.049,0.255
64,0.101,0.038,0.122
65,0.047,0.027,-0.008
66,-0.0,0.015,-0.113
67,-0.019,0.002,-0.188
68,-0.028,-0.012,-0.241
69,-0.038,-0.024,-0.279
70,-0.05,-0.034,-0.303
71,-0.068,-0.041,-0.319
72,-0.074,-0.047,-0.328
73,-0.079,-0.051,-0.331
74,-0.076,-0.052,-0.329
75,-0.077,-0.051,-0.326
76,-0.074,-0.047,-0.321
77,-0.066,-0.041,-0.309
78,-0.043,-0.034,-0.287
79,-0.027,-0.025,-0.257
80,-0.011,-0.015,-0.211
81,-0.009,-0.003,-0.147
82,-0.002,0.008,-0.061
83,0.009,0.018,0.047
84,0.038,0.025,0.18
85,0.072,0.03,0.326
86,0.1,0.036,0.466
87,0.08,0.042,0.566
88,0.048,0.046,0.618
89,0.055,0.045,0.62
90,0.096,0.041,0.562
91,0.074,0.035,0.441
92,0.028,0.028,0.292
93,0.004,0.02,0.148
94,-0.006,0.008,0.022
95,-0.011,-0.005,-0.08
96,-0.022,-0.018,-0.161
97,-0.037,-0.029,-0.221
98,-0.05,-0.039,-0.262
99,-0.06,-0.048,-0.288
100,-0.068,-0.056,-0.305
101,-0.072,-0.062,-0.314
102,-0.078,-0.063,-0.32
103,-0.08,-0.063,-0.322
104,-0.079,-0.06,-0.321
105,-0.071,-0.054,-0.316
106,-0.056,-0.047,-0.306
107,-0.051,-0.038,-0.293
108,-0.049,-0.026,-0.273
109,-0.044,-0.013,-0.239
110,-0.036,0.001,-0.185
111,-0.004,0.013,-0.104
112,0.032,0.023,-0.006
113,0.049,0.033,0.108
114,0.057,0.043,0.236
115,0.067,0.052,0.364
116,0.101,0.056,0.486
117,0.133,0.058,0.575
118,0.129,0.059,0.605
119,0.078,0.057,0.563
120,0.049,0.053,0.472
121,0.056,0.045,0.354
122,0.059,0.035,0.22
123,0.052,0.026,0.092
124,0.013,0.015,-0.022
125,-0.026,0.004,-0.116
126,-0.039,-0.009,-0.186
127,-0.041,-0.022,-0.234
128,-0.049,-0.034,-0.267
129,-0.064,-0.043,-0.29
130,-0.075,-0.05,-0.304
131,-0.081,-0.056,-0.312
132,-0.077,-0.06,-0.314
133,-0.072,-0.063,-0.314
134,-0.071,-0.064,-0.313
135,-0.07,-0.061,-0.31
136,-0.069,-0.056,-0.301
137,-0.065,-0.047,-0.285
138,-0.053,-0.037,-0.258
139,-0.033,-0.026,-0.214
140,-0.01,-0.012,-0.15
141,0.006,0.001,-0.07
142,0.021,0.014,0.024
143,0.048,0.024,0.143
144,0.071,0.033,0.272
145,0.068,0.041,0.391
146,0.047,0.049,0.479
147,0.033,0.053,0.535
148,0.071,0.054,0.552
149,0.092,0.053,0.504
150,0.082,0.051,0.405
151,0.042,0.047,0.274
152,0.023,0.04,0.151
153,0.013,0.029,0.04
154,0.021,0.017,-0.051
155,0.034,0.007,-0.123
156,0.04,-0.003,-0.179
157,0.026,-0.013,-0.225
158,-0.013,-0.022,-0.26
159,-0.045,-0.031,-0.283
160,-0.065,-0.038,-0.298
161,-0.075,-0.043,-0.304
162,-0.083,-0.046,-0.307
163,-0.083,-0.047,-0.308
164,-0.075,-0.046,-0.305
165,-0.066,-0.043,-0.298
166,-0.064,-0.038,-0.287
167,-0.06,-0.031,-0.269
168,-0.05,-0.023,-0.239
169,-0.029,-0.016,-0.19
170,-0.008,-0.008,-0.124
171,0.008,-0.001,-0.038
172,0.016,0.008,0.062
173,0.02,0.016,0.176
174,0.052,0.023,0.3
175,0.088,0.027,0.413
176,0.134,0.03,0.503
177,0.082,0.033,0.526
178,0.028,0.035,0.499
179,0.011,0.035,0.434
180,0.027,0.032,0.34
181,0.037,0.028,0.225
182,0.032,0.022,0.107
183,0.004,0.014,-0.003
184,-0.014,0.003,-0.09
185,-0.02,-0.008,-0.158
186,-0.018,-0.019,-0.212
187,-0.032,-0.028,-0.25
188,-0.047,-0.036,-0.275
189,-0.061,-0.042,-0.29
190,-0.062,-0.047,-0.297
191,-0.059,-0.05,-0.297
192,-0.052,-0.05,-0.297
193,-0.056,-0.048,-0.298
194,-0.06,-0.044,-0.297
195,-0.051,-0.038,-0.289
196,-0.041,-0.031,-0.273
197,-0.032,-0.022,-0.249
198,-0.028,-0.013,-0.213
199,-0.02,-0.003,-0.16
200,-0.011,0.007,-0.092
201,0.007,0.016,-0.005
202,0.038,0.021,0.107
203,0.054,0.026,0.23
204,0.046,0.032,0.345
205,0.029,0.036,0.438
206,0.055,0.038,0.507
207,0.093,0.037,0.534
208,0.112,0.034,0.504
209,0.063,0.031,0.411
210,0.027,0.025,0.293
211,0.006,0.017,0.171
212,0.008,0.007,0.06
213,-0.005,-0.003,-0.041
214,-0.018,-0.012,-0.125
215,-0.041,-0.021,-0.19
216,-0.048,-0.031,-0.235
217,-0.053,-0.04,-0.264
218,-0.058,-0.048,-0.283
219,-0.064,-0.055,-0.294
220,-0.066,-0.059,-0.299
221,-0.069,-0.061,-0.303
222,-0.076,-0.061,-0.305
223,-0.078,-0.059,-0.305
224,-0.077,-0.055,-0.302
225,-0.072,-0.048,-0.294
226,-0.061,-0.039,-0.276
227,-0.042,-0.03,-0.247
228,-0.027,-0.02,-0.202
229,-0.001,-0.009,-0.137
230,0.007,0.001,-0.061
231,0.007,0.013,0.033
232,0.024,0.023,0.148
233,0.037,0.03,0.276
234,0.075,0.033,0.41
235,0.08,0.035,0.507
236,0.057,0.036,0.555
237,0.027,0.035,0.543
238,0.042,0.031,0.488
239,0.076,0.025,0.398
240,0.072,0.019,0.275
241,0.02,0.012,0.14
242,0.0,0.004,0.025
243,-0.008,-0.006,-0.069
244,-0.019,-0.017,-0.146
245,-0.04,-0.028,-0.21
246,-0.055,-0.038,-0.251
247,-0.065,-0.047,-0.278
248,-0.076,-0.053,-0.294
249,-0.083,-0.058,-0.303
250,-0.079,-0.061,-0.306
251,-0.082,-0.061,-0.309
252,-0.085,-0.058,-0.31
253,-0.082,-0.053,-0.308
254,-0.07,-0.046,-0.299
255,-0.052,-0.037,-0.283
256,-0.029,-0.027,-0.258
257,-0.016,-0.015,-0.223
258,0.001,-0.002,-0.171
259,0.015,0.01,-0.102
260,0.033,0.021,-0.012
261,0.047,0.031,0.097
262,0.055,0.041,0.223
263,0.047,0.05,0.352
264,0.056,0.057,0.468
265,0.064,0.06,0.551
266,0.112,0.059,0.593
267,0.129,0.058,0.566
268,0.094,0.054,0.475
269,0.042,0.047,0.348
270,0.039,0.036,0.225
271,0.028,0.023,0.105
272,0.02,0.011,-0.001
273,0.003,-0.001,-0.091
274,-0.02,-0.015,-0.167
275,-0.041,-0.028,-0.222
276,-0.057,-0.041,-0.257
277,-0.065,-0.052,-0.279
278,-0.073,-0.06,-0.293
279,-0.08,-0.066,-0.302
280,-0.085,-0.069,-0.307
281,-0.089,-0.069,-0.309
282,-0.082,-0.067,-0.307
283,-0.084,-0.061,-0.303
284,-0.082,-0.053,-0.295
285,-0.071,-0.042,-0.278
286,-0.059,-0.03,-0.25
287,-0.038,-0.016,-0.206
288,-0.011,-0.002,-0.142
289,-0.006,0.013,-0.062
290,0.025,0.029,0.044
291,0.058,0.044,0.17
292,0.088,0.055,0.312
293,0.105,0.063,0.449
294,0.12,0.069,0.558
295,0.094,0.074,0.608
296,0.078,0.075,0.601
297,0.105,0.072,0.552
298,0.129,0.066,0.455
299,0.101,0.061,0.319
300,0.078,0.055,0.182
301,0.047,0.045,0.056
302,0.035,0.032,-0.046
303,0.022,0.017,-0.128
304,0.005,0.003,-0.192
305,-0.026,-0.01,-0.24
306,-0.053,-0.021,-0.27
307,-0.072,-0.032,-0.289
308,-0.078,-0.04,-0.299
309,-0.076,-0.045,-0.303
310,-0.074,-0.048,-0.304
311,-0.078,-0.047,-0.305
312,-0.075,-0.043,-0.303
313,-0.066,-0.038,-0.296
314,-0.052,-0.03,-0.281
315,-0.033,-0.02,-0.256
316,-0.011,-0.008,-0.218
317,0.003,0.004,-0.165
318,0.02,0.015,-0.09
319,0.052,0.026,0.008
320,0.073,0.036,0.128
321,0.062,0.046,0.259
322,0.04,0.054,0.391
323,0.037,0.06,0.51
324,0.101,0.062,0.609
325,0.164,0.061,0.652
326,0.154,0.059,0.613
327,0.079,0.054,0.508
328,0.045,0.046,0.383
329,0.028,0.035,0.248
330,0.021,0.021,0.116
331,0.001,0.008,-0.001
332,-0.022,-0.005,-0.097
333,-0.041,-0.018,-0.172
334,-0.055,-0.031,-0.226
335,-0.061,-0.042,-0.259
336,-0.063,-0.051,-0.279
337,-0.07,-0.056,-0.293
338,-0.078,-0.06,-0.301
339,-0.085,-0.06,-0.306
340,-0.082,-0.058,-0.306
341,-0.077,-0.054,-0.304
342,-0.074,-0.048,-0.3
343,-0.062,-0.039,-0.288
344,-0.051,-0.029,-0.271
345,-0.034,-0.018,-0.24
346,-0.014,-0.007,-0.193
347,0.008,0.005,-0.126
348,0.033,0.018,-0.04
349,0.039,0.032,0.061
350,0.056,0.043,0.184
351,0.082,0.049,0.326
352,0.119,0.052,0.469
353,0.107,0.054,0.577
354,0.08,0.055,0.635
355,0.066,0.053,0.633
356,0.081,0.047,0.57
357,0.074,0.041,0.457
358,0.037,0.034,0.312
359,-0.007,0.026,0.162
360,-0.013,0.013,0.038
361,-0.021,-0.003,-0.063
362,-0.027,-0.02,-0.145
363,-0.036,-0.033,-0.208
364,-0.047,-0.044,-0.25
365,-0.063,-0.054,-0.279
366,-0.074,-0.062,-0.296
367,-0.079,-0.068,-0.305
368,-0.079,-0.071,-0.308
369,-0.083,-0.07,-0.31
370,-0.082,-0.066,-0.309
371,-0.079,-0.06,-0.305
372,-0.067,-0.05,-0.296
373,-0.055,-0.039,-0.282
374,-0.043,-0.026,-0.26
375,-0.033,-0.012,-0.224
376,-0.031,0.005,-0.17
377,-0.008,0.021,-0.093
378,0.034,0.037,0.011
379,0.045,0.051,0.131
380,0.049,0.064,0.264
381,0.05,0.074,0.399
382,0.092,0.082,0.523
383,0.158,0.087,0.626
384,0.217,0.089,0.668
385,0.143,0.088,0.606
386,0.052,0.083,0.486
387,0.001,0.075,0.349
388,0.049,0.064,0.224
389,0.049,0.05,0.096
390,0.035,0.033,-0.019
391,0.004,0.014,-0.111
392,-0.019,-0.006,-0.182
393,-0.04,-0.026,-0.232
394,-0.052,-0.045,-0.264
395,-0.064,-0.063,-0.284
396,-0.071,-0.077,-0.295
397,-0.074,-0.085,-0.301
398,-0.076,-0.087,-0.303
399,-0.074,-0.079,-0.302
400,-0.067,-0.059,-0.299
