lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.685,0.689,0.854
2,0.42,0.524,0.657
3,0.275,0.385,0.469
4,0.214,0.27,0.291
5,0.192,0.176,0.137
6,0.146,0.102,0.004
7,0.075,0.044,-0.106
8,0.02,0.001,-0.182
9,0.001,-0.029,-0.229
10,-0.001,-0.048,-0.256
11,-0.009,-0.058,-0.273
12,-0.019,-0.06,-0.283
13,-0.033,-0.056,-0.291
14,-0.039,-0.047,-0.295
15,-0.034,-0.033,-0.294
16,-0.028,-0.017,-0.291
17,-0.031,0.001,-0.289
18,-0.034,0.019,-0.284
19,-0.026,0.038,-0.271
20,-0.01,0.057,-0.248
21,0.019,0.074,-0.206
22,0.036,0.09,-0.148
23,0.065,0.103,-0.064
24,0.106,0.115,0.048
25,0.181,0.123,0.198
26,0.252,0.122,0.377
27,0.243,0.121,0.545
28,0.149,0.122,0.66
29,0.065,0.121,0.724
30,0.089,0.117,0.729
31,0.167,0.11,0.664
32,0.21,0.101,0.535
33,0.132,0.092,0.345
34,0.053,0.081,0.164
35,0.006,0.064,0.021
36,-0.001,0.045,-0.085
37,-0.006,0.026,-0.162
38,-0.023,0.009,-0.219
39,-0.045,-0.005,-0.257
40,-0.051,-0.018,-0.277
41,-0.048,-0.03,-0.286
42,-0.042,-0.039,-0.29
43,-0.043,-0.046,-0.293
44,-0.052,-0.049,-0.296
45,-0.059,-0.05,-0.298
46,-0.058,-0.047,-0.297
47,-0.048,-0.042,-0.29
48,-0.038,-0.034,-0.28
49,-0.032,-0.023,-0.263
50,-0.03,-0.012,-0.237
51,-0.025,-0.003,-0.194
52,-0.001,0.004,-0.123
53,0.026,0.008,-0.024
54,0.032,0.015,0.098
55,0.017,0.025,0.241
56,0.019,0.033,0.398
57,0.072,0.036,0.56
58,0.149,0.034,0.691
59,0.158,0.032,0.735
60,0.067,0.03,0.657
61,-0.013,0.027,0.52
62,-0.051,0.019,0.359
63,-0.01,0.01,0.211
64,0.008,0.003,0.078
65,-0.019,-0.002,-0.05
66,-0.032,-0.007,-0.142
67,-0.038,-0.016,-0.201
68,-0.035,-0.025,-0.239
69,-0.038,-0.033,-0.264
70,-0.046,-0.039,-0.28
71,-0.051,-0.045,-0.289
72,-0.054,-0.049,-0.294
73,-0.054,-0.052,-0.296
74,-0.051,-0.053,-0.296
75,-0.053,-0.052,-0.296
76,-0.055,-0.049,-0.295
77,-0.058,-0.045,-0.29
78,-0.052,-0.04,-0.278
79,-0.041,-0.034,-0.255
80,-0.027,-0.027,-0.219
81,-0.022,-0.019,-0.166
82,-0.019,-0.01,-0.092
83,-0.004,-0.003,0.01
84,0.032,0.0,0.148
85,0.061,-0.0,0.307
86,0.04,-0.0,0.453
87,-0.028,0.002,0.557
88,-0.065,0.004,0.62
89,-0.018,0.003,0.629
90,0.057,0.002,0.572
91,0.066,0.001,0.443
92,0.004,0.001,0.269
93,-0.016,-0.002,0.119
94,-0.019,-0.009,-0.001
95,-0.018,-0.017,-0.098
96,-0.017,-0.024,-0.167
97,-0.033,-0.029,-0.22
98,-0.048,-0.033,-0.254
99,-0.046,-0.038,-0.272
100,-0.045,-0.043,-0.282
101,-0.044,-0.046,-0.287
102,-0.05,-0.047,-0.292
103,-0.054,-0.046,-0.295
104,-0.053,-0.044,-0.295
105,-0.048,-0.041,-0.292
106,-0.04,-0.036,-0.287
107,-0.038,-0.03,-0.279
108,-0.039,-0.023,-0.266
109,-0.034,-0.016,-0.241
110,-0.028,-0.01,-0.2
111,-0.015,-0.006,-0.138
112,0.003,-0.002,-0.048
113,-0.006,0.005,0.058
114,-0.021,0.013,0.185
115,-0.005,0.019,0.329
116,0.055,0.022,0.482
117,0.127,0.023,0.601
118,0.099,0.024,0.624
119,0.036,0.025,0.565
120,-0.004,0.022,0.462
121,0.009,0.017,0.331
122,0.038,0.012,0.197
123,0.035,0.008,0.065
124,0.003,0.005,-0.051
125,-0.022,0.001,-0.139
126,-0.029,-0.007,-0.196
127,-0.03,-0.015,-0.233
128,-0.029,-0.022,-0.256
129,-0.036,-0.028,-0.273
130,-0.045,-0.033,-0.284
131,-0.048,-0.036,-0.289
132,-0.046,-0.038,-0.291
133,-0.042,-0.04,-0.29
134,-0.04,-0.039,-0.29
135,-0.046,-0.037,-0.29
136,-0.046,-0.034,-0.284
137,-0.039,-0.029,-0.273
138,-0.026,-0.024,-0.253
139,-0.022,-0.017,-0.223
140,-0.026,-0.009,-0.178
141,-0.015,0.001,-0.109
142,0.012,0.008,-0.015
143,0.042,0.012,0.109
144,0.064,0.015,0.251
145,0.024,0.019,0.375
146,-0.024,0.024,0.476
147,-0.009,0.026,0.55
148,0.042,0.025,0.564
149,0.097,0.023,0.516
150,0.093,0.022,0.404
151,0.037,0.021,0.253
152,-0.003,0.015,0.113
153,-0.01,0.006,-0.0
154,-0.007,-0.003,-0.09
155,-0.009,-0.011,-0.156
156,-0.014,-0.016,-0.207
157,-0.026,-0.021,-0.242
158,-0.044,-0.027,-0.266
159,-0.041,-0.033,-0.277
160,-0.038,-0.037,-0.282
161,-0.05,-0.04,-0.288
162,-0.055,-0.042,-0.291
163,-0.059,-0.042,-0.292
164,-0.05,-0.041,-0.289
165,-0.046,-0.039,-0.285
166,-0.046,-0.034,-0.278
167,-0.048,-0.028,-0.266
168,-0.045,-0.022,-0.244
169,-0.033,-0.017,-0.206
170,-0.003,-0.012,-0.144
171,0.004,-0.006,-0.07
172,-0.011,0.002,0.022
173,-0.017,0.01,0.141
174,0.012,0.016,0.277
175,0.08,0.018,0.424
176,0.133,0.019,0.538
177,0.079,0.021,0.564
178,-0.005,0.021,0.515
179,-0.045,0.018,0.428
180,-0.006,0.013,0.321
181,0.034,0.009,0.202
182,0.039,0.006,0.078
183,0.009,0.002,-0.034
184,-0.01,-0.004,-0.118
185,-0.019,-0.012,-0.178
186,-0.023,-0.021,-0.222
187,-0.034,-0.029,-0.251
188,-0.047,-0.034,-0.271
189,-0.055,-0.037,-0.282
190,-0.053,-0.041,-0.286
191,-0.051,-0.044,-0.287
192,-0.049,-0.045,-0.287
193,-0.05,-0.043,-0.287
194,-0.05,-0.04,-0.285
195,-0.051,-0.035,-0.281
196,-0.045,-0.031,-0.27
197,-0.028,-0.025,-0.25
198,-0.027,-0.017,-0.225
199,-0.029,-0.008,-0.186
200,-0.016,0.001,-0.124
201,0.01,0.008,-0.036
202,0.054,0.01,0.084
203,0.065,0.013,0.215
204,0.009,0.017,0.334
205,-0.026,0.023,0.441
206,0.002,0.026,0.524
207,0.074,0.027,0.567
208,0.126,0.026,0.534
209,0.075,0.025,0.418
210,0.012,0.022,0.273
211,-0.022,0.015,0.137
212,-0.01,0.006,0.023
213,0.01,-0.002,-0.065
214,0.006,-0.008,-0.137
215,-0.022,-0.013,-0.198
216,-0.032,-0.019,-0.236
217,-0.044,-0.025,-0.261
218,-0.043,-0.032,-0.272
219,-0.042,-0.036,-0.278
220,-0.044,-0.04,-0.281
221,-0.054,-0.041,-0.286
222,-0.054,-0.042,-0.286
223,-0.049,-0.041,-0.283
224,-0.043,-0.038,-0.279
225,-0.044,-0.033,-0.274
226,-0.045,-0.028,-0.263
227,-0.043,-0.022,-0.245
228,-0.031,-0.017,-0.212
229,-0.015,-0.013,-0.16
230,-0.005,-0.006,-0.088
231,-0.002,0.002,0.007
232,0.008,0.01,0.126
233,0.04,0.015,0.265
234,0.086,0.015,0.414
235,0.096,0.016,0.527
236,0.024,0.018,0.565
237,-0.03,0.019,0.545
238,-0.029,0.017,0.473
239,0.021,0.013,0.371
240,0.059,0.009,0.247
241,0.033,0.007,0.106
242,-0.002,0.004,-0.016
243,-0.025,-0.004,-0.106
244,-0.023,-0.013,-0.169
245,-0.027,-0.022,-0.216
246,-0.036,-0.029,-0.247
247,-0.045,-0.035,-0.266
248,-0.051,-0.041,-0.276
249,-0.052,-0.046,-0.281
250,-0.046,-0.05,-0.281
251,-0.047,-0.052,-0.281
252,-0.056,-0.052,-0.283
253,-0.055,-0.05,-0.282
254,-0.053,-0.047,-0.277
255,-0.048,-0.043,-0.267
256,-0.043,-0.037,-0.252
257,-0.042,-0.03,-0.228
258,-0.043,-0.023,-0.189
259,-0.04,-0.016,-0.134
260,-0.015,-0.012,-0.048
261,0.011,-0.009,0.07
262,0.001,-0.005,0.198
263,-0.028,0.001,0.333
264,-0.034,0.006,0.462
265,0.003,0.009,0.561
266,0.097,0.009,0.621
267,0.107,0.008,0.587
268,0.041,0.009,0.467
269,-0.003,0.007,0.322
270,-0.027,0.001,0.177
271,0.003,-0.007,0.058
272,0.009,-0.013,-0.044
273,-0.015,-0.018,-0.131
274,-0.04,-0.023,-0.196
275,-0.046,-0.03,-0.233
276,-0.047,-0.038,-0.255
277,-0.051,-0.045,-0.268
278,-0.056,-0.049,-0.276
279,-0.062,-0.052,-0.281
280,-0.068,-0.054,-0.283
281,-0.063,-0.055,-0.282
282,-0.06,-0.054,-0.279
283,-0.059,-0.051,-0.276
284,-0.061,-0.046,-0.271
285,-0.06,-0.04,-0.261
286,-0.055,-0.034,-0.243
287,-0.04,-0.028,-0.209
288,-0.022,-0.021,-0.156
289,-0.023,-0.012,-0.085
290,-0.025,-0.003,0.012
291,-0.017,0.006,0.131
292,0.026,0.011,0.281
293,0.083,0.012,0.447
294,0.093,0.015,0.569
295,0.034,0.017,0.621
296,-0.021,0.018,0.606
297,0.013,0.015,0.537
298,0.075,0.013,0.433
299,0.072,0.011,0.287
300,0.015,0.01,0.129
301,-0.025,0.006,-0.001
302,-0.028,-0.003,-0.093
303,-0.028,-0.013,-0.162
304,-0.031,-0.023,-0.209
305,-0.045,-0.031,-0.242
306,-0.058,-0.038,-0.262
307,-0.059,-0.045,-0.272
308,-0.056,-0.05,-0.276
309,-0.053,-0.053,-0.277
310,-0.058,-0.054,-0.278
311,-0.056,-0.053,-0.277
312,-0.054,-0.05,-0.275
313,-0.046,-0.045,-0.269
314,-0.039,-0.04,-0.26
315,-0.036,-0.032,-0.246
316,-0.036,-0.022,-0.223
317,-0.033,-0.011,-0.183
318,-0.023,-0.001,-0.123
319,-0.005,0.006,-0.032
320,0.026,0.012,0.092
321,0.001,0.019,0.222
322,-0.048,0.027,0.359
323,-0.003,0.034,0.51
324,0.086,0.035,0.637
325,0.16,0.035,0.701
326,0.149,0.035,0.654
327,0.076,0.034,0.522
328,0.012,0.029,0.361
329,0.015,0.021,0.21
330,0.033,0.012,0.08
331,0.011,0.005,-0.037
332,-0.01,-0.001,-0.126
333,-0.033,-0.008,-0.189
334,-0.043,-0.018,-0.228
335,-0.044,-0.028,-0.25
336,-0.046,-0.037,-0.262
337,-0.053,-0.043,-0.27
338,-0.062,-0.046,-0.275
339,-0.066,-0.048,-0.277
340,-0.057,-0.047,-0.275
341,-0.05,-0.044,-0.273
342,-0.048,-0.038,-0.27
343,-0.046,-0.029,-0.264
344,-0.045,-0.019,-0.254
345,-0.038,-0.008,-0.234
346,-0.015,0.002,-0.194
347,0.006,0.014,-0.137
348,0.01,0.03,-0.062
349,0.014,0.045,0.039
350,0.058,0.058,0.173
351,0.105,0.065,0.334
352,0.153,0.07,0.5
353,0.12,0.076,0.611
354,0.056,0.081,0.663
355,0.047,0.082,0.653
356,0.122,0.078,0.587
357,0.177,0.073,0.473
358,0.145,0.067,0.311
359,0.091,0.061,0.149
360,0.032,0.049,0.014
361,0.006,0.031,-0.084
362,-0.003,0.013,-0.156
363,-0.021,-0.003,-0.207
364,-0.04,-0.016,-0.24
365,-0.052,-0.026,-0.258
366,-0.049,-0.034,-0.266
367,-0.039,-0.039,-0.268
368,-0.032,-0.04,-0.267
369,-0.04,-0.037,-0.269
370,-0.046,-0.031,-0.271
371,-0.048,-0.022,-0.271
372,-0.044,-0.01,-0.266
373,-0.039,0.003,-0.257
374,-0.034,0.02,-0.242
375,-0.029,0.038,-0.215
376,-0.019,0.06,-0.172
377,0.017,0.081,-0.102
378,0.089,0.102,0.006
379,0.145,0.12,0.137
380,0.141,0.136,0.274
381,0.126,0.15,0.418
382,0.174,0.159,0.562
383,0.27,0.164,0.691
384,0.362,0.165,0.753
385,0.274,0.162,0.668
386,0.146,0.153,0.517
387,0.075,0.14,0.358
388,0.083,0.123,0.21
389,0.068,0.101,0.074
390,0.026,0.077,-0.045
391,-0.005,0.05,-0.132
392,-0.028,0.021,-0.191
393,-0.028,-0.007,-0.224
394,-0.028,-0.034,-0.244
395,-0.032,-0.057,-0.257
396,-0.045,-0.074,-0.266
397,-0.058,-0.083,-0.272
398,-0.063,-0.081,-0.274
399,-0.056,-0.064,-0.273
400,-0.054,-0.029,-0.272
