lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.696,0.713,0.869
2,0.464,0.551,0.694
3,0.354,0.415,0.513
4,0.281,0.301,0.33
5,0.212,0.206,0.16
6,0.142,0.13,0.015
7,0.081,0.07,-0.096
8,0.026,0.023,-0.179
9,0.005,-0.011,-0.232
10,-0.007,-0.035,-0.263
11,-0.022,-0.05,-0.283
12,-0.033,-0.057,-0.294
13,-0.03,-0.058,-0.297
14,-0.03,-0.054,-0.298
15,-0.031,-0.046,-0.299
16,-0.026,-0.035,-0.297
17,-0.028,-0.023,-0.295
18,-0.027,-0.008,-0.289
19,-0.022,0.007,-0.274
20,-0.016,0.021,-0.251
21,-0.005,0.036,-0.211
22,-0.012,0.049,-0.151
23,0.017,0.061,-0.062
24,0.032,0.071,0.052
25,0.058,0.079,0.196
26,0.114,0.08,0.369
27,0.161,0.082,0.543
28,0.135,0.086,0.67
29,0.114,0.087,0.751
30,0.104,0.086,0.743
31,0.113,0.081,0.656
32,0.129,0.076,0.521
33,0.091,0.07,0.353
34,0.06,0.063,0.189
35,0.032,0.051,0.045
36,0.015,0.039,-0.068
37,0.002,0.026,-0.151
38,-0.007,0.016,-0.212
39,-0.017,0.007,-0.251
40,-0.022,-0.001,-0.274
41,-0.025,-0.008,-0.286
42,-0.026,-0.013,-0.292
43,-0.022,-0.017,-0.294
44,-0.028,-0.018,-0.296
45,-0.031,-0.018,-0.297
46,-0.028,-0.016,-0.294
47,-0.026,-0.012,-0.29
48,-0.022,-0.006,-0.281
49,-0.023,0.001,-0.266
50,-0.012,0.01,-0.234
51,-0.0,0.02,-0.185
52,0.024,0.028,-0.108
53,0.054,0.034,-0.006
54,0.057,0.04,0.117
55,0.064,0.046,0.266
56,0.064,0.05,0.422
57,0.108,0.053,0.572
58,0.146,0.052,0.681
59,0.137,0.051,0.712
60,0.073,0.048,0.657
61,0.022,0.043,0.538
62,-0.016,0.037,0.388
63,0.003,0.028,0.24
64,0.008,0.021,0.096
65,-0.016,0.014,-0.031
66,-0.018,0.006,-0.121
67,-0.021,-0.003,-0.186
68,-0.02,-0.011,-0.232
69,-0.022,-0.019,-0.261
70,-0.028,-0.026,-0.279
71,-0.03,-0.031,-0.288
72,-0.035,-0.035,-0.293
73,-0.038,-0.037,-0.295
74,-0.036,-0.037,-0.295
75,-0.035,-0.035,-0.293
76,-0.038,-0.032,-0.291
77,-0.038,-0.027,-0.286
78,-0.035,-0.021,-0.274
79,-0.025,-0.015,-0.251
80,-0.015,-0.008,-0.212
81,-0.016,-0.0,-0.156
82,0.002,0.008,-0.073
83,0.017,0.014,0.033
84,0.048,0.017,0.166
85,0.063,0.018,0.313
86,0.044,0.019,0.451
87,0.028,0.02,0.558
88,-0.002,0.021,0.61
89,0.017,0.021,0.609
90,0.055,0.019,0.545
91,0.052,0.017,0.42
92,0.014,0.014,0.273
93,-0.004,0.009,0.128
94,-0.011,0.003,0.007
95,-0.017,-0.005,-0.09
96,-0.016,-0.011,-0.161
97,-0.02,-0.017,-0.211
98,-0.021,-0.021,-0.244
99,-0.026,-0.025,-0.265
100,-0.029,-0.028,-0.277
101,-0.03,-0.031,-0.283
102,-0.036,-0.033,-0.286
103,-0.039,-0.033,-0.287
104,-0.043,-0.032,-0.288
105,-0.043,-0.03,-0.287
106,-0.039,-0.027,-0.283
107,-0.037,-0.023,-0.276
108,-0.037,-0.017,-0.262
109,-0.032,-0.012,-0.234
110,-0.019,-0.007,-0.19
111,-0.003,-0.003,-0.122
112,0.011,0.001,-0.033
113,0.01,0.005,0.075
114,0.023,0.01,0.205
115,0.029,0.014,0.339
116,0.063,0.016,0.468
117,0.072,0.017,0.555
118,0.045,0.018,0.577
119,0.01,0.018,0.53
120,-0.014,0.015,0.43
121,-0.008,0.01,0.314
122,-0.012,0.005,0.183
123,0.009,0.001,0.064
124,0.007,-0.003,-0.039
125,-0.004,-0.007,-0.121
126,-0.015,-0.013,-0.182
127,-0.019,-0.018,-0.224
128,-0.022,-0.023,-0.251
129,-0.032,-0.026,-0.269
130,-0.034,-0.028,-0.278
131,-0.037,-0.03,-0.282
132,-0.037,-0.03,-0.283
133,-0.035,-0.03,-0.283
134,-0.037,-0.029,-0.283
135,-0.036,-0.026,-0.281
136,-0.037,-0.023,-0.277
137,-0.037,-0.019,-0.268
138,-0.034,-0.014,-0.248
139,-0.026,-0.008,-0.215
140,-0.013,-0.002,-0.163
141,0.002,0.003,-0.092
142,0.025,0.008,-0.0
143,0.055,0.011,0.115
144,0.077,0.013,0.246
145,0.045,0.016,0.36
146,0.004,0.019,0.448
147,-0.003,0.02,0.507
148,0.019,0.021,0.514
149,0.047,0.021,0.464
150,0.029,0.02,0.361
151,0.0,0.018,0.237
152,-0.008,0.014,0.117
153,-0.006,0.009,0.011
154,0.003,0.004,-0.075
155,0.011,0.0,-0.141
156,0.006,-0.003,-0.194
157,0.001,-0.007,-0.229
158,-0.01,-0.011,-0.252
159,-0.018,-0.016,-0.264
160,-0.022,-0.02,-0.271
161,-0.03,-0.023,-0.275
162,-0.031,-0.025,-0.276
163,-0.033,-0.026,-0.276
164,-0.035,-0.025,-0.276
165,-0.031,-0.023,-0.273
166,-0.029,-0.019,-0.266
167,-0.023,-0.015,-0.253
168,-0.018,-0.011,-0.23
169,-0.009,-0.007,-0.192
170,-0.003,-0.005,-0.137
171,0.007,-0.002,-0.06
172,0.006,0.002,0.033
173,-0.0,0.007,0.143
174,0.013,0.011,0.265
175,0.029,0.013,0.375
176,0.05,0.015,0.463
177,0.014,0.016,0.488
178,-0.006,0.017,0.462
179,0.0,0.017,0.396
180,0.02,0.016,0.301
181,0.036,0.014,0.19
182,0.037,0.013,0.076
183,0.034,0.012,-0.023
184,0.017,0.009,-0.105
185,0.008,0.006,-0.165
186,-0.0,0.003,-0.208
187,-0.005,-0.0,-0.237
188,-0.014,-0.002,-0.254
189,-0.018,-0.004,-0.263
190,-0.017,-0.006,-0.266
191,-0.018,-0.007,-0.268
192,-0.016,-0.008,-0.268
193,-0.019,-0.009,-0.269
194,-0.018,-0.008,-0.268
195,-0.019,-0.006,-0.265
196,-0.014,-0.004,-0.255
197,-0.006,-0.001,-0.239
198,0.0,0.002,-0.211
199,0.011,0.006,-0.166
200,0.021,0.01,-0.105
201,0.033,0.013,-0.021
202,0.038,0.015,0.08
203,0.037,0.017,0.196
204,0.018,0.02,0.307
205,-0.004,0.023,0.402
206,0.001,0.024,0.471
207,0.019,0.024,0.495
208,0.053,0.023,0.465
209,0.034,0.022,0.375
210,0.021,0.019,0.265
211,0.011,0.015,0.145
212,0.011,0.011,0.036
213,0.021,0.006,-0.055
214,0.024,0.003,-0.128
215,0.018,-0.0,-0.182
216,-0.005,-0.005,-0.224
217,-0.021,-0.01,-0.249
218,-0.033,-0.015,-0.264
219,-0.034,-0.019,-0.27
220,-0.035,-0.022,-0.272
221,-0.033,-0.024,-0.272
222,-0.03,-0.026,-0.272
223,-0.029,-0.025,-0.272
224,-0.024,-0.024,-0.27
225,-0.024,-0.022,-0.265
226,-0.026,-0.02,-0.254
227,-0.023,-0.017,-0.233
228,-0.019,-0.015,-0.198
229,-0.012,-0.012,-0.146
230,-0.008,-0.009,-0.075
231,-0.009,-0.004,0.016
232,-0.007,0.0,0.125
233,0.008,0.004,0.25
234,0.024,0.007,0.371
235,0.024,0.008,0.469
236,0.003,0.01,0.518
237,-0.014,0.01,0.51
238,-0.01,0.01,0.45
239,0.032,0.009,0.36
240,0.061,0.007,0.243
241,0.037,0.005,0.113
242,0.016,0.002,0.003
243,-0.001,-0.002,-0.085
244,-0.009,-0.008,-0.155
245,-0.017,-0.013,-0.205
246,-0.028,-0.017,-0.238
247,-0.035,-0.021,-0.257
248,-0.037,-0.025,-0.266
249,-0.039,-0.028,-0.27
250,-0.039,-0.032,-0.272
251,-0.038,-0.034,-0.273
252,-0.045,-0.034,-0.275
253,-0.043,-0.034,-0.274
254,-0.041,-0.033,-0.271
255,-0.038,-0.031,-0.263
256,-0.03,-0.028,-0.245
257,-0.025,-0.024,-0.217
258,-0.019,-0.02,-0.174
259,-0.012,-0.015,-0.114
260,-0.006,-0.011,-0.034
261,-0.007,-0.007,0.069
262,-0.019,-0.003,0.189
263,-0.012,0.002,0.319
264,-0.012,0.007,0.435
265,0.015,0.01,0.53
266,0.049,0.012,0.568
267,0.063,0.012,0.538
268,0.037,0.012,0.447
269,0.005,0.011,0.322
270,0.002,0.008,0.193
271,0.007,0.004,0.071
272,0.022,0.001,-0.028
273,0.01,-0.002,-0.112
274,-0.013,-0.006,-0.178
275,-0.024,-0.011,-0.22
276,-0.029,-0.017,-0.245
277,-0.032,-0.024,-0.258
278,-0.038,-0.029,-0.266
279,-0.038,-0.034,-0.269
280,-0.041,-0.037,-0.271
281,-0.041,-0.038,-0.271
282,-0.038,-0.038,-0.27
283,-0.034,-0.036,-0.268
284,-0.036,-0.032,-0.264
285,-0.035,-0.028,-0.254
286,-0.029,-0.023,-0.233
287,-0.027,-0.017,-0.199
288,-0.021,-0.01,-0.146
289,-0.026,-0.003,-0.075
290,-0.015,0.006,0.023
291,-0.004,0.013,0.143
292,0.014,0.019,0.281
293,0.05,0.024,0.42
294,0.028,0.027,0.529
295,0.019,0.031,0.593
296,0.025,0.033,0.592
297,0.056,0.033,0.538
298,0.081,0.033,0.434
299,0.104,0.031,0.305
300,0.082,0.029,0.164
301,0.049,0.025,0.037
302,0.027,0.019,-0.064
303,0.001,0.011,-0.143
304,-0.013,0.004,-0.197
305,-0.028,-0.003,-0.233
306,-0.033,-0.008,-0.252
307,-0.035,-0.013,-0.262
308,-0.037,-0.018,-0.266
309,-0.031,-0.021,-0.266
310,-0.034,-0.023,-0.268
311,-0.035,-0.023,-0.268
312,-0.034,-0.023,-0.266
313,-0.033,-0.02,-0.263
314,-0.028,-0.016,-0.254
315,-0.024,-0.011,-0.239
316,-0.019,-0.005,-0.212
317,-0.009,0.002,-0.167
318,0.004,0.009,-0.103
319,0.018,0.015,-0.014
320,0.031,0.022,0.103
321,0.024,0.03,0.233
322,0.022,0.037,0.369
323,0.049,0.043,0.5
324,0.084,0.047,0.604
325,0.131,0.048,0.654
326,0.11,0.048,0.613
327,0.065,0.047,0.503
328,0.026,0.042,0.362
329,0.024,0.036,0.22
330,0.03,0.03,0.091
331,0.03,0.024,-0.02
332,0.012,0.017,-0.109
333,-0.007,0.01,-0.175
334,-0.016,0.001,-0.217
335,-0.026,-0.008,-0.242
336,-0.026,-0.017,-0.255
337,-0.031,-0.024,-0.262
338,-0.031,-0.029,-0.265
339,-0.028,-0.031,-0.266
340,-0.031,-0.031,-0.266
341,-0.026,-0.029,-0.264
342,-0.025,-0.024,-0.262
343,-0.026,-0.017,-0.258
344,-0.024,-0.009,-0.247
345,-0.022,-0.001,-0.226
346,-0.018,0.009,-0.19
347,-0.01,0.02,-0.134
348,0.0,0.031,-0.058
349,0.011,0.042,0.045
350,0.042,0.052,0.175
351,0.081,0.058,0.32
352,0.116,0.063,0.466
353,0.08,0.069,0.578
354,0.076,0.073,0.651
355,0.091,0.074,0.651
356,0.118,0.073,0.577
357,0.141,0.07,0.456
358,0.124,0.067,0.306
359,0.1,0.062,0.162
360,0.058,0.052,0.033
361,0.027,0.04,-0.069
362,0.001,0.027,-0.147
363,-0.012,0.015,-0.2
364,-0.019,0.004,-0.232
365,-0.022,-0.007,-0.249
366,-0.03,-0.015,-0.26
367,-0.028,-0.021,-0.264
368,-0.023,-0.025,-0.265
369,-0.029,-0.025,-0.267
370,-0.029,-0.023,-0.267
371,-0.029,-0.017,-0.266
372,-0.03,-0.009,-0.264
373,-0.028,0.002,-0.256
374,-0.026,0.015,-0.24
375,-0.02,0.03,-0.213
376,-0.014,0.048,-0.166
377,0.026,0.066,-0.092
378,0.071,0.084,0.008
379,0.096,0.101,0.131
380,0.096,0.115,0.268
381,0.091,0.128,0.409
382,0.149,0.138,0.546
383,0.23,0.144,0.659
384,0.285,0.147,0.7
385,0.21,0.146,0.629
386,0.145,0.142,0.512
387,0.124,0.133,0.376
388,0.119,0.121,0.231
389,0.096,0.106,0.097
390,0.062,0.087,-0.019
391,0.033,0.066,-0.107
392,0.005,0.044,-0.172
393,-0.005,0.021,-0.213
394,-0.014,-0.001,-0.237
395,-0.023,-0.021,-0.252
396,-0.03,-0.037,-0.26
397,-0.033,-0.047,-0.263
398,-0.031,-0.049,-0.264
399,-0.03,-0.04,-0.264
400,-0.024,-0.018,-0.261
