lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.776,0.779,0.875
2,0.572,0.612,0.687
3,0.428,0.469,0.492
4,0.334,0.346,0.305
5,0.26,0.243,0.137
6,0.176,0.157,-0.008
7,0.099,0.088,-0.118
8,0.039,0.033,-0.194
9,0.01,-0.008,-0.24
10,-0.012,-0.037,-0.27
11,-0.029,-0.056,-0.289
12,-0.041,-0.065,-0.299
13,-0.046,-0.067,-0.304
14,-0.048,-0.061,-0.307
15,-0.044,-0.051,-0.306
16,-0.04,-0.035,-0.304
17,-0.042,-0.017,-0.302
18,-0.041,0.004,-0.297
19,-0.036,0.027,-0.285
20,-0.023,0.05,-0.263
21,0.002,0.073,-0.224
22,0.037,0.095,-0.16
23,0.07,0.116,-0.072
24,0.114,0.134,0.045
25,0.194,0.15,0.2
26,0.278,0.158,0.383
27,0.312,0.163,0.562
28,0.257,0.166,0.695
29,0.194,0.166,0.773
30,0.185,0.162,0.767
31,0.233,0.154,0.684
32,0.246,0.144,0.535
33,0.166,0.134,0.343
34,0.08,0.122,0.164
35,0.026,0.103,0.019
36,0.006,0.081,-0.092
37,-0.001,0.06,-0.172
38,-0.022,0.039,-0.231
39,-0.038,0.02,-0.267
40,-0.046,0.0,-0.286
41,-0.05,-0.019,-0.297
42,-0.05,-0.036,-0.303
43,-0.05,-0.05,-0.305
44,-0.053,-0.06,-0.307
45,-0.056,-0.067,-0.308
46,-0.054,-0.069,-0.306
47,-0.051,-0.068,-0.301
48,-0.047,-0.063,-0.293
49,-0.047,-0.054,-0.279
50,-0.046,-0.043,-0.254
51,-0.042,-0.032,-0.212
52,-0.029,-0.023,-0.145
53,-0.011,-0.016,-0.047
54,-0.008,-0.008,0.08
55,-0.029,0.0,0.225
56,-0.037,0.008,0.385
57,0.016,0.012,0.552
58,0.095,0.012,0.69
59,0.119,0.012,0.74
60,0.048,0.013,0.664
61,-0.024,0.012,0.523
62,-0.026,0.007,0.368
63,0.009,0.001,0.217
64,0.03,-0.003,0.078
65,-0.003,-0.006,-0.051
66,-0.024,-0.009,-0.147
67,-0.031,-0.015,-0.209
68,-0.035,-0.022,-0.25
69,-0.039,-0.029,-0.276
70,-0.043,-0.034,-0.29
71,-0.048,-0.037,-0.298
72,-0.051,-0.04,-0.302
73,-0.048,-0.043,-0.303
74,-0.045,-0.044,-0.303
75,-0.044,-0.043,-0.302
76,-0.047,-0.041,-0.301
77,-0.047,-0.038,-0.296
78,-0.045,-0.033,-0.286
79,-0.038,-0.029,-0.266
80,-0.03,-0.024,-0.231
81,-0.03,-0.016,-0.18
82,-0.028,-0.007,-0.104
83,-0.013,0.0,0.001
84,0.026,0.005,0.144
85,0.065,0.006,0.311
86,0.055,0.009,0.469
87,0.001,0.013,0.589
88,-0.041,0.016,0.657
89,-0.003,0.016,0.663
90,0.073,0.014,0.596
91,0.093,0.013,0.46
92,0.033,0.013,0.283
93,-0.015,0.009,0.123
94,-0.023,0.002,-0.004
95,-0.012,-0.006,-0.101
96,-0.009,-0.014,-0.176
97,-0.022,-0.019,-0.23
98,-0.033,-0.024,-0.264
99,-0.039,-0.029,-0.282
100,-0.039,-0.034,-0.291
101,-0.037,-0.037,-0.295
102,-0.038,-0.039,-0.298
103,-0.042,-0.038,-0.301
104,-0.045,-0.037,-0.301
105,-0.045,-0.034,-0.3
106,-0.043,-0.031,-0.297
107,-0.04,-0.025,-0.29
108,-0.041,-0.019,-0.277
109,-0.036,-0.011,-0.253
110,-0.024,-0.005,-0.212
111,-0.01,-0.001,-0.148
112,0.008,0.004,-0.056
113,0.007,0.009,0.061
114,0.0,0.017,0.196
115,0.012,0.023,0.347
116,0.067,0.026,0.505
117,0.129,0.026,0.631
118,0.105,0.026,0.663
119,0.049,0.026,0.602
120,-0.003,0.023,0.485
121,-0.005,0.017,0.342
122,0.02,0.01,0.199
123,0.019,0.005,0.063
124,-0.007,0.001,-0.056
125,-0.028,-0.004,-0.146
126,-0.033,-0.012,-0.206
127,-0.032,-0.02,-0.244
128,-0.033,-0.026,-0.269
129,-0.04,-0.032,-0.284
130,-0.046,-0.036,-0.293
131,-0.048,-0.039,-0.297
132,-0.046,-0.042,-0.299
133,-0.045,-0.042,-0.299
134,-0.047,-0.041,-0.299
135,-0.051,-0.039,-0.298
136,-0.051,-0.035,-0.294
137,-0.047,-0.03,-0.284
138,-0.036,-0.025,-0.265
139,-0.025,-0.019,-0.233
140,-0.021,-0.012,-0.185
141,-0.013,-0.004,-0.115
142,0.013,0.002,-0.017
143,0.048,0.004,0.113
144,0.072,0.005,0.261
145,0.03,0.007,0.397
146,-0.02,0.009,0.507
147,-0.029,0.01,0.585
148,0.018,0.009,0.603
149,0.064,0.006,0.543
150,0.05,0.004,0.415
151,0.003,0.002,0.26
152,-0.031,-0.003,0.116
153,-0.032,-0.01,-0.002
154,-0.025,-0.018,-0.098
155,-0.028,-0.023,-0.173
156,-0.037,-0.028,-0.225
157,-0.045,-0.033,-0.258
158,-0.048,-0.039,-0.277
159,-0.046,-0.044,-0.287
160,-0.044,-0.048,-0.292
161,-0.047,-0.05,-0.295
162,-0.052,-0.051,-0.298
163,-0.054,-0.05,-0.298
164,-0.052,-0.048,-0.297
165,-0.049,-0.044,-0.293
166,-0.047,-0.039,-0.286
167,-0.049,-0.034,-0.276
168,-0.046,-0.028,-0.254
169,-0.035,-0.023,-0.217
170,-0.017,-0.02,-0.158
171,-0.007,-0.016,-0.075
172,-0.016,-0.01,0.027
173,-0.023,-0.004,0.149
174,-0.005,0.0,0.287
175,0.044,0.002,0.44
176,0.074,0.002,0.56
177,0.031,0.002,0.6
178,-0.019,0.003,0.555
179,-0.029,0.001,0.464
180,-0.003,-0.003,0.345
181,0.031,-0.006,0.213
182,0.018,-0.009,0.076
183,-0.012,-0.011,-0.044
184,-0.032,-0.016,-0.133
185,-0.036,-0.022,-0.195
186,-0.038,-0.028,-0.237
187,-0.041,-0.033,-0.264
188,-0.048,-0.037,-0.28
189,-0.053,-0.041,-0.289
190,-0.053,-0.044,-0.293
191,-0.05,-0.047,-0.294
192,-0.048,-0.048,-0.294
193,-0.051,-0.048,-0.295
194,-0.053,-0.047,-0.293
195,-0.051,-0.044,-0.288
196,-0.046,-0.041,-0.279
197,-0.04,-0.037,-0.264
198,-0.037,-0.033,-0.237
199,-0.039,-0.027,-0.194
200,-0.036,-0.021,-0.132
201,-0.017,-0.017,-0.041
202,0.013,-0.015,0.08
203,0.022,-0.013,0.218
204,-0.012,-0.01,0.351
205,-0.042,-0.006,0.47
206,-0.023,-0.005,0.563
207,0.023,-0.005,0.603
208,0.06,-0.006,0.557
209,0.015,-0.007,0.432
210,-0.013,-0.008,0.285
211,-0.025,-0.012,0.148
212,-0.02,-0.018,0.027
213,-0.012,-0.022,-0.074
214,-0.018,-0.024,-0.154
215,-0.034,-0.026,-0.212
216,-0.046,-0.03,-0.249
217,-0.051,-0.035,-0.27
218,-0.049,-0.039,-0.281
219,-0.05,-0.042,-0.287
220,-0.051,-0.045,-0.291
221,-0.05,-0.046,-0.292
222,-0.048,-0.045,-0.292
223,-0.044,-0.044,-0.289
224,-0.041,-0.042,-0.286
225,-0.043,-0.038,-0.281
226,-0.043,-0.034,-0.271
227,-0.038,-0.029,-0.252
228,-0.029,-0.025,-0.219
229,-0.016,-0.021,-0.164
230,-0.013,-0.016,-0.088
231,-0.025,-0.01,0.008
232,-0.026,-0.004,0.127
233,0.008,-0.001,0.273
234,0.041,-0.0,0.425
235,0.048,0.001,0.547
236,-0.01,0.002,0.601
237,-0.042,0.003,0.584
238,-0.022,0.001,0.508
239,0.031,-0.003,0.395
240,0.059,-0.006,0.258
241,0.029,-0.007,0.109
242,-0.005,-0.01,-0.019
243,-0.027,-0.015,-0.114
244,-0.032,-0.021,-0.181
245,-0.034,-0.027,-0.227
246,-0.042,-0.031,-0.257
247,-0.049,-0.034,-0.274
248,-0.054,-0.037,-0.283
249,-0.053,-0.04,-0.288
250,-0.049,-0.042,-0.289
251,-0.048,-0.043,-0.289
252,-0.049,-0.042,-0.289
253,-0.049,-0.041,-0.288
254,-0.046,-0.038,-0.284
255,-0.041,-0.035,-0.275
256,-0.033,-0.032,-0.26
257,-0.029,-0.027,-0.235
258,-0.028,-0.021,-0.195
259,-0.026,-0.017,-0.136
260,-0.009,-0.013,-0.046
261,0.015,-0.011,0.073
262,0.013,-0.008,0.209
263,-0.017,-0.002,0.346
264,-0.035,0.002,0.477
265,-0.004,0.003,0.585
266,0.062,0.002,0.646
267,0.072,0.001,0.606
268,0.013,0.001,0.482
269,-0.029,-0.002,0.327
270,-0.03,-0.008,0.185
271,-0.012,-0.015,0.057
272,-0.001,-0.021,-0.051
273,-0.018,-0.025,-0.141
274,-0.036,-0.029,-0.204
275,-0.045,-0.034,-0.242
276,-0.048,-0.039,-0.264
277,-0.048,-0.044,-0.276
278,-0.05,-0.046,-0.282
279,-0.052,-0.048,-0.286
280,-0.052,-0.048,-0.287
281,-0.049,-0.046,-0.287
282,-0.046,-0.043,-0.285
283,-0.045,-0.039,-0.283
284,-0.046,-0.033,-0.278
285,-0.044,-0.025,-0.269
286,-0.037,-0.018,-0.25
287,-0.026,-0.011,-0.217
288,-0.012,-0.003,-0.162
289,-0.013,0.005,-0.086
290,-0.01,0.015,0.015
291,0.008,0.023,0.141
292,0.052,0.028,0.295
293,0.099,0.031,0.461
294,0.1,0.034,0.591
295,0.035,0.037,0.651
296,-0.002,0.038,0.643
297,0.029,0.036,0.57
298,0.078,0.033,0.45
299,0.083,0.03,0.295
300,0.049,0.026,0.137
301,0.014,0.019,0.005
302,-0.003,0.008,-0.093
303,-0.008,-0.004,-0.164
304,-0.017,-0.015,-0.214
305,-0.031,-0.025,-0.248
306,-0.042,-0.033,-0.267
307,-0.047,-0.04,-0.277
308,-0.05,-0.045,-0.282
309,-0.05,-0.048,-0.284
310,-0.052,-0.047,-0.285
311,-0.052,-0.044,-0.285
312,-0.052,-0.038,-0.283
313,-0.048,-0.029,-0.278
314,-0.042,-0.019,-0.27
315,-0.036,-0.006,-0.255
316,-0.03,0.008,-0.23
317,-0.017,0.023,-0.186
318,0.0,0.036,-0.122
319,0.026,0.048,-0.027
320,0.058,0.057,0.098
321,0.06,0.068,0.236
322,0.059,0.079,0.384
323,0.093,0.088,0.535
324,0.17,0.092,0.667
325,0.243,0.095,0.736
326,0.212,0.096,0.68
327,0.138,0.095,0.543
328,0.081,0.089,0.379
329,0.076,0.079,0.226
330,0.082,0.066,0.088
331,0.063,0.054,-0.032
332,0.024,0.042,-0.127
333,-0.009,0.028,-0.193
334,-0.028,0.012,-0.233
335,-0.039,-0.004,-0.258
336,-0.044,-0.019,-0.27
337,-0.049,-0.03,-0.278
338,-0.052,-0.039,-0.281
339,-0.052,-0.044,-0.283
340,-0.05,-0.046,-0.282
341,-0.047,-0.045,-0.28
342,-0.049,-0.04,-0.279
343,-0.051,-0.032,-0.274
344,-0.048,-0.022,-0.263
345,-0.042,-0.011,-0.243
346,-0.03,0.002,-0.207
347,-0.016,0.016,-0.15
348,-0.01,0.032,-0.072
349,0.008,0.047,0.034
350,0.059,0.059,0.173
351,0.123,0.067,0.338
352,0.17,0.072,0.504
353,0.145,0.077,0.63
354,0.103,0.081,0.698
355,0.089,0.081,0.691
356,0.14,0.077,0.615
357,0.171,0.072,0.484
358,0.132,0.067,0.313
359,0.065,0.06,0.144
360,0.014,0.05,0.007
361,-0.014,0.035,-0.095
362,-0.026,0.019,-0.167
363,-0.04,0.004,-0.217
364,-0.053,-0.011,-0.248
365,-0.058,-0.024,-0.265
366,-0.057,-0.037,-0.274
367,-0.053,-0.047,-0.277
368,-0.048,-0.054,-0.278
369,-0.049,-0.057,-0.279
370,-0.053,-0.057,-0.28
371,-0.054,-0.054,-0.279
372,-0.05,-0.048,-0.275
373,-0.048,-0.039,-0.267
374,-0.047,-0.027,-0.252
375,-0.045,-0.013,-0.227
376,-0.035,0.004,-0.184
377,-0.011,0.02,-0.115
378,0.022,0.036,-0.017
379,0.033,0.051,0.106
380,0.023,0.064,0.245
381,0.027,0.075,0.395
382,0.062,0.083,0.541
383,0.146,0.089,0.673
384,0.215,0.091,0.733
385,0.175,0.09,0.664
386,0.101,0.086,0.52
387,0.064,0.078,0.365
388,0.061,0.067,0.213
389,0.048,0.053,0.073
390,0.018,0.036,-0.047
391,-0.016,0.017,-0.138
392,-0.036,-0.002,-0.197
393,-0.047,-0.022,-0.234
394,-0.051,-0.041,-0.255
395,-0.054,-0.057,-0.268
396,-0.057,-0.069,-0.275
397,-0.058,-0.075,-0.278
398,-0.054,-0.072,-0.279
399,-0.051,-0.059,-0.279
400,-0.047,-0.032,-0.277
