lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.659,0.676,0.868
2,0.413,0.512,0.69
3,0.27,0.373,0.504
4,0.208,0.257,0.322
5,0.164,0.163,0.155
6,0.114,0.087,0.011
7,0.054,0.027,-0.102
8,0.001,-0.017,-0.185
9,-0.019,-0.049,-0.237
10,-0.032,-0.071,-0.269
11,-0.046,-0.082,-0.29
12,-0.052,-0.086,-0.301
13,-0.053,-0.083,-0.307
14,-0.05,-0.076,-0.309
15,-0.048,-0.064,-0.309
16,-0.046,-0.049,-0.307
17,-0.046,-0.032,-0.303
18,-0.044,-0.014,-0.295
19,-0.036,0.005,-0.278
20,-0.025,0.023,-0.252
21,-0.011,0.04,-0.209
22,-0.018,0.056,-0.146
23,0.011,0.071,-0.054
24,0.035,0.083,0.064
25,0.078,0.093,0.215
26,0.153,0.093,0.391
27,0.206,0.095,0.562
28,0.171,0.098,0.68
29,0.128,0.099,0.745
30,0.118,0.098,0.734
31,0.127,0.093,0.653
32,0.139,0.088,0.523
33,0.096,0.081,0.36
34,0.067,0.072,0.198
35,0.034,0.058,0.053
36,0.02,0.043,-0.061
37,0.004,0.027,-0.148
38,-0.017,0.014,-0.213
39,-0.038,0.002,-0.256
40,-0.045,-0.011,-0.281
41,-0.04,-0.023,-0.293
42,-0.042,-0.033,-0.302
43,-0.043,-0.041,-0.306
44,-0.051,-0.046,-0.308
45,-0.054,-0.047,-0.308
46,-0.051,-0.046,-0.305
47,-0.047,-0.042,-0.298
48,-0.039,-0.035,-0.284
49,-0.036,-0.025,-0.264
50,-0.03,-0.012,-0.231
51,-0.025,0.001,-0.181
52,-0.003,0.012,-0.103
53,0.025,0.021,0.003
54,0.022,0.03,0.128
55,0.023,0.039,0.277
56,0.034,0.047,0.431
57,0.092,0.052,0.578
58,0.159,0.054,0.688
59,0.151,0.055,0.716
60,0.078,0.054,0.66
61,0.035,0.05,0.545
62,0.016,0.044,0.402
63,0.057,0.035,0.258
64,0.067,0.027,0.111
65,0.023,0.021,-0.025
66,-0.002,0.015,-0.123
67,-0.019,0.006,-0.191
68,-0.029,-0.003,-0.238
69,-0.035,-0.012,-0.268
70,-0.042,-0.021,-0.287
71,-0.047,-0.028,-0.298
72,-0.051,-0.033,-0.304
73,-0.053,-0.038,-0.306
74,-0.055,-0.041,-0.307
75,-0.053,-0.041,-0.305
76,-0.053,-0.04,-0.302
77,-0.05,-0.037,-0.294
78,-0.043,-0.033,-0.28
79,-0.031,-0.028,-0.254
80,-0.013,-0.021,-0.211
81,-0.009,-0.013,-0.152
82,0.006,-0.004,-0.067
83,0.013,0.004,0.041
84,0.048,0.008,0.178
85,0.067,0.011,0.325
86,0.031,0.014,0.458
87,0.013,0.018,0.564
88,-0.037,0.02,0.611
89,-0.012,0.019,0.612
90,0.044,0.016,0.554
91,0.068,0.014,0.437
92,0.028,0.01,0.29
93,0.004,0.004,0.142
94,-0.011,-0.004,0.016
95,-0.012,-0.012,-0.084
96,-0.017,-0.019,-0.16
97,-0.026,-0.025,-0.215
98,-0.035,-0.03,-0.251
99,-0.042,-0.035,-0.274
100,-0.043,-0.039,-0.288
101,-0.047,-0.043,-0.296
102,-0.052,-0.044,-0.301
103,-0.055,-0.044,-0.303
104,-0.056,-0.042,-0.304
105,-0.057,-0.039,-0.302
106,-0.055,-0.036,-0.297
107,-0.048,-0.031,-0.286
108,-0.045,-0.025,-0.27
109,-0.036,-0.019,-0.24
110,-0.018,-0.014,-0.192
111,-0.004,-0.011,-0.123
112,0.012,-0.006,-0.029
113,0.004,-0.002,0.081
114,0.012,0.005,0.21
115,0.019,0.011,0.341
116,0.06,0.014,0.47
117,0.071,0.015,0.558
118,0.042,0.016,0.579
119,0.015,0.015,0.537
120,-0.022,0.012,0.439
121,-0.0,0.007,0.325
122,-0.003,0.001,0.194
123,0.015,-0.004,0.071
124,0.004,-0.008,-0.037
125,-0.026,-0.014,-0.126
126,-0.033,-0.021,-0.188
127,-0.031,-0.028,-0.23
128,-0.033,-0.034,-0.259
129,-0.046,-0.038,-0.279
130,-0.047,-0.041,-0.289
131,-0.048,-0.043,-0.294
132,-0.047,-0.043,-0.297
133,-0.047,-0.042,-0.297
134,-0.051,-0.04,-0.297
135,-0.052,-0.036,-0.295
136,-0.051,-0.031,-0.289
137,-0.045,-0.026,-0.276
138,-0.036,-0.019,-0.254
139,-0.028,-0.012,-0.219
140,-0.015,-0.004,-0.164
141,0.001,0.004,-0.09
142,0.029,0.01,0.005
143,0.058,0.015,0.123
144,0.071,0.019,0.251
145,0.04,0.022,0.365
146,0.001,0.026,0.452
147,0.005,0.028,0.51
148,0.04,0.028,0.522
149,0.071,0.026,0.474
150,0.062,0.024,0.375
151,0.025,0.021,0.248
152,-0.004,0.016,0.122
153,-0.003,0.009,0.015
154,-0.003,0.002,-0.075
155,-0.003,-0.003,-0.145
156,-0.008,-0.009,-0.198
157,-0.013,-0.014,-0.235
158,-0.022,-0.02,-0.26
159,-0.032,-0.026,-0.276
160,-0.039,-0.03,-0.285
161,-0.047,-0.034,-0.29
162,-0.048,-0.035,-0.292
163,-0.049,-0.035,-0.292
164,-0.047,-0.034,-0.29
165,-0.042,-0.03,-0.285
166,-0.037,-0.025,-0.276
167,-0.029,-0.019,-0.259
168,-0.023,-0.013,-0.234
169,-0.007,-0.007,-0.194
170,0.008,-0.003,-0.136
171,0.021,0.003,-0.056
172,0.01,0.01,0.037
173,0.003,0.017,0.147
174,0.024,0.023,0.27
175,0.048,0.025,0.382
176,0.074,0.027,0.47
177,0.034,0.028,0.495
178,0.013,0.028,0.47
179,0.009,0.027,0.402
180,0.036,0.023,0.312
181,0.045,0.02,0.199
182,0.042,0.017,0.082
183,0.028,0.014,-0.024
184,0.006,0.008,-0.109
185,0.001,0.002,-0.17
186,-0.009,-0.005,-0.214
187,-0.018,-0.011,-0.244
188,-0.029,-0.016,-0.264
189,-0.037,-0.021,-0.276
190,-0.038,-0.025,-0.282
191,-0.04,-0.028,-0.284
192,-0.039,-0.03,-0.285
193,-0.042,-0.031,-0.285
194,-0.04,-0.03,-0.283
195,-0.039,-0.028,-0.277
196,-0.034,-0.024,-0.266
197,-0.026,-0.02,-0.246
198,-0.015,-0.015,-0.214
199,-0.002,-0.008,-0.165
200,0.003,-0.001,-0.104
201,0.017,0.005,-0.02
202,0.025,0.009,0.083
203,0.029,0.014,0.2
204,0.008,0.019,0.309
205,-0.015,0.024,0.403
206,0.002,0.027,0.473
207,0.031,0.028,0.499
208,0.078,0.028,0.47
209,0.061,0.027,0.381
210,0.037,0.024,0.269
211,0.019,0.019,0.148
212,0.023,0.013,0.039
213,0.032,0.007,-0.053
214,0.025,0.002,-0.13
215,0.011,-0.003,-0.188
216,-0.012,-0.009,-0.23
217,-0.029,-0.016,-0.257
218,-0.044,-0.023,-0.274
219,-0.048,-0.028,-0.282
220,-0.052,-0.033,-0.287
221,-0.053,-0.036,-0.289
222,-0.054,-0.038,-0.29
223,-0.053,-0.039,-0.289
224,-0.049,-0.039,-0.284
225,-0.048,-0.037,-0.277
226,-0.044,-0.034,-0.263
227,-0.038,-0.031,-0.24
228,-0.029,-0.027,-0.203
229,-0.017,-0.023,-0.148
230,-0.011,-0.018,-0.076
231,-0.01,-0.011,0.017
232,-0.01,-0.004,0.126
233,0.018,0.002,0.253
234,0.036,0.006,0.374
235,0.031,0.008,0.472
236,0.002,0.011,0.519
237,-0.01,0.012,0.512
238,-0.007,0.012,0.455
239,0.03,0.011,0.365
240,0.055,0.009,0.246
241,0.033,0.006,0.115
242,0.013,0.002,0.002
243,-0.008,-0.005,-0.09
244,-0.004,-0.012,-0.158
245,-0.017,-0.019,-0.21
246,-0.032,-0.025,-0.245
247,-0.044,-0.029,-0.267
248,-0.051,-0.034,-0.279
249,-0.052,-0.039,-0.285
250,-0.055,-0.043,-0.289
251,-0.055,-0.046,-0.29
252,-0.057,-0.047,-0.29
253,-0.057,-0.047,-0.288
254,-0.053,-0.046,-0.282
255,-0.05,-0.044,-0.272
256,-0.044,-0.041,-0.253
257,-0.039,-0.036,-0.223
258,-0.034,-0.031,-0.179
259,-0.027,-0.025,-0.118
260,-0.021,-0.021,-0.036
261,-0.019,-0.016,0.071
262,-0.029,-0.011,0.196
263,-0.016,-0.005,0.329
264,-0.014,0.0,0.45
265,0.035,0.004,0.548
266,0.058,0.006,0.585
267,0.06,0.007,0.552
268,0.017,0.008,0.455
269,-0.02,0.006,0.328
270,-0.017,0.002,0.2
271,0.005,-0.004,0.079
272,0.024,-0.008,-0.025
273,0.008,-0.012,-0.114
274,-0.011,-0.015,-0.18
275,-0.027,-0.02,-0.224
276,-0.037,-0.025,-0.251
277,-0.043,-0.03,-0.267
278,-0.048,-0.035,-0.276
279,-0.051,-0.039,-0.281
280,-0.052,-0.042,-0.284
281,-0.052,-0.043,-0.284
282,-0.049,-0.043,-0.282
283,-0.048,-0.041,-0.279
284,-0.045,-0.037,-0.272
285,-0.04,-0.033,-0.259
286,-0.034,-0.027,-0.237
287,-0.032,-0.021,-0.202
288,-0.027,-0.013,-0.148
289,-0.025,-0.005,-0.074
290,-0.009,0.003,0.026
291,0.008,0.01,0.148
292,0.032,0.016,0.288
293,0.076,0.02,0.428
294,0.039,0.024,0.533
295,0.03,0.028,0.598
296,-0.006,0.03,0.592
297,0.026,0.03,0.542
298,0.047,0.028,0.441
299,0.078,0.026,0.315
300,0.064,0.023,0.173
301,0.043,0.018,0.044
302,0.029,0.01,-0.058
303,0.005,0.002,-0.139
304,-0.012,-0.006,-0.198
305,-0.033,-0.013,-0.237
306,-0.041,-0.018,-0.258
307,-0.044,-0.024,-0.27
308,-0.044,-0.028,-0.276
309,-0.043,-0.032,-0.278
310,-0.044,-0.033,-0.279
311,-0.045,-0.033,-0.28
312,-0.046,-0.032,-0.278
313,-0.043,-0.029,-0.272
314,-0.04,-0.024,-0.262
315,-0.037,-0.018,-0.244
316,-0.03,-0.011,-0.215
317,-0.017,-0.003,-0.168
318,0.002,0.005,-0.101
319,0.019,0.011,-0.01
320,0.037,0.018,0.111
321,0.027,0.024,0.244
322,0.01,0.032,0.381
323,0.04,0.039,0.514
324,0.075,0.044,0.618
325,0.128,0.046,0.667
326,0.113,0.047,0.625
327,0.062,0.047,0.514
328,0.015,0.042,0.376
329,0.019,0.035,0.234
330,0.027,0.027,0.1
331,0.035,0.021,-0.013
332,0.017,0.014,-0.105
333,-0.004,0.005,-0.174
334,-0.016,-0.005,-0.218
335,-0.024,-0.016,-0.245
336,-0.029,-0.026,-0.261
337,-0.034,-0.034,-0.27
338,-0.039,-0.039,-0.275
339,-0.041,-0.041,-0.278
340,-0.042,-0.04,-0.279
341,-0.04,-0.036,-0.277
342,-0.041,-0.029,-0.274
343,-0.039,-0.02,-0.266
344,-0.037,-0.009,-0.253
345,-0.03,0.003,-0.229
346,-0.021,0.015,-0.191
347,-0.007,0.028,-0.132
348,0.004,0.042,-0.052
349,0.017,0.056,0.053
350,0.058,0.068,0.188
351,0.105,0.076,0.337
352,0.15,0.082,0.487
353,0.114,0.089,0.6
354,0.099,0.094,0.67
355,0.102,0.096,0.669
356,0.163,0.094,0.608
357,0.186,0.09,0.488
358,0.165,0.085,0.335
359,0.127,0.079,0.181
360,0.075,0.066,0.045
361,0.037,0.05,-0.063
362,-0.0,0.033,-0.146
363,-0.016,0.017,-0.202
364,-0.033,0.002,-0.237
365,-0.041,-0.011,-0.257
366,-0.045,-0.023,-0.268
367,-0.049,-0.033,-0.275
368,-0.048,-0.038,-0.278
369,-0.049,-0.04,-0.28
370,-0.049,-0.038,-0.28
371,-0.051,-0.033,-0.278
372,-0.047,-0.024,-0.273
373,-0.043,-0.012,-0.263
374,-0.038,0.003,-0.245
375,-0.029,0.021,-0.215
376,-0.023,0.042,-0.168
377,0.015,0.064,-0.092
378,0.069,0.086,0.012
379,0.107,0.105,0.141
380,0.108,0.123,0.279
381,0.099,0.138,0.418
382,0.169,0.15,0.556
383,0.242,0.158,0.666
384,0.309,0.162,0.711
385,0.23,0.161,0.645
386,0.169,0.156,0.53
387,0.125,0.146,0.388
388,0.117,0.132,0.242
389,0.107,0.113,0.106
390,0.076,0.091,-0.015
391,0.028,0.067,-0.111
392,-0.003,0.04,-0.177
393,-0.016,0.014,-0.219
394,-0.03,-0.012,-0.245
395,-0.039,-0.035,-0.261
396,-0.044,-0.053,-0.27
397,-0.043,-0.063,-0.273
398,-0.041,-0.063,-0.275
399,-0.036,-0.05,-0.274
400,-0.034,-0.02,-0.273
