gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1305,429,19.7753505706787,34.5651626586914,69.1275024414062,3670176,1305,248,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-04-13 20:18:14.394699,93.04810413899226,62.71666462781894,51.910965926392215,7.57267570405709e-07,3.0,-62.78,2.6065528283652384,-63.08,12.9101,15.1233,17.3106,0.5319,9.8289,10.5186,0
102610,npp,2648,2888,13.740252494812,34.5636978149414,69.1321334838867,3670176,2648,2328,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-04-14 21:39:57.538872,-74.7386643266963,42.26984371183987,36.561962067336424,0.0002627314128917002,16.0,42.31,1.4867838833500562,41.8,9.287,10.9878,12.528,0.7321,9.8954,10.0592,0
102732,npp,1957,2327,10.8045406341553,34.5689544677734,69.1266479492188,3670176,1957,1877,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-04-15 21:21:10.743290,-77.0960813931957,16.750821726706857,14.787922237469108,3.885106537321439e-08,13.0,16.76,1.0442604737599883,16.05,8.2097,8.8884,10.0511,0.905,9.8791,9.7783,0
103456,npp,2693,1949,8.40229034423828,34.5655479431152,69.125617980957,3670176,2693,1520,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-04-21 21:08:35.032509,102.40489253546255,4.863590343853551,4.306174890774781,6.373181344879738e-24,11.0,-4.93,1.0,-5.63,7.4675,8.6132,9.8136,0.9339,7.8332,7.8471,0
103574,npp,1957,1382,12.0156841278076,34.5672645568848,69.1294021606445,3670176,1958,1040,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-04-22 20:49:42.910337,97.19674125243982,34.37318991618086,29.999995229484334,4.3861853428729716e-23,8.0,-34.45,1.2937979144666532,-35.0,9.211,10.8344,11.6622,0.7425,8.9571,8.9212,0
103694,npp,1194,805,9.14220428466797,34.5661468505859,69.1258544921875,3670176,1193,592,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-04-23 20:30:47.233045,94.76628860710575,53.963405286897874,45.73645535312474,1.8306934005870232e-21,5.0,-54.04,1.9513309067639726,-54.385,12.6041,14.2723,16.1575,0.5636,5.4151,5.1527,0
104170,npp,339,1572,10.2569913864136,34.5650367736816,69.1312026977539,3670176,339,1180,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-04-27 20:55:57.597992,98.6122810151369,25.57318872851751,22.475284563679168,2.821681403642538e-13,9.0,-25.65,1.1367971201176101,-26.29,8.4595,10.1257,10.9993,0.7944,8.1597,8.1485,0
104286,npp,2656,997,15.1834344863892,34.5643577575684,69.1314849853516,3670176,2659,734,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-04-28 20:37:01.923032,94.96558797875394,48.475862596076134,41.53123889352675,9.079889886762009e-09,6.0,-48.55,1.7549928774784245,-48.94,11.3202,12.6413,14.8391,0.6363,9.4927,9.6618,0
104405,npp,1874,427,17.5715179443359,34.5651092529297,69.1256866455078,3670176,1877,246,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-04-29 20:18:06.247727,93.32930292520128,62.745421148061155,51.931838566102165,0.0003282125381303193,3.0,-62.82,2.6065528283652384,-63.08,12.9101,15.1233,17.3106,0.5319,8.9834,9.3464,0
104414,npp,807,3438,17.5139541625977,34.5666542053223,69.1320266723633,3670176,808,2784,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-04-29 21:58:32.629777,-72.15889657942695,58.24076365122679,48.85592409383425,1.568794993605835e-12,19.0,58.29,2.253202848596432,57.96,10.9524,13.2102,15.4694,0.6089,9.9542,10.6648,0
104530,npp,142,2886,13.4234380722046,34.5647811889648,69.1292877197266,3670176,141,2327,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-04-30 21:39:47.630403,-74.33618409456766,42.19802075177777,36.50487902688435,9.216254976309333e-08,16.0,42.24,1.4867838833500562,41.8,9.287,10.9878,12.528,0.7321,9.6824,9.8273,0
107744,npp,119,994,15.3066215515137,34.5648765563965,69.131462097168,3670176,119,732,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-05-14 20:36:50.477185,95.71679268901562,48.55906057542866,41.59706810836431,5.573328252190253e-07,6.0,-48.64,1.7549928774784245,-48.94,11.3202,12.6413,14.8391,0.6363,9.5629,9.7402,0
108103,npp,658,2883,11.3072319030762,34.5630950927734,69.1294555664062,3670176,659,2325,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-05-16 21:39:36.207104,-75.37071129612367,42.090594838862565,36.416617028430906,3.6181434256114854e-07,16.0,42.13,1.4867838833500562,41.8,9.287,10.9878,12.528,0.7321,8.259,8.278,0
108280,npp,3034,2321,10.6753234863281,34.5706367492676,69.1260833740234,3670176,3034,1872,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-05-17 21:20:47.664163,-76.26013904765016,16.430106627924367,14.506947796660164,5.297623369881474e-12,13.0,16.43,1.0442604737599883,16.05,8.2097,8.8884,10.0511,0.905,9.7554,9.6614,0
108455,npp,2313,1755,14.156343460083,34.5666809082031,69.1277465820312,3670176,2313,1338,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-05-18 21:01:57.340569,98.66680369924524,15.937101684281668,14.073884385598046,1.9665012717032542e-16,10.0,-16.0,1.0442604737599883,-16.39,8.0546,8.7891,9.8061,0.9152,13.1838,12.9564,0
108632,npp,1564,1183,12.988712310791,34.5695190429688,69.1263809204102,3670176,1564,875,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-05-19 20:43:03.457734,96.21896546390613,42.1956833881195,36.500315539349856,3.3165782974765633e-20,7.0,-42.28,1.4867838833500562,-42.5,10.1441,11.667,12.7849,0.6895,8.9331,8.9555,0
108802,npp,789,611,20.4196014404297,34.5646553039551,69.126106262207,3670176,790,396,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-05-20 20:24:07.792122,93.89398495638339,58.80580075969288,49.24859796555976,1.1680573573534337e-24,4.0,-58.88,2.253202848596432,-59.02,12.4981,14.7313,16.082,0.5461,10.5687,11.1503,0
108973,npp,3041,44,21.9439220428467,34.5670394897461,69.1327590942383,3670176,3045,17,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-05-21 20:05:08.569564,91.4469068396136,69.48122527134034,56.03775712422521,5.182269510127141e-23,1.0,-69.55,3.5496478698597698,-69.66,12.2196,15.7285,18.9253,0.5114,9.7951,11.223,0
109332,npp,673,1942,12.067419052124,34.5660743713379,69.1264877319336,3670176,673,1513,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-05-23 21:08:10.282754,103.00150738428545,5.283661782330761,4.6778143346969605,1.8117127357042464e-21,11.0,-5.34,1.0,-5.63,7.4675,8.6132,9.8136,0.9339,11.4983,11.2701,0
109507,npp,3005,1374,9.01447582244873,34.5639114379883,69.126594543457,3670176,3004,1035,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-05-24 20:49:16.405196,96.96010563771475,34.70979397878413,30.283070234780407,3.776022731794926e-20,8.0,-34.79,1.2937979144666532,-35.0,9.211,10.8344,11.6622,0.7425,6.6375,6.6929,0
109854,npp,1442,232,20.8844318389893,34.5695114135742,69.1301956176758,3670176,1445,117,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-05-26 20:11:23.272103,92.36830001676879,66.40042971634901,54.242468294444514,6.094614985025238e-14,2.0,-66.47,3.0,-66.58,14.5661,17.1854,19.2042,0.4681,9.2772,9.7756,0
121210,npp,3067,224,22.8485794067383,34.5679969787598,69.1275482177734,3670176,3066,113,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-07-13 20:10:47.837395,91.88932503004439,66.57565681669097,54.34066794224892,1.5653289018862232e-05,2.0,-66.61,3.1865100272627664,-66.58,14.5661,17.1854,19.2042,0.4681,9.8214,10.695,0
121567,npp,692,2122,8.14186763763428,34.5639572143555,69.1270065307617,3670176,692,1685,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-07-15 21:13:49.574908,-77.67293892155662,5.103449156535445,4.517857274714731,2.029398088526024e-08,12.0,5.1,1.0,5.34,7.2692,8.0441,9.0946,1.0,8.1419,8.1419,0
121902,npp,2277,981,13.5265769958496,34.5700607299805,69.1255493164062,3670176,2278,724,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-07-17 20:36:05.362723,95.8091806488778,48.96168335001771,41.90528711082367,1.901510363325289e-19,6.0,-49.03,1.7549928774784245,-48.94,11.3202,12.6413,14.8391,0.6363,8.5486,8.6075,0
122077,npp,1501,413,20.3178482055664,34.565990447998,69.1301956176758,3670176,1499,236,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-07-18 20:17:07.921425,92.63739085718447,63.05634306091901,52.1269974889143,2.8100502774657036e-24,3.0,-63.1,2.7445598364131496,-63.08,12.9101,15.1233,17.3106,0.5319,9.9368,10.8072,0
122262,npp,2852,2870,12.5279655456543,34.5682640075684,69.1315383911133,3670176,2853,2314,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-07-19 21:38:52.878786,-74.86996502634888,41.60776538675353,36.016835398478946,1.0034634845629103e-23,16.0,41.66,1.4867838833500562,41.8,9.287,10.9878,12.528,0.7321,9.0801,9.1717,0
122436,npp,2166,2310,10.6515302658081,34.5660629272461,69.1283340454102,3670176,2166,1862,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-07-20 21:20:06.116626,-78.02862157714435,15.814588423785816,13.96487435050357,1.0726210618762878e-25,13.0,15.83,1.0442604737599883,16.05,8.2097,8.8884,10.0511,0.905,9.7326,9.6398,0
122615,npp,1453,1744,10.4968767166138,34.5658149719238,69.1265258789062,3670176,1453,1328,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-07-21 21:01:15.796258,97.01355341900955,16.589279524865926,14.644490717611252,1.8315978625407903e-26,10.0,-16.61,1.0442604737599883,-16.39,8.0546,8.7891,9.8061,0.9152,9.6795,9.6071,0
122799,npp,713,1174,13.0093545913696,34.5662498474121,69.1297912597656,3670176,713,867,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-07-22 20:42:23.693872,96.26823729998657,42.54714902088817,36.782269647483005,1.0584607135232135e-25,7.0,-42.61,1.4867838833500562,-42.5,10.1441,11.667,12.7849,0.6895,8.947,8.9697,0
122971,npp,3002,603,16.7406635284424,34.5635986328125,69.1327209472656,3670176,3001,388,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-07-23 20:23:28.031011,93.91093383445646,58.99951624234196,49.37772304715373,2.4364215598325564e-23,4.0,-59.06,2.253202848596432,-59.02,12.4981,14.7313,16.082,0.5461,8.9359,9.1414,0
123512,npp,2931,1934,9.1827564239502,34.5660858154297,69.1288223266602,3670176,2931,1505,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-07-26 21:07:34.112336,102.68744722814033,5.765914068274198,5.103965646313225,2.061534763269601e-17,11.0,-5.8,1.0,-5.63,7.4675,8.6132,9.8136,0.9339,8.6137,8.576,0
123685,npp,2200,1367,12.4926929473877,34.5648574829102,69.1287841796875,3670176,2200,1030,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-07-27 20:48:42.008358,97.63876797930317,35.006583931818895,30.53011572461361,3.188986493163399e-11,8.0,-35.08,1.2937979144666532,-35.0,9.211,10.8344,11.6622,0.7425,9.3258,9.2753,0
123865,npp,1442,792,15.4024820327759,34.5635375976562,69.1282730102539,3670176,1444,577,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-07-28 20:29:48.124278,95.13368584013715,54.322584981830296,45.99718989061397,0.00016198952471114083,5.0,-54.4,1.9513309067639726,-54.385,12.6041,14.2723,16.1575,0.5636,8.6233,8.6811,0
123878,npp,281,3781,17.5073699951172,34.5672035217285,69.130615234375,3670176,281,3046,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-07-28 22:10:03.830683,-70.25129376722357,65.25171840510413,53.53801347005382,1.8259878805681423e-13,21.0,65.3,3.0,65.3,12.9209,15.0723,17.1537,0.5337,8.8558,9.3437,0
124054,npp,2713,3242,14.0163974761963,34.5671424865723,69.1269912719727,3670176,2713,2583,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-07-29 21:51:22.402828,-73.06258319116367,53.30557316624658,45.241285054448404,2.119501005459673e-06,18.0,53.35,1.9513309067639726,53.38,11.5024,12.8452,14.2283,0.6262,8.6444,8.7776,0
132035,npp,2079,792,16.1575222015381,34.5648880004883,69.1282272338867,3670176,2077,577,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-08-13 20:29:45.629912,94.32560249976964,54.32898961773199,46.00630163843974,9.357731112102074e-10,5.0,-54.4,1.9513309067639726,-54.385,12.6041,14.2723,16.1575,0.5636,9.0103,9.1067,0
132048,npp,919,3783,22.6520328521729,34.5658302307129,69.124870300293,3670176,920,3048,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-08-13 22:10:03.115770,-70.53690245376119,65.2884176380892,53.56630712869838,0.00019653062529370962,21.0,65.33,3.0,65.3,12.9209,15.0723,17.1537,0.5337,10.5707,12.0895,0
132209,npp,1275,226,20.8327541351318,34.5669593811035,69.1296005249023,3670176,1274,114,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-08-14 20:10:48.190055,92.0709598456194,66.50915593990358,54.30854996509421,7.839349604034649e-16,2.0,-66.58,3.0,-66.58,14.5661,17.1854,19.2042,0.4681,9.2599,9.7514,0
132223,npp,277,3245,15.9175176620483,34.5652770996094,69.1328964233398,3670176,278,2586,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-08-14 21:51:21.689415,-73.16101325456857,53.380764058951854,45.30168122770206,3.184528943696892e-08,18.0,53.43,1.9513309067639726,53.38,11.5024,12.8452,14.2283,0.6262,9.6186,9.9682,0
132397,npp,2662,2686,11.121545791626,34.5690078735352,69.13037109375,3670176,2663,2161,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-08-15 21:32:36.707257,-75.63420071645892,34.343755296045224,29.975223655893004,3.0012869804895817e-15,15.0,34.39,1.2937979144666532,34.35,9.0837,10.2798,10.907,0.7825,8.6947,8.7028,0
132758,npp,1241,1559,10.1755447387695,34.5629997253418,69.1326141357422,3670176,1241,1170,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-08-17 20:54:57.846868,97.531196338593,26.247004510476764,23.057037218786974,3.459432754437615e-27,9.0,-26.29,1.1367971201176101,-26.29,8.4595,10.1257,10.9993,0.7944,8.088,8.0838,0
132939,npp,489,984,15.4200420379639,34.5683670043945,69.1312484741211,3670176,489,725,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-08-18 20:36:03.967672,95.34867517230866,48.87497799230563,41.843108609725796,1.4512044292167838e-28,6.0,-48.94,1.7549928774784245,-48.94,11.3202,12.6413,14.8391,0.6363,9.6275,9.8124,0
132949,npp,2351,3961,16.8003959655762,34.5678367614746,69.1251983642578,3670176,2357,3149,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-08-18 22:16:14.336480,-69.29107822940885,68.29201764834353,55.372913147065546,5.812609306932805e-26,22.0,68.33,3.3166247903554,68.29,11.788,13.3701,15.7529,0.6017,9.0784,10.108,0
133118,npp,2782,415,16.3169746398926,34.567569732666,69.1317520141602,3670176,2780,237,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-08-19 20:17:06.527937,92.73850713527543,63.00711041845269,52.10259470954424,1.1371144830503222e-28,3.0,-63.06,2.7445598364131496,-63.08,12.9101,15.1233,17.3106,0.5319,8.4791,8.6791,0
133316,npp,1058,2874,12.0941400527954,34.5667686462402,69.1310119628906,3670176,1059,2317,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-08-20 21:38:51.480439,-75.19886747055233,41.754994289659834,36.14197458945577,1.1918131853969749e-29,16.0,41.8,1.4867838833500562,41.8,9.287,10.9878,12.528,0.7321,8.7883,8.8541,0
133496,npp,369,2314,10.0510950088501,34.5664215087891,69.1324920654297,3670176,369,1865,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-08-21 21:20:04.713007,-77.85396928245567,16.014419810979458,14.141894462434143,8.676422877702153e-29,13.0,16.05,1.0442604737599883,16.05,8.2097,8.8884,10.0511,0.905,9.1576,9.0964,0
133674,npp,2709,1747,13.3556547164917,34.5695495605469,69.1273803710938,3670176,2709,1330,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-08-22 21:01:14.389658,99.36906622024934,16.401749760067858,14.48157292606038,5.419101220310784e-26,10.0,-16.44,1.0442604737599883,-16.39,8.0546,8.7891,9.8061,0.9152,12.4171,12.2236,0
133855,npp,1967,1175,10.2278804779053,34.5640983581543,69.125373840332,3670176,1965,868,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-08-23 20:42:20.507019,95.90994828961557,42.5044695178397,36.75184246301483,2.1419256046665155e-21,7.0,-42.57,1.4867838833500562,-42.5,10.1441,11.667,12.7849,0.6895,7.0762,7.0519,0
134036,npp,1196,604,14.8366966247559,34.5689010620117,69.1331481933594,3670176,1195,389,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-08-24 20:23:24.845836,93.54012676469605,58.980457009068836,49.37093088915764,2.4270775165397173e-15,4.0,-59.04,2.253202848596432,-59.02,12.4981,14.7313,16.082,0.5461,8.0909,8.1017,0
134049,npp,85,3605,14.7482290267944,34.5682907104492,69.128791809082,3670176,87,2925,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-08-24 22:03:47.669379,-71.35877269972869,61.87330319711017,51.35910223100923,3.8844148271698104e-23,20.0,61.93,2.5331140255951103,61.88,12.2095,13.809,15.2971,0.5825,8.4149,8.5913,0
134219,npp,398,36,14.9286031723022,34.5682678222656,69.1286849975586,3670176,405,14,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-08-25 20:04:25.627364,90.97467682380281,69.61546180268734,56.11133555692302,1.8930045230256198e-08,1.0,-69.67,3.5496478698597698,-69.66,12.2196,15.7285,18.9253,0.5114,7.8188,7.6351,0
134413,npp,1824,2499,8.98975086212158,34.5658988952637,69.1296920776367,3670176,1823,2023,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-08-26 21:26:17.707236,-75.14527471111606,25.741618554686028,22.621567618995932,3.66767587513661e-10,14.0,25.76,1.1367971201176101,25.81,8.3463,9.2333,10.2279,0.8712,7.8299,7.832,0
137224,npp,991,35,16.2394351959229,34.5683860778809,69.1314697265625,3670176,997,13,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-09-10 20:04:19.715631,90.93855968493604,69.6357491972442,56.12330764073177,4.290665362613937e-05,1.0,-69.69,3.5496478698597698,-69.66,12.2196,15.7285,18.9253,0.5114,8.1881,8.3055,0
137998,npp,190,790,15.5288524627686,34.5670585632324,69.1301422119141,3670176,188,575,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-09-14 20:29:35.505557,94.42644239834364,54.380123789699184,46.045597720196945,3.515308230154676e-24,5.0,-54.45,1.9513309067639726,-54.385,12.6041,14.2723,16.1575,0.5636,8.6881,8.7524,0
138010,npp,2102,3782,17.1537036895752,34.566822052002,69.1325225830078,3670176,2103,3046,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-09-14 22:09:52.992566,-70.32026419763011,65.26717635863764,53.55546454185233,1.5609096177969322e-17,21.0,65.31,3.0,65.3,12.9209,15.0723,17.1537,0.5337,8.7379,9.155,0
138188,npp,2471,224,20.7591285705566,34.5678253173828,69.1315002441406,3670176,2472,112,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-09-15 20:10:38.079329,92.22508960692817,66.54276543417932,54.329991554781294,9.778189834913025e-30,2.0,-66.61,3.1865100272627664,-66.58,14.5661,17.1854,19.2042,0.4681,9.1657,9.717,0
138591,npp,82,2123,8.29182243347168,34.5673637390137,69.1266784667969,3670176,82,1686,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-09-17 21:13:38.068480,-82.19195833255276,5.17796899998796,4.584307745139349,6.992267839255673e-31,12.0,5.16,1.0,5.34,7.2692,8.0441,9.0946,1.0,8.2918,8.2918,0
138785,npp,2427,1555,8.08417654037476,34.5637969970703,69.1258163452148,3670176,2426,1167,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-09-18 20:54:45.974949,97.19621774639255,26.444361352855985,23.227255626171527,7.542573573897482e-31,9.0,-26.49,1.1367971201176101,-26.29,8.4595,10.1257,10.9993,0.7944,6.2483,6.4223,0
138980,npp,1672,981,15.2299604415894,34.5644264221191,69.1319732666016,3670176,1672,723,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-09-19 20:35:52.107310,95.75057711675879,48.950561674869355,41.90169836212141,8.20163401663355e-29,6.0,-49.03,1.7549928774784245,-48.94,11.3202,12.6413,14.8391,0.6363,9.5192,9.6914,0
138996,npp,462,3958,13.370078086853,34.5669097900391,69.1262664794922,3670176,459,3147,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-09-19 22:16:02.477606,-69.2643628392334,68.24562367782724,55.346153776367814,4.133152758283467e-31,22.0,68.29,3.3166247903554,68.29,11.788,13.3701,15.7529,0.6017,8.0441,8.0441,0
139174,npp,873,411,16.9360656738281,34.5680465698242,69.1265182495117,3670176,873,235,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-09-20 20:16:54.681542,92.85872252316312,63.07981690277473,52.149027781842896,8.716457533121582e-25,3.0,-63.14,2.7445598364131496,-63.08,12.9101,15.1233,17.3106,0.5319,8.7046,9.0084,0
139187,npp,2899,3422,13.0583829879761,34.5664939880371,69.1270217895508,3670176,2901,2770,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-09-20 21:57:22.844043,-72.31404064635092,57.85378064099539,48.5793175740262,1.3727652997097061e-29,19.0,57.91,2.2013981571160284,57.96,10.9524,13.2102,15.4694,0.6089,7.9752,7.9517,0
139379,npp,2218,2870,11.3700141906738,34.562801361084,69.1318893432617,3670176,2217,2314,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-09-21 21:38:37.869341,-74.51303355336853,41.60531291135334,36.01875093581313,5.608320685429372e-26,16.0,41.66,1.4867838833500562,41.8,9.287,10.9878,12.528,0.7321,8.3012,8.324,0
139574,npp,1525,2309,10.8170690536499,34.5657386779785,69.1257629394531,3670176,1525,1861,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-09-22 21:19:51.118330,-78.15089321113314,15.756112748059474,13.914737891292765,1.64485648744686e-20,13.0,15.77,1.0442604737599883,16.05,8.2097,8.8884,10.0511,0.905,9.8911,9.7896,0
139769,npp,805,1743,10.11648464202881,34.5691909790039,69.128776550293,3670176,805,1327,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-09-23 21:01:00.811535,98.59800761690333,16.63227409596698,14.683511837559104,9.350145092871952e-14,10.0,-16.66,1.0442604737599883,-16.39,8.0546,8.7891,9.8061,0.9152,9.3152,9.259,0
139965,npp,59,1171,11.619499206543,34.5654144287109,69.12646484375,3670176,58,864,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-09-24 20:42:06.949054,95.95762849599377,42.65381462711334,36.87235181646471,2.6472747148669492e-06,7.0,-42.72,1.4867838833500562,-42.5,10.1441,11.667,12.7849,0.6895,8.0122,8.0114,0
140166,npp,1246,3600,14.5557546615601,34.5643043518066,69.1310806274414,3670176,1243,2920,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-09-25 22:03:32.351751,-71.1438316222711,61.780330643283364,51.29461963837029,7.159163962630456e-08,20.0,61.82,2.5331140255951103,61.88,12.2095,13.809,15.2971,0.5825,8.3389,8.4791,0
143247,npp,2919,596,20.7569580078125,34.5636291503906,69.1271896362305,3670176,2919,383,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-10-11 20:23:02.180285,93.93123244292404,59.15739250118769,49.489657162072966,4.4273712370017654e-13,4.0,-59.22,2.3545700244418297,-59.02,12.4981,14.7313,16.082,0.5461,10.6033,11.3345,0
143442,npp,2130,30,20.6171569824219,34.5653266906738,69.1269836425781,3670176,2133,11,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-10-12 20:04:04.772889,91.06739586227847,69.71690042221405,56.16027342813608,2.928952905606642e-20,1.0,-69.76,3.5496478698597698,-69.66,12.2196,15.7285,18.9253,0.5114,9.4214,10.5444,0
143456,npp,1165,3050,14.1334199905396,34.5687675476074,69.1333236694336,3670176,1164,2452,196611,3866787,3836193,afg_stations_2193_1066,34.56666223,69.1291866,2193,1066,afg_stations,2012-10-12 21:44:41.833162,-73.06541724919303,47.76457066985285,40.970341922147874,4.079345418322796e-12,17.0,47.8,1.646109783506203,48.09,10.0585,11.8781,13.2493,0.6772,9.4142,9.5715,0
