gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101243,npp,651,2268,1.7252904176712,34.494140625,62.2648696899414,3670144,651,1823,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-03 21:46:39.971201,-74.8854824597048,13.524641683639569,11.952522307767778,0.02480020756428745,12.0,13.49,1.015504800579495,12.7,0.2294,0.3667,1.6283,1.0149,1.71,1.751,0.9319019523646902,0
101365,npp,3004,1702,3.14018487930298,34.494441986084,62.2635498046875,3670144,3004,1290,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-04 21:27:49.622920,97.33759412580774,18.8733057349634,16.645900625994372,0.055961361255991215,9.0,-18.92,1.0442604737599883,-19.63,0.2584,0.3761,2.2733,0.9897,3.0192,3.1078,1.259515398793532,0
101490,npp,2243,1130,4.97883653640747,34.4915466308594,62.2616271972656,3670144,2244,831,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-05 21:08:57.497542,96.53855487073562,44.10881638887255,38.05134088478124,0.10450945942796339,6.0,-44.17,1.5732132722552272,-44.68,0.2356,0.4482,2.7291,0.8303,3.252,4.1342,0.6824750918530085,0
101613,npp,1470,559,6.50321674346924,34.4908294677734,62.2663955688477,3670144,1468,350,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-06 20:50:00.035779,93.58813494753122,60.00787869901858,50.08268555213857,0.1677465672720738,3.0,-60.05,2.3545700244418297,-60.37,0.3486,0.6923,3.1173,0.5376,2.8401,3.4963,-2.0440119265799788,0
101621,npp,371,3561,7.49406003952026,34.4905471801758,62.2593536376953,3670144,373,2890,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-06 22:30:24.638434,-71.74676405018917,61.00641061025953,50.77183740283955,0.11581217972055438,20.0,61.01,2.5331140255951103,60.72,0.3484,0.7377,3.2054,0.5045,3.0394,3.781,-0.044029692013435096,0
101866,npp,2104,2453,0.12500000301716518,34.490779876709,62.2585029602051,3670144,2104,1987,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-08 21:52:54.629884,-76.2688782243979,23.506581788331562,20.68445714817594,0.06063833910772992,14.0,23.49,1.1367971201176101,22.82,0.2371,0.3854,2.1065,0.9658,0.1432,0.1207,-1.882055220747141,0
101994,npp,1393,1890,2.17349338531494,34.4933891296387,62.2596168518066,3670144,1393,1464,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-09 21:34:06.062469,102.06893101064054,8.292211613343186,7.337877698731002,0.03736522612227253,10.0,-8.35,1.0,-9.135,0.243,0.3664,2.2312,1.0159,2.1793,2.2081,0.9740061446615496,0
102117,npp,656,1322,1.32289147377014,34.4900588989258,62.2630348205566,3670144,658,998,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-10 21:15:12.150185,96.60247860937196,36.901385281611766,32.12275736525164,0.018529420736596466,7.0,-36.96,1.357151599901897,-37.52,0.2422,0.3905,2.4869,0.953,1.0592,1.2607,0.6487126886109205,0
102240,npp,2948,747,0.943941533565521,34.4911308288574,62.26611328125,3670144,2950,529,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-11 20:56:18.233948,94.83517618938257,55.504279233884986,46.87480216404307,0.005623217693455536,4.0,-55.55,2.0682789409984763,-55.93,0.2217,0.439,2.1083,0.8479,0.6163,0.8004,0.6146770933590735,0
102249,npp,1815,3741,0.12500000135060485,34.4940032958984,62.265266418457,3670144,1816,3020,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-11 22:36:35.718252,-70.64652412834893,64.55118954847191,53.10335215530337,0.015536360752496804,21.0,64.56,2.8345692104261015,64.27,0.2323,0.5426,2.2493,0.686,0.2249,0.0857,-0.4274329133734053,0
102360,npp,2156,181,0.365821942687035,34.491340637207,62.2639083862305,3670176,2154,88,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-12 20:37:18.980724,91.66547576019481,67.32068447725334,54.79517406350565,0.00034236573384981725,1.0,-67.34,3.1865100272627664,-67.59,0.3658,0.8116,2.7614,0.4586,0.2323,0.1678,0.1678,0
102369,npp,1154,3200,0.747114360332489,34.4907417297363,62.259391784668,3670144,1156,2548,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-12 22:17:54.257783,-73.83170894533258,52.200301762862345,44.41011116855833,0.006561230783941961,18.0,52.21,1.847645286154319,51.78,0.2461,0.4699,1.9219,0.792,0.5222,0.5918,0.3750965183343632,0
102490,npp,479,2641,0.2046213895082474,34.4879302978516,62.2632598876953,3670144,478,2130,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-13 21:59:07.464509,-75.29124869744025,32.42422644553149,28.34971909404145,0.0013858352822159457,15.0,32.43,1.2365102219381485,31.8,0.2313,0.4322,1.6744,0.8611,0.1881,0.1762,0.13042881155068173,0
102610,npp,2848,2080,0.1668911911547184,34.4919319152832,62.2642440795898,3670176,2848,1645,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-14 21:40:18.890079,-57.88894759950803,2.9331946687985915,2.597395118975008,1.871298318833535e-05,11.0,2.68,1.0,1.87,0.2505,0.3722,1.9148,1.0,0.1669,0.1669,0.1669,0
102732,npp,2119,1513,0.22774105519056298,34.4925842285156,62.2652778625488,3670176,2119,1134,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-15 21:21:28.535990,97.82195561193998,28.451636280732547,24.9552409304588,8.621591230780464e-11,8.0,-28.51,1.184412938166907,-29.17,0.2277,0.3608,2.1449,1.0316,0.2598,0.2349,0.2349,0
102972,npp,565,369,0.472534716129303,34.4887008666992,62.2631683349609,3670176,566,205,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-17 20:43:37.163319,93.00069896124175,63.90419956360506,52.68386491526031,6.529132492991267e-20,2.0,-63.95,2.7445598364131496,-64.22,0.2455,0.589,2.1759,0.6319,0.3297,0.2986,0.2986,0
102980,npp,2601,3382,0.782508969306946,34.4934120178223,62.2617683410645,3670176,2601,2731,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-17 22:24:05.323848,-72.52857772983444,56.938661118855336,47.923555110400116,2.7800555375220833e-11,19.0,56.95,2.1127631471468895,56.6,0.2761,0.4764,1.4208,0.7812,0.517,0.6113,0.6113,0
103574,npp,2054,558,0.022493660449981995,34.4944877624512,62.2660980224609,3670176,2055,349,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-22 20:49:53.585925,93.71788134823142,60.03075516377928,50.10217659584168,3.3303250692393574e-23,3.0,-60.07,2.3545700244418297,-60.37,0.3486,0.6923,3.1173,0.5376,0.0877,0.0121,0.0121,0
103583,npp,955,3561,0.01658558100462,34.4897994995117,62.2596778869629,3670176,954,2890,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-22 22:30:16.409307,-71.51706559674605,61.00167377803206,50.77266659721711,2.1319767351329913e-21,20.0,61.01,2.5331140255951103,60.72,0.3484,0.7377,3.2054,0.5045,0.0875,0.0084,0.0084,0
103702,npp,298,3014,0.309157013893127,34.4892272949219,62.2608604431152,3670176,297,2426,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-23 22:11:33.186396,-74.30539492851771,46.6249877154429,40.0728077626544,1.2914897159497517e-21,17.0,46.63,1.646109783506203,46.18,0.2255,0.3957,1.8058,0.9406,0.3196,0.2908,0.2908,0
103818,npp,2684,2453,0.285618513822556,34.4903564453125,62.2649383544922,3670176,2684,1986,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-24 21:52:46.407641,-75.98390091835066,23.509821487252662,20.688422718385283,1.0068966675072094e-20,14.0,23.49,1.1367971201176101,22.82,0.2371,0.3854,2.1065,0.9658,0.2844,0.2759,0.2759,0
103936,npp,1955,1889,0.277239486575127,34.4923515319824,62.2598915100098,3670176,1955,1463,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-25 21:33:57.848782,98.36989359348173,8.385096004785563,7.420295132695692,1.2103652276038013e-18,10.0,-8.41,1.0,-9.135,0.243,0.3664,2.2312,1.0159,0.2831,0.2817,0.2817,0
104054,npp,1215,1321,0.363777726888657,34.4930572509766,62.2665557861328,3670176,1218,997,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-26 21:15:03.952072,96.14979552522131,36.957890183722625,32.171258170195,1.7975238463963147e-15,7.0,-37.0,1.357151599901897,-37.52,0.2422,0.3905,2.4869,0.953,0.3525,0.3467,0.3467,0
104170,npp,449,745,0.13018215540796518,34.4930610656738,62.2630920410156,3670176,452,528,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-27 20:56:10.052852,95.0646404045479,55.542913240544664,46.90446954490196,2.998518145844613e-11,4.0,-55.6,2.0682789409984763,-55.93,0.2217,0.439,2.1083,0.8479,0.2229,0.1104,0.1104,0
104177,npp,2373,3741,0.1442256942391396,34.4896087646484,62.2650146484375,3670176,2375,3020,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-27 22:36:27.538584,-70.79783015465655,64.54299537964333,53.10013261727789,7.840437840446975e-18,21.0,64.56,2.8345692104261015,64.27,0.2323,0.5426,2.2493,0.686,0.2317,0.0989,0.0989,0
104286,npp,2727,179,0.357794880867004,34.4912071228027,62.2667465209961,3670176,2728,87,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-28 20:37:10.819383,91.85984102854194,67.33451372784398,54.805081055251186,2.5648683550698733e-06,1.0,-67.37,3.1865100272627664,-67.59,0.3658,0.8116,2.7614,0.4586,0.2298,0.1641,0.1641,0
104295,npp,1724,3199,0.1250000000904725,34.4936103820801,62.2633476257324,3670176,1723,2547,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-28 22:17:44.318674,-73.29391196041361,52.16433093119161,44.38427404826074,1.6345560166024325e-14,18.0,52.18,1.847645286154319,51.78,0.2461,0.4699,1.9219,0.792,0.1855,0.099,0.099,0
104414,npp,1047,2640,0.609045803546906,34.4922676086426,62.263484954834,3670176,1047,2129,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-04-29 21:58:59.318787,-76.10753361453872,32.37494975948399,28.308738477216387,3.708529197335521e-10,15.0,32.38,1.2365102219381485,31.8,0.2313,0.4322,1.6744,0.8611,0.5152,0.5244,0.5244,0
105748,npp,1909,935,1.46192300319672,34.489673614502,62.259521484375,3670144,1910,694,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-02 21:02:24.758892,95.43398881681551,50.3547830914226,42.99457302997248,0.018236763396103466,5.0,-50.41,1.7549928774784245,-50.73,0.25,0.4571,1.8401,0.8142,0.9447,1.1902,0.587878537398781,0
105762,npp,711,3918,0.412674993276596,34.4917526245117,62.2649383544922,3670176,712,3125,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-02 22:42:36.907780,-69.6487466369174,67.62966732376658,54.98954999153836,0.0003832993423616459,22.0,67.64,3.3166247903554,67.39,0.2584,0.6775,1.555,0.5493,0.2923,0.2267,0.2267,0
105927,npp,1123,366,2.95613551139832,34.4939079284668,62.2617988586426,3670144,1126,203,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-03 20:43:27.316379,93.02985526861242,63.95298770151803,52.71677631903463,0.042657108527525696,2.0,-64.01,2.7445598364131496,-64.22,0.2455,0.589,2.1759,0.6319,1.2347,1.868,0.45912653706260587,0
106123,npp,2476,2826,2.97776508331299,34.4894828796387,62.2615280151367,3670144,2475,2276,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-04 22:05:10.489828,-74.8126387094377,40.014430127527504,34.712372354115416,0.04074679380715941,16.0,40.02,1.4276677814245327,39.53,0.2585,0.4971,1.8029,0.7487,2.1097,2.2294,0.8836201645560406,0
106478,npp,1056,1699,4.93761205673218,34.4908103942871,62.2654113769531,3670144,1056,1287,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-06 21:27:31.620001,96.50185768989324,19.048422571287514,16.800205343567697,0.09519566603001012,9.0,-19.08,1.0442604737599883,-19.63,0.2584,0.3761,2.2733,0.9897,4.7404,4.8867,1.7425898555023207,0
106655,npp,306,1126,3.80041313171387,34.4941329956055,62.2602996826172,3670144,308,829,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-07 21:08:39.517000,96.60114166854366,44.23765676560503,38.157586699629576,0.0627594612163147,6.0,-44.3,1.5732132722552272,-44.68,0.2356,0.4482,2.7291,0.8303,2.503,3.1557,1.0828886326083538,0
106773,npp,2585,555,3.13076329231262,34.4936828613281,62.2667655944824,3670144,2585,347,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-08 20:49:42.072016,93.78688855571502,60.08802169933498,50.14165478696371,0.037631781839966814,3.0,-60.14,2.3545700244418297,-60.37,0.3486,0.6923,3.1173,0.5376,1.4078,1.6832,0.4403023768953547,0
107056,npp,139,2450,0.933287501335144,34.4910888671875,62.264347076416,3670144,139,1984,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-10 21:52:34.920351,-75.57208317123468,23.34461606075049,20.54532103851549,0.018214154356636012,14.0,23.35,1.1367971201176101,22.82,0.2371,0.3854,2.1065,0.9658,0.8542,0.9014,0.2998252658299322,0
107228,npp,2496,1886,0.586258053779602,34.4906234741211,62.2655944824219,3670144,2496,1459,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-11 21:33:44.590288,94.55566221727129,8.608796803640294,7.618049416324185,0.008167500001740954,10.0,-8.58,1.0,-9.135,0.243,0.3664,2.2312,1.0159,0.5921,0.5956,0.32584486637276994,0
107400,npp,1754,1318,0.328378140926361,34.4927635192871,62.2659797668457,3670144,1754,993,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-12 21:14:52.483363,96.80247698022859,37.07444310141488,32.26921916599632,0.0020046585049273875,7.0,-37.12,1.357151599901897,-37.52,0.2422,0.3905,2.4869,0.953,0.3264,0.3129,0.24669039819303545,0
107573,npp,986,741,0.151388693600893,34.4887847900391,62.2598533630371,3670176,985,524,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-13 20:55:56.817925,94.32147899143544,55.6642805577406,46.99457270134448,8.58568642367399e-05,4.0,-55.7,2.0682789409984763,-55.93,0.2217,0.439,2.1083,0.8479,0.2331,0.1284,0.1284,0
107933,npp,1580,2636,0.12500000014761092,34.4942588806152,62.263427734375,3670176,1580,2126,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-15 21:58:46.104010,-75.84121330131688,32.20682640228186,28.165906395489692,4.133322888823023e-05,15.0,32.2,1.2365102219381485,31.8,0.2313,0.4322,1.6744,0.8611,0.1237,0.1076,0.1076,0
108103,npp,858,2075,0.1231062636943534,34.4882316589355,62.2645606994629,3670176,858,1640,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-16 21:39:57.558371,-67.19761451790632,2.498784765073906,2.212820228889947,9.073641686624077e-10,11.0,2.39,1.0,1.87,0.2505,0.3722,1.9148,1.0,0.1231,0.1231,0.1231,0
108281,npp,124,1507,0.1744397208094597,34.491455078125,62.2661628723145,3670176,124,1130,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-17 21:21:05.456868,97.34286859116935,28.73831521770616,25.201977147197212,2.883070937561953e-14,8.0,-28.79,1.184412938166907,-29.17,0.2277,0.3608,2.1449,1.0316,0.2148,0.1799,0.1799,0
108455,npp,2436,932,0.25882403552532196,34.4917259216309,62.2654838562012,3670176,2437,691,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-18 21:02:11.574712,95.56558632069644,50.44448806989809,43.062827632116274,2.888481640891917e-18,5.0,-50.5,1.7549928774784245,-50.73,0.25,0.4571,1.8401,0.8142,0.2592,0.2107,0.2107,0
108632,npp,1648,362,0.296807184815407,34.4901504516602,62.2627410888672,3670176,1653,201,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-19 20:43:12.354087,92.54342649908581,64.04376715066005,52.77436367661401,1.5873173752202914e-21,2.0,-64.08,2.7445598364131496,-64.22,0.2455,0.589,2.1759,0.6319,0.2657,0.1876,0.1876,0
108985,npp,2301,2261,0.12500000028694763,34.4941596984863,62.264274597168,3670176,2301,1817,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-21 21:46:08.758034,-74.90165053028421,13.134842639957013,11.610243348008504,8.57359490425947e-22,12.0,13.09,1.015504800579495,12.7,0.2294,0.3667,1.6283,1.0149,0.1342,0.1269,0.1269,0
109157,npp,1576,1695,0.23814592510461802,34.4932594299316,62.2640686035156,3670176,1576,1283,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-22 21:27:18.430531,98.42288566772922,19.25130074419318,16.977424967672466,6.833561491404264e-22,9.0,-19.3,1.0442604737599883,-19.63,0.2584,0.3761,2.2733,0.9897,0.2401,0.2357,0.2357,0
110213,npp,2263,1313,0.348166823387146,34.4916343688965,62.2644233703613,3670176,2263,989,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-28 21:14:37.475940,97.08197223777347,37.27052399551595,32.431084523864676,3.769114122078075e-11,7.0,-37.32,1.357151599901897,-37.52,0.2422,0.3905,2.4869,0.953,0.341,0.3318,0.3318,0
110385,npp,1476,737,0.22056613117456442,34.4947662353516,62.263916015625,3670176,1478,519,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-29 20:55:41.814795,94.57734801870771,55.76627497197431,47.06589685835878,4.8712602129951895e-06,4.0,-55.81,2.0682789409984763,-55.93,0.2217,0.439,2.1083,0.8479,0.2666,0.187,0.187,0
110560,npp,678,171,1.4799337387085,34.4937362670898,62.2595520019531,3670144,679,83,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-05-30 20:36:42.594537,91.93756316213697,67.48552147482441,54.89043998615292,0.0025206167359089347,1.0,-67.51,3.1865100272627664,-67.59,0.3658,0.8116,2.7614,0.4586,0.5819,0.6787,0.595449396477109,0
112582,npp,2143,357,6.29770612716675,34.4945030212402,62.2625885009766,3670144,2149,197,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-06-04 20:42:55.603332,92.47754538806335,64.14737941603298,52.83582114691265,0.11548273318876973,2.0,-64.18,2.7445598364131496,-64.22,0.2455,0.589,2.1759,0.6319,2.4522,3.9795,0.16535122542588532,0
116089,npp,2473,726,1.073663234710693,34.4911460876465,62.2637329101562,3670144,2473,508,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-06-30 20:55:08.037477,94.08998184850985,56.0340412452607,47.254639746950986,0.009938920020586264,4.0,-56.09,2.0682789409984763,-55.93,0.2217,0.439,2.1083,0.8479,0.6791,0.9103,0.5820386351157499,0
119142,npp,1671,162,2.869788646698,34.4903564453125,62.2657012939453,3670144,1672,77,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-07-01 20:36:08.605527,91.55524855482349,67.65653243636136,54.98250935616605,0.03633703872532506,1.0,-67.67,3.1865100272627664,-67.59,0.3658,0.8116,2.7614,0.4586,1.0181,1.316,0.11586498501640463,0
119834,npp,904,918,3.99367570877075,34.4948501586914,62.2636413574219,3670144,905,683,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-07-05 21:01:27.181485,95.46821086385664,50.86290504788729,43.37738509969151,0.07325405053702128,5.0,-50.9,1.847645286154319,-50.73,0.25,0.4571,1.8401,0.8142,2.2863,3.2515,0.832074693953115,0
120005,npp,126,351,3.07423639297485,34.4947776794434,62.2640838623047,3670144,124,193,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-07-06 20:42:29.745205,92.4228811162053,64.28764567654454,52.91941237932604,0.051444177005907414,2.0,-64.3,2.7445598364131496,-64.22,0.2455,0.589,2.1759,0.6319,1.2777,1.9426,0.2435083759273473,0
120531,npp,89,1683,1.085529208183289,34.4897346496582,62.2590560913086,3670144,89,1273,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-07-09 21:26:39.393184,98.03128911766066,19.932687141397345,17.570378836791427,0.018678487446276926,9.0,-19.95,1.0837787002826917,-19.63,0.2584,0.3761,2.2733,0.9897,1.0268,1.0743,0.4573893326047189,0
120702,npp,2403,1111,0.72110903263092,34.4907608032227,62.2606582641602,3670144,2404,817,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-07-10 21:07:47.290129,96.5824329419847,44.77893667109428,38.587299474136366,0.008976593191574076,6.0,-44.81,1.5732132722552272,-44.68,0.2356,0.4482,2.7291,0.8303,0.5456,0.5988,0.30232224115161377,0
120864,npp,1634,542,0.255195930600166,34.4926719665527,62.2668418884277,3670144,1637,336,196611,3866755,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-07-11 20:48:51.625297,93.80422994585541,60.40250267642794,50.34747665549377,0.002873023907035468,3.0,-60.43,2.4157378735459294,-60.37,0.3486,0.6923,3.1173,0.5376,0.1913,0.1372,0.042310138011462425,0
121392,npp,1573,1872,0.239567831158638,34.492057800293,62.2597427368164,3670176,1573,1446,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-07-14 21:32:57.695953,98.22646133510823,9.3897473643133,8.306448269460024,3.007756066403611e-05,10.0,-9.4,1.0,-9.135,0.243,0.3664,2.2312,1.0159,0.2454,0.2434,0.2434,0
121567,npp,839,1304,0.290442079305649,34.4951210021973,62.2589340209961,3670176,840,981,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-07-15 21:14:05.588329,96.92603649972426,37.64477888847703,32.739878056820636,1.38544163034506e-10,7.0,-37.68,1.357151599901897,-37.52,0.2422,0.3905,2.4869,0.953,0.2984,0.2768,0.2768,0
121735,npp,79,729,0.1532047688961029,34.4906806945801,62.2588996887207,3670176,77,511,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-07-16 20:55:09.924658,93.98108805213178,55.99176709630769,47.22535201523426,5.491251689297029e-16,4.0,-56.01,2.0682789409984763,-55.93,0.2217,0.439,2.1083,0.8479,0.234,0.1299,0.1299,0
121902,npp,2347,165,0.837396860122681,34.4930229187012,62.2601661682129,3670176,2346,79,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-07-17 20:36:12.479793,91.76667688865847,67.60481450050644,54.95483939679041,9.838208316586688e-21,1.0,-67.61,3.1865100272627664,-67.59,0.3658,0.8116,2.7614,0.4586,0.3803,0.384,0.384,0
122091,npp,678,2623,0.2226504608988762,34.493350982666,62.2603416442871,3670176,678,2117,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-07-18 21:58:02.771173,-75.86396127939315,31.604141891049753,27.649433820512908,1.0179203789260964e-21,15.0,31.62,1.2365102219381485,31.8,0.2313,0.4322,1.6744,0.8611,0.2027,0.1917,0.1917,0
122262,npp,3052,2062,0.2225567698478699,34.4898986816406,62.2583351135254,3670176,3052,1628,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-07-19 21:39:14.230044,-63.42642831394851,1.7600879199935462,1.558531013988969,1.2167979038714583e-24,11.0,1.64,1.0,1.87,0.2505,0.3722,1.9148,1.0,0.2226,0.2226,0.2226,0
122436,npp,2327,1496,0.35721462965011597,34.4898834228516,62.2638549804688,3670176,2327,1122,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-07-20 21:20:23.909331,97.38923615364904,29.280425505457202,25.66352715375977,6.175255647695574e-26,8.0,-29.31,1.184412938166907,-29.17,0.2277,0.3608,2.1449,1.0316,0.3692,0.3685,0.3685,0
122615,npp,1575,921,0.279437035322189,34.4922103881836,62.2600593566895,3670176,1576,685,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-07-21 21:01:30.030401,95.58615962992958,50.769546705857465,43.30714466816912,5.626565152514499e-26,5.0,-50.82,1.847645286154319,-50.73,0.25,0.4571,1.8401,0.8142,0.276,0.2275,0.2275,0
122799,npp,796,354,0.494612336158752,34.4912300109863,62.2649192810059,3670176,794,195,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-07-22 20:42:32.590222,92.58801592611609,64.21965446153919,52.87873333285718,1.6242787368728508e-24,2.0,-64.24,2.7445598364131496,-64.22,0.2455,0.589,2.1759,0.6319,0.3378,0.3125,0.3125,0
122983,npp,2159,2811,0.12500000008507706,34.4940567016602,62.2645874023438,3670176,2158,2263,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-07-23 22:04:17.543380,-74.60402864894058,39.43891680326498,34.23221800321218,7.122066132730347e-27,16.0,39.46,1.4276677814245327,39.53,0.2585,0.4971,1.8029,0.7487,0.1115,0.0936,0.0936,0
123164,npp,1454,2251,0.302421092987061,34.4895553588867,62.2582092285156,3670176,1454,1808,196611,3866787,3899345,afg_stations_545_1084,34.49166223,62.26251938,545,1084,afg_stations,2012-07-24 21:45:30.775115,-74.26833104908734,12.560130702442962,11.102899543667862,1.7774935553852585e-24,12.0,12.53,1.015504800579495,12.7,0.2294,0.3667,1.6283,1.0149,0.3089,0.3069,0.3069,0
