lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.648,0.667,0.807
2,0.41,0.508,0.602
3,0.276,0.377,0.419
4,0.218,0.271,0.264
5,0.191,0.186,0.132
6,0.13,0.121,0.009
7,0.086,0.071,-0.083
8,0.049,0.036,-0.147
9,0.043,0.013,-0.181
10,0.044,-0.001,-0.2
11,0.023,-0.006,-0.218
12,0.018,-0.005,-0.222
13,0.031,0.001,-0.22
14,0.034,0.011,-0.223
15,0.057,0.023,-0.212
16,0.065,0.038,-0.207
17,0.053,0.052,-0.208
18,0.052,0.067,-0.206
19,0.058,0.082,-0.196
20,0.061,0.095,-0.183
21,0.067,0.107,-0.158
22,0.058,0.117,-0.117
23,0.06,0.126,-0.052
24,0.073,0.132,0.038
25,0.105,0.136,0.16
26,0.157,0.132,0.314
27,0.176,0.131,0.46
28,0.156,0.132,0.57
29,0.131,0.134,0.631
30,0.136,0.133,0.632
31,0.18,0.129,0.575
32,0.194,0.125,0.455
33,0.146,0.121,0.296
34,0.096,0.115,0.148
35,0.09,0.105,0.042
36,0.083,0.094,-0.045
37,0.074,0.083,-0.112
38,0.051,0.073,-0.163
39,0.033,0.064,-0.192
40,0.041,0.054,-0.202
41,0.038,0.045,-0.209
42,0.048,0.037,-0.208
43,0.026,0.032,-0.22
44,0.021,0.027,-0.224
45,0.023,0.024,-0.221
46,0.023,0.022,-0.217
47,0.025,0.021,-0.214
48,0.018,0.022,-0.212
49,0.002,0.026,-0.209
50,-0.001,0.032,-0.191
51,0.005,0.038,-0.155
52,0.023,0.044,-0.096
53,0.042,0.049,-0.017
54,0.052,0.054,0.083
55,0.055,0.061,0.201
56,0.055,0.067,0.331
57,0.108,0.07,0.476
58,0.155,0.071,0.585
59,0.153,0.072,0.617
60,0.103,0.073,0.556
61,0.063,0.072,0.44
62,0.063,0.068,0.315
63,0.076,0.064,0.189
64,0.053,0.06,0.066
65,0.021,0.057,-0.039
66,0.026,0.053,-0.105
67,0.031,0.047,-0.151
68,0.043,0.039,-0.176
69,0.039,0.033,-0.195
70,0.034,0.028,-0.207
71,0.023,0.023,-0.215
72,0.01,0.02,-0.224
73,0.002,0.017,-0.229
74,0.002,0.014,-0.23
75,0.011,0.014,-0.222
76,0.005,0.015,-0.221
77,0.009,0.018,-0.215
78,0.01,0.022,-0.207
79,0.014,0.026,-0.193
80,0.026,0.031,-0.163
81,0.037,0.037,-0.116
82,0.031,0.044,-0.06
83,0.035,0.049,0.02
84,0.071,0.052,0.135
85,0.099,0.054,0.27
86,0.096,0.057,0.392
87,0.052,0.06,0.477
88,0.034,0.061,0.527
89,0.067,0.06,0.538
90,0.113,0.059,0.487
91,0.111,0.06,0.373
92,0.058,0.06,0.227
93,0.034,0.058,0.101
94,0.029,0.053,0.003
95,0.036,0.047,-0.069
96,0.031,0.043,-0.127
97,0.037,0.04,-0.161
98,0.037,0.037,-0.184
99,0.033,0.035,-0.197
100,0.026,0.034,-0.204
101,0.028,0.033,-0.208
102,0.026,0.033,-0.212
103,0.036,0.033,-0.21
104,0.033,0.035,-0.211
105,0.025,0.037,-0.212
106,0.028,0.039,-0.208
107,0.032,0.042,-0.201
108,0.026,0.045,-0.194
109,0.026,0.049,-0.177
110,0.046,0.052,-0.136
111,0.069,0.053,-0.08
112,0.084,0.055,-0.011
113,0.076,0.057,0.072
114,0.059,0.061,0.171
115,0.059,0.064,0.287
116,0.098,0.064,0.415
117,0.136,0.063,0.513
118,0.109,0.062,0.532
119,0.043,0.062,0.472
120,0.017,0.061,0.379
121,0.018,0.058,0.27
122,0.045,0.056,0.162
123,0.048,0.055,0.054
124,0.036,0.054,-0.036
125,0.031,0.051,-0.098
126,0.043,0.047,-0.138
127,0.038,0.044,-0.167
128,0.046,0.041,-0.181
129,0.043,0.038,-0.192
130,0.05,0.036,-0.195
131,0.039,0.033,-0.206
132,0.052,0.032,-0.205
133,0.043,0.032,-0.211
134,0.04,0.033,-0.21
135,0.043,0.036,-0.204
136,0.034,0.039,-0.203
137,0.032,0.043,-0.196
138,0.037,0.046,-0.181
139,0.04,0.051,-0.156
140,0.038,0.055,-0.117
141,0.044,0.06,-0.062
142,0.059,0.064,0.01
143,0.071,0.065,0.105
144,0.076,0.065,0.216
145,0.062,0.067,0.325
146,0.025,0.068,0.405
147,0.041,0.07,0.473
148,0.094,0.069,0.497
149,0.125,0.068,0.45
150,0.102,0.068,0.341
151,0.07,0.067,0.217
152,0.063,0.064,0.106
153,0.076,0.06,0.024
154,0.09,0.056,-0.039
155,0.073,0.053,-0.098
156,0.045,0.051,-0.144
157,0.036,0.049,-0.17
158,0.035,0.046,-0.183
159,0.029,0.044,-0.194
160,0.019,0.041,-0.203
161,0.018,0.039,-0.209
162,0.024,0.037,-0.21
163,0.022,0.036,-0.211
164,0.026,0.035,-0.206
165,0.021,0.035,-0.204
166,0.023,0.036,-0.2
167,0.027,0.037,-0.189
168,0.038,0.038,-0.168
169,0.046,0.04,-0.136
170,0.06,0.041,-0.086
171,0.061,0.043,-0.03
172,0.062,0.047,0.047
173,0.058,0.051,0.139
174,0.066,0.053,0.248
175,0.081,0.054,0.36
176,0.091,0.053,0.449
177,0.062,0.053,0.48
178,0.017,0.053,0.441
179,0.009,0.05,0.364
180,0.035,0.045,0.274
181,0.047,0.041,0.166
182,0.05,0.039,0.066
183,0.036,0.037,-0.018
184,0.041,0.033,-0.073
185,0.034,0.029,-0.119
186,0.03,0.027,-0.155
187,0.031,0.024,-0.175
188,0.019,0.022,-0.191
189,0.016,0.02,-0.199
190,0.01,0.018,-0.209
191,0.004,0.017,-0.216
192,0.004,0.017,-0.218
193,0.009,0.018,-0.214
194,0.017,0.019,-0.206
195,0.015,0.021,-0.2
196,0.018,0.024,-0.192
197,0.025,0.027,-0.179
198,0.031,0.03,-0.158
199,0.035,0.034,-0.124
200,0.053,0.037,-0.075
201,0.058,0.039,-0.01
202,0.065,0.04,0.078
203,0.07,0.041,0.184
204,0.03,0.043,0.284
205,0.001,0.046,0.372
206,0.012,0.048,0.443
207,0.049,0.048,0.475
208,0.078,0.047,0.438
209,0.051,0.047,0.338
210,0.036,0.045,0.225
211,0.047,0.041,0.125
212,0.055,0.036,0.037
213,0.058,0.032,-0.034
214,0.043,0.031,-0.093
215,0.035,0.03,-0.136
216,0.031,0.029,-0.165
217,0.027,0.027,-0.181
218,0.018,0.025,-0.19
219,0.0,0.024,-0.204
220,0.006,0.023,-0.206
221,0.018,0.023,-0.206
222,0.02,0.025,-0.206
223,0.016,0.026,-0.206
224,0.012,0.029,-0.204
225,0.023,0.032,-0.194
226,0.026,0.035,-0.188
227,0.026,0.037,-0.173
228,0.023,0.04,-0.15
229,0.039,0.041,-0.107
230,0.061,0.043,-0.045
231,0.077,0.047,0.034
232,0.07,0.05,0.123
233,0.065,0.053,0.231
234,0.097,0.053,0.356
235,0.089,0.054,0.448
236,0.041,0.055,0.48
237,-0.006,0.056,0.449
238,0.008,0.054,0.389
239,0.052,0.05,0.306
240,0.093,0.048,0.21
241,0.079,0.046,0.101
242,0.056,0.044,0.006
243,0.027,0.039,-0.068
244,0.026,0.034,-0.117
245,0.03,0.03,-0.152
246,0.015,0.027,-0.179
247,0.014,0.024,-0.191
248,0.004,0.02,-0.201
249,0.003,0.017,-0.207
250,0.012,0.015,-0.207
251,0.014,0.014,-0.211
252,0.012,0.013,-0.213
253,0.02,0.012,-0.208
254,0.022,0.014,-0.204
255,0.02,0.016,-0.198
256,0.019,0.017,-0.19
257,0.019,0.018,-0.171
258,0.012,0.02,-0.143
259,0.007,0.021,-0.1
260,0.018,0.021,-0.033
261,0.037,0.021,0.061
262,0.046,0.022,0.173
263,0.02,0.025,0.282
264,-0.011,0.029,0.376
265,0.011,0.031,0.467
266,0.056,0.03,0.515
267,0.068,0.03,0.485
268,0.032,0.029,0.382
269,0.011,0.027,0.258
270,0.011,0.022,0.145
271,0.03,0.017,0.052
272,0.032,0.014,-0.028
273,0.022,0.014,-0.093
274,0.014,0.013,-0.142
275,0.02,0.012,-0.169
276,0.008,0.01,-0.189
277,-0.0,0.008,-0.2
278,-0.006,0.006,-0.206
279,-0.001,0.005,-0.208
280,0.004,0.004,-0.212
281,0.002,0.003,-0.213
282,0.0,0.003,-0.212
283,-0.006,0.003,-0.211
284,-0.008,0.003,-0.208
285,-0.009,0.004,-0.202
286,-0.008,0.006,-0.19
287,-0.006,0.007,-0.168
288,0.007,0.008,-0.126
289,0.016,0.011,-0.065
290,0.017,0.014,0.014
291,0.028,0.018,0.114
292,0.058,0.019,0.24
293,0.077,0.02,0.368
294,0.048,0.021,0.461
295,-0.01,0.023,0.5
296,-0.047,0.024,0.486
297,-0.017,0.023,0.436
298,0.043,0.022,0.359
299,0.054,0.021,0.241
300,0.036,0.021,0.117
301,0.025,0.019,0.017
302,0.011,0.013,-0.06
303,0.005,0.007,-0.118
304,0.007,0.002,-0.159
305,0.003,-0.002,-0.183
306,0.006,-0.005,-0.194
307,0.015,-0.007,-0.197
308,0.011,-0.007,-0.2
309,-0.011,-0.006,-0.211
310,-0.013,-0.003,-0.216
311,-0.01,0.002,-0.214
312,-0.01,0.007,-0.211
313,-0.009,0.014,-0.208
314,-0.001,0.021,-0.201
315,0.009,0.028,-0.19
316,0.006,0.035,-0.174
317,0.012,0.042,-0.143
318,0.018,0.047,-0.091
319,0.043,0.05,-0.014
320,0.057,0.052,0.083
321,0.065,0.055,0.198
322,0.052,0.06,0.313
323,0.065,0.064,0.431
324,0.117,0.065,0.541
325,0.177,0.065,0.598
326,0.168,0.065,0.555
327,0.093,0.064,0.436
328,0.053,0.06,0.303
329,0.049,0.054,0.182
330,0.036,0.048,0.067
331,0.006,0.043,-0.034
332,-0.001,0.037,-0.104
333,-0.006,0.03,-0.153
334,-0.006,0.021,-0.181
335,-0.003,0.013,-0.193
336,-0.007,0.008,-0.202
337,-0.001,0.005,-0.202
338,0.004,0.003,-0.203
339,0.013,0.004,-0.204
340,0.016,0.008,-0.206
341,0.014,0.014,-0.205
342,0.022,0.021,-0.198
343,0.031,0.03,-0.192
344,0.034,0.04,-0.185
345,0.038,0.052,-0.17
346,0.041,0.063,-0.148
347,0.046,0.075,-0.105
348,0.058,0.088,-0.039
349,0.07,0.101,0.04
350,0.104,0.111,0.149
351,0.141,0.117,0.282
352,0.176,0.12,0.423
353,0.165,0.122,0.524
354,0.124,0.125,0.567
355,0.14,0.124,0.572
356,0.175,0.12,0.518
357,0.194,0.116,0.414
358,0.155,0.111,0.271
359,0.095,0.105,0.127
360,0.075,0.096,0.025
361,0.06,0.084,-0.052
362,0.048,0.072,-0.113
363,0.036,0.062,-0.155
364,0.026,0.053,-0.179
365,0.033,0.044,-0.187
366,0.04,0.037,-0.188
367,0.026,0.032,-0.195
368,0.027,0.029,-0.196
369,0.018,0.029,-0.204
370,0.026,0.03,-0.2
371,0.011,0.032,-0.204
372,0.019,0.037,-0.197
373,0.019,0.044,-0.193
374,0.039,0.052,-0.174
375,0.042,0.062,-0.153
376,0.039,0.075,-0.123
377,0.052,0.087,-0.068
378,0.086,0.099,0.013
379,0.129,0.109,0.121
380,0.126,0.119,0.231
381,0.116,0.126,0.345
382,0.147,0.132,0.472
383,0.196,0.135,0.577
384,0.22,0.136,0.612
385,0.175,0.134,0.548
386,0.112,0.129,0.425
387,0.085,0.122,0.296
388,0.092,0.112,0.178
389,0.082,0.1,0.067
390,0.055,0.086,-0.027
391,0.031,0.071,-0.098
392,0.039,0.055,-0.136
393,0.035,0.039,-0.162
394,0.035,0.024,-0.177
395,0.034,0.012,-0.183
396,0.02,0.004,-0.19
397,0.018,0.0,-0.194
398,0.016,0.004,-0.198
399,0.02,0.016,-0.198
400,0.016,0.04,-0.197
