gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1574,4057,0.12500000017051108,35.6103820800781,68.8955230712891,3670176,1576,3195,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-04-01 22:23:23.731781,-68.34459566033173,69.84268964892362,56.24295295105289,1.4198753815422268e-06,23.0,69.83,3.5496478698597698,69.64,0.5484,1.1629,1.6674,0.3297,0.091,0.0412,0
102482,npp,1146,386,0.831585586071014,35.608959197998,68.8935317993164,3670176,1145,217,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-04-13 20:17:56.602044,92.57473815704735,63.58941680385787,52.4821255905423,3.647720215743736e-07,3.0,-63.62,2.7445598364131496,-63.87,0.4735,0.9018,1.4545,0.4251,0.3578,0.3535,0
102610,npp,2504,2811,2.82307815551758,35.607292175293,68.8940200805664,3670176,2504,2263,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-04-14 21:39:41.525454,-74.78509691319927,39.44938228668896,34.24509901656078,0.00022900890679847585,16.0,39.46,1.4276677814245327,38.93,0.3859,0.6061,1.0705,0.6325,1.9362,1.7856,0
102732,npp,1811,2259,0.422034442424774,35.6073188781738,68.8883438110352,3670176,1811,1815,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-04-15 21:20:54.729871,-77.55105366819645,12.99066421483481,11.483317914325994,2.2871754864543635e-08,13.0,12.98,1.015504800579495,12.19,0.2626,0.4191,0.6251,0.9147,0.3863,0.386,0
102853,npp,1090,1701,0.24361694604158401,35.6121597290039,68.890022277832,3670176,1091,1289,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-04-16 21:02:04.380408,99.70404878081477,18.918745689619737,16.686906292770736,3.394728235150186e-13,10.0,-18.97,1.0442604737599883,-19.63,0.2439,0.381,0.5915,1.0061,0.2518,0.2451,0
102972,npp,327,1137,1.20830821990967,35.6067810058594,68.8941040039062,3670176,327,836,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-04-17 20:43:10.474319,96.253844275274,43.87712096462534,37.86686019419366,1.2459220143731907e-17,7.0,-43.93,1.5732132722552272,-44.37,0.3525,0.5517,0.9553,0.6949,0.8008,0.8397,0
102980,npp,2168,4059,1.63596177101135,35.6049156188965,68.8947296142578,3670176,2168,3196,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-04-17 22:23:17.283591,-68.38679586397743,69.8623293372253,56.259178050880124,9.003254092122386e-09,23.0,69.86,3.5496478698597698,69.64,0.5484,1.1629,1.6674,0.3297,0.5166,0.5393,0
103091,npp,2623,572,1.28315234184265,35.6082382202148,68.8930816650391,3670176,2628,363,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-04-18 20:24:13.010713,93.4374899748985,59.70748992979428,49.878872371645954,2.95163609764057e-21,4.0,-59.76,2.3545700244418297,-60.03,0.4905,0.7495,1.3775,0.5115,0.61,0.6563,0
103219,npp,869,2995,0.95509672164917,35.6075134277344,68.8962554931641,3670176,870,2412,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-04-19 21:45:54.377817,-74.17954050020064,46.009239572493016,39.582249750001964,4.713158531859521e-18,17.0,46.01,1.5732132722552272,45.53,0.4014,0.677,1.2576,0.5663,0.5602,0.5409,0
104054,npp,919,2073,0.382883906364441,35.6065483093262,68.8939361572266,3670176,919,1638,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-04-26 21:14:31.925232,-68.22892717810146,2.352541295405074,2.0833897201899063,1.4374004318509889e-16,12.0,2.27,1.0,1.53,0.2586,0.3834,0.4874,1.0,0.3829,0.3829,0
104295,npp,1305,3884,0.1250000003239128,35.6049766540527,68.8917236328125,3670176,1305,3107,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-04-28 22:16:58.057683,-69.42883574484371,67.08009198858281,54.664808881044046,5.542481131776375e-16,22.0,67.08,3.1865100272627664,66.79,0.5101,0.8513,1.3102,0.4503,0.1554,0.0563,0
104529,npp,3070,2809,0.437881141901016,35.6085891723633,68.891471862793,3670176,3069,2262,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-04-30 21:39:31.616981,-74.34583293926023,39.374711100088916,34.18474659161186,1.471645166252251e-07,16.0,39.38,1.4276677814245327,38.93,0.3859,0.6061,1.0705,0.6325,0.2655,0.277,0
107743,npp,3036,942,0.26174455881118797,35.6085166931152,68.8936767578125,3670176,3035,698,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-05-14 20:36:32.684481,95.05169429348305,50.15883444438567,42.84442432774781,4.7521027382853535e-07,6.0,-50.2,1.7549928774784245,-50.44,0.3221,0.4701,0.8627,0.8155,0.2646,0.2135,0
108455,npp,2163,1695,0.1970277205109596,35.6111106872559,68.8885269165039,3670176,2164,1284,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-05-18 21:01:41.327146,99.62291023456066,19.24348523678864,16.971103207313234,3.304366267091735e-16,10.0,-19.3,1.0442604737599883,-19.63,0.2439,0.381,0.5915,1.0061,0.2072,0.1982,0
108802,npp,631,566,0.1475999522954226,35.6100082397461,68.8931121826172,3670176,632,356,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-05-20 20:23:49.999463,93.39057593821057,59.85661791269904,49.98294780372843,2.618822776463515e-24,4.0,-59.89,2.3545700244418297,-60.03,0.4905,0.7495,1.3775,0.5115,0.1277,0.0755,0
109854,npp,1282,192,0.639660179615021,35.609073638916,68.8920593261719,3670176,1285,94,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-05-26 20:11:05.479406,91.89778245353715,67.12756075822648,54.68161690581036,1.2800327878140344e-13,2.0,-67.15,3.1865100272627664,-67.28,0.4466,0.7146,1.1806,0.5365,0.3599,0.3432,0
121210,npp,2907,184,2.66926145553589,35.6072311401367,68.8915023803711,3670176,2906,90,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-07-13 20:10:30.044739,91.70488223152897,67.28154305763746,54.76482186982636,2.003767705268306e-05,2.0,-67.29,3.1865100272627664,-67.28,0.4466,0.7146,1.1806,0.5365,0.9968,1.4321,0
121733,npp,2891,1497,1.67418825626373,35.6078720092773,68.8932037353516,3670176,2891,1122,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-07-16 20:54:41.456378,97.50022905023339,29.23283777956751,25.623265413780565,6.23198739848779e-14,9.0,-29.26,1.184412938166907,-29.12,0.3115,0.4627,0.8303,0.8285,1.4062,1.387,0
121902,npp,2123,931,1.30807495117188,35.6051559448242,68.8953857421875,3670176,2122,690,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-07-17 20:35:47.570023,95.09018936242991,50.50654906454632,43.10585790828244,3.5478737859304647e-19,6.0,-50.53,1.7549928774784245,-50.44,0.3221,0.4701,0.8627,0.8155,0.8608,1.0667,0
122077,npp,1342,370,5.33798551559448,35.6082000732422,68.8896865844727,3670176,1340,206,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-07-18 20:16:50.128724,92.46880564184701,63.91775263147939,52.68680138608916,6.072229675790388e-24,3.0,-63.93,2.7445598364131496,-63.87,0.4735,0.9018,1.4545,0.4251,1.9997,2.2692,0
122436,npp,2019,2242,0.409973382949829,35.6106262207031,68.8891677856445,3670176,2019,1799,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-07-20 21:19:50.103202,-79.06314534527375,12.026390855798553,10.632743805968285,2.2361689594813427e-25,13.0,12.02,1.015504800579495,12.19,0.2626,0.4191,0.6251,0.9147,0.3744,0.375,0
122615,npp,1303,1685,0.825177192687988,35.6084403991699,68.891960144043,3670176,1303,1275,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-07-21 21:00:59.782835,98.19498260326782,19.82389425745252,17.47616145955754,3.9899781002010425e-26,10.0,-19.84,1.0837787002826917,-19.63,0.2439,0.381,0.5915,1.0061,0.7932,0.8302,0
122971,npp,2844,558,0.831389307975769,35.608959197998,68.8950576782227,3670176,2843,349,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-07-23 20:23:10.238308,93.40522003152894,60.05195040403845,50.11069492749851,4.292909374999136e-23,4.0,-60.07,2.3545700244418297,-60.03,0.4905,0.7495,1.3775,0.5115,0.4181,0.4252,0
123512,npp,2782,1870,0.363733887672424,35.6098251342773,68.8877792358398,3670176,2782,1445,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-07-26 21:07:16.319640,97.10153633547083,9.51013357199157,8.413191719392637,2.4267637681984622e-17,11.0,-9.51,1.0,-9.34,0.3326,0.4058,0.6865,0.9446,0.3413,0.3436,0
123685,npp,2047,1311,0.823660552501678,35.6107025146484,68.8954620361328,3670176,2050,987,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-07-27 20:48:24.215654,96.67300500175283,37.36228521249824,32.50592404997614,2.970542838083311e-11,8.0,-37.4,1.357151599901897,-37.32,0.32,0.5675,0.9097,0.6755,0.5721,0.5564,0
123865,npp,1285,743,0.415845453739166,35.6107368469238,68.8899230957031,3670176,1287,526,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-07-28 20:29:30.331627,94.56933775149254,55.6110605120247,46.949617268779974,0.0001244937470393787,5.0,-55.65,2.0682789409984763,-55.63,0.3285,0.4734,0.7792,0.8099,0.3556,0.3368,0
124054,npp,2571,3162,1.46909070014954,35.6070175170898,68.8960342407227,3670176,2570,2524,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-07-29 21:51:06.389407,-72.9818938193184,51.11732963456387,43.58020703809501,1.658481805200922e-06,18.0,51.13,1.847645286154319,51.15,0.4375,0.6847,1.3208,0.5599,0.8079,0.8226,0
131858,npp,2687,1312,0.437732070684433,35.6072998046875,68.8924102783203,3670176,2686,988,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-12 20:48:23.496839,96.45702697350161,37.32869274101953,32.48022590907079,0.0001281423167800263,8.0,-37.36,1.357151599901897,-37.32,0.32,0.5675,0.9097,0.6755,0.2877,0.2957,0
132035,npp,1923,744,0.380260139703751,35.610595703125,68.8901519775391,3670176,1925,527,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-13 20:29:29.616489,94.57036456613585,55.588927767096315,46.93774067023281,1.4489997162713567e-09,5.0,-55.63,2.0682789409984763,-55.63,0.3285,0.4734,0.7792,0.8099,0.3384,0.308,0
132048,npp,779,3697,2.20583009719849,35.6087989807129,68.8965454101562,3670176,778,2990,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-13 22:09:47.102346,-70.37918757274699,63.72289021829738,52.57459358641178,0.0001955516992902449,21.0,63.73,2.7445598364131496,63.69,0.5842,1.1358,1.6215,0.3375,0.7733,0.7446,0
132209,npp,1115,186,2.14058327674866,35.6078758239746,68.890739440918,3670176,1114,91,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-14 20:10:30.397358,91.61303307993852,67.23315844730362,54.74440540875744,1.4176177954782214e-15,2.0,-67.25,3.1865100272627664,-67.28,0.4466,0.7146,1.1806,0.5365,0.8309,1.1484,0
132223,npp,135,3164,1.59916722774506,35.6074676513672,68.8948135375977,3670176,136,2525,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-14 21:51:05.675992,-73.09440918816328,51.169189544350345,43.62369005874638,4.371394397362066e-08,18.0,51.18,1.847645286154319,51.15,0.4375,0.6847,1.3208,0.5599,0.8783,0.8955,0
132397,npp,2518,2613,1.27589666843414,35.6052398681641,68.8943405151367,3670176,2518,2110,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-15 21:32:20.693833,-75.68093800680501,31.15788648398273,27.272614845617653,4.77214943644365e-15,15.0,31.17,1.2365102219381485,31.13,0.3899,0.6806,1.0152,0.5632,0.8648,0.7186,0
132578,npp,1817,2059,0.315368682146072,35.60888671875,68.8878555297852,3670176,1817,1625,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-16 21:13:32.154694,-72.24082729325872,1.500454529310226,1.328811033763279,1.0897288388536603e-21,12.0,1.47,1.0,1.53,0.2586,0.3834,0.4874,1.0,0.3154,0.3154,0
132758,npp,1090,1500,0.517499089241028,35.6071319580078,68.8881225585938,3670176,1090,1125,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-17 20:54:41.833444,98.16372305117035,29.093417510579823,25.506686765676545,6.564057111172849e-27,9.0,-29.12,1.184412938166907,-29.12,0.3115,0.4627,0.8303,0.8285,0.4296,0.4287,0
132939,npp,334,932,0.36377227306366,35.6112442016602,68.8880081176758,3670176,333,692,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-18 20:35:46.174969,95.15424298388956,50.45877113902859,43.07475003174504,2.7465055601039275e-28,6.0,-50.5,1.7549928774784245,-50.44,0.3221,0.4701,0.8627,0.8155,0.3228,0.2967,0
132949,npp,2213,3872,1.93089520931244,35.6084785461426,68.8961791992188,3670176,2215,3100,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-18 22:16:00.102331,-69.63438248370166,66.87825955881924,54.5428311334511,9.59641626590554e-26,22.0,66.88,3.1865100272627664,66.79,0.5101,0.8513,1.3102,0.4503,0.7222,0.8695,0
133118,npp,2623,371,0.298092216253281,35.6100997924805,68.890022277832,3670176,2629,207,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-19 20:16:48.735278,92.26197353069749,63.88529208634298,52.67400969350345,2.2054762965922724e-28,3.0,-63.91,2.7445598364131496,-63.87,0.4735,0.9018,1.4545,0.4251,0.1634,0.1267,0
133131,npp,1578,3343,0.12500000036715883,35.6118354797363,68.8891830444336,3670176,1578,2692,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-19 21:57:18.676060,-72.067286406972,55.96508942961773,47.21903512450418,1.9938237683436298e-28,19.0,55.98,2.0682789409984763,55.93,0.5142,0.7166,1.2245,0.535,0.0973,0.0669,0
133316,npp,914,2797,1.46059119701385,35.6094856262207,68.8941955566406,3670176,915,2251,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-20 21:38:35.467018,-75.28214407813252,38.91392519557329,33.80219040761933,1.9833533178850263e-29,16.0,38.93,1.4276677814245327,38.93,0.3859,0.6061,1.0705,0.6325,0.9819,0.9238,0
133496,npp,222,2245,0.421687662601471,35.6098594665527,68.8926773071289,3670176,222,1802,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-21 21:19:46.920304,-73.9355424228249,12.215216069800448,10.800372611326313,1.4675086866186475e-28,13.0,12.19,1.015504800579495,12.19,0.2626,0.4191,0.6251,0.9147,0.3859,0.3857,0
133674,npp,2560,1687,0.394170731306076,35.6054077148438,68.8903961181641,3670176,2559,1276,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-22 21:00:56.596953,97.06601900018876,19.737142513007583,17.40237757953884,8.699485814848573e-26,10.0,-19.74,1.0837787002826917,-19.63,0.2439,0.381,0.5915,1.0061,0.3955,0.3966,0
133855,npp,1813,1122,0.394454777240753,35.6114234924316,68.890739440918,3670176,1814,825,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-23 20:42:04.493596,96.3140939624604,44.39708697369298,38.28688760269274,2.6141562455547724e-21,7.0,-44.44,1.5732132722552272,-44.37,0.3525,0.5517,0.9553,0.6949,0.2834,0.2741,0
133868,npp,570,4046,0.641286909580231,35.6062278747559,68.89111328125,3670176,569,3190,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-23 22:22:11.303685,-68.39291178369818,69.65254267443241,56.144152508440904,2.4523436706511196e-27,23.0,69.66,3.5496478698597698,69.64,0.5484,1.1629,1.6674,0.3297,0.2364,0.2114,0
134036,npp,1039,558,0.411244511604309,35.6082534790039,68.8883285522461,3670176,1044,351,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-24 20:23:07.053176,93.34903162440455,60.04005770655155,50.10919204439253,2.477684707007418e-15,4.0,-60.07,2.3545700244418297,-60.03,0.4905,0.7495,1.3775,0.5115,0.2397,0.2103,0
134047,npp,3017,3520,0.5639083981513979,35.6075401306152,68.8910903930664,3670176,3017,2857,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-24 22:03:31.655955,-71.2004221941261,60.12160480136796,50.171320403440326,4.744815158969065e-23,20.0,60.14,2.4157378735459294,60.11,0.3879,0.6875,1.1853,0.5576,0.3322,0.3145,0
134231,npp,2362,2981,0.669023334980011,35.6066207885742,68.8899917602539,3670176,2361,2402,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-25 21:44:48.451380,-73.86699064211153,45.51558800243951,39.18792967310433,4.011366106397893e-17,17.0,45.53,1.5732132722552272,45.53,0.4014,0.677,1.2576,0.5663,0.3783,0.3789,0
134413,npp,1678,2428,0.269905909895897,35.6101608276367,68.8911666870117,3670176,1678,1965,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-08-26 21:26:01.693811,-75.23517801442132,22.19147357996988,19.542967206020666,3.2730288079599007e-10,14.0,22.19,1.0837787002826917,22.215,0.3291,0.5824,0.7908,0.6582,0.095,0.1777,0
137430,npp,2270,2427,0.5463815033435819,35.6057662963867,68.8952789306641,3670176,2269,1964,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-11 21:25:55.764114,-75.111689533379,22.14733230268205,19.504492148032252,0.0001162683811783324,14.0,22.14,1.0837787002826917,22.215,0.3291,0.5824,0.7908,0.6582,0.3501,0.3596,0
137620,npp,1557,1871,0.377885580062866,35.6107330322266,68.8938293457031,3670176,1557,1445,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-12 21:07:07.223011,100.45053491625832,9.419059025509421,8.333674158721216,2.2562049828099375e-10,11.0,-9.45,1.0,-9.34,0.3326,0.4058,0.6865,0.9446,0.3554,0.357,0
137809,npp,802,1310,0.515729546546936,35.6079139709473,68.8892593383789,3670176,803,986,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-13 20:48:15.137547,97.75157107654319,37.38652847491629,32.529703116044324,1.5970918598033464e-17,8.0,-37.44,1.357151599901897,-37.32,0.32,0.5675,0.9097,0.6755,0.3452,0.3484,0
137998,npp,35,742,1.25723433494568,35.6060218811035,68.8904571533203,3670176,37,524,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-14 20:29:19.492132,94.62103092716676,55.641830670686524,46.9779517401049,5.711939889074099e-24,5.0,-55.68,2.0682789409984763,-55.63,0.3285,0.4734,0.7792,0.8099,0.7624,1.0182,0
138010,npp,1963,3695,1.62145566940308,35.6057586669922,68.893310546875,3670176,1962,2989,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-14 22:09:36.979139,-70.12327426040432,63.6815211214265,52.55034493534883,1.9632486529274667e-17,21.0,63.69,2.7445598364131496,63.69,0.5842,1.1358,1.6215,0.3375,0.5603,0.5473,0
138188,npp,2311,184,2.76312327384949,35.6082420349121,68.8940353393555,3670176,2312,90,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-15 20:10:20.286630,91.7622507003452,67.2631895187919,54.76352809429604,1.6635238872599412e-29,2.0,-67.29,3.1865100272627664,-67.28,0.4466,0.7146,1.1806,0.5365,1.0263,1.4824,0
138201,npp,1315,3162,0.12500000135022782,35.6080551147461,68.8953018188477,3670176,1317,2524,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-15 21:50:55.565632,-73.34824539325638,51.1164757201331,43.58443266552105,3.142737033191946e-25,18.0,51.13,1.847645286154319,51.15,0.4375,0.6847,1.3208,0.5599,0.0805,0.07,0
138785,npp,2276,1497,0.890785098075867,35.6065101623535,68.8890762329102,3670176,2276,1123,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-18 20:54:29.961522,97.85524460370327,29.234402533267584,25.627475856275325,1.1155800112633454e-30,9.0,-29.26,1.184412938166907,-29.12,0.3115,0.4627,0.8303,0.8285,0.7448,0.738,0
138980,npp,1501,929,0.668096303939819,35.6074714660645,68.8875503540039,3670176,1500,690,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-19 20:35:34.314652,95.07648765518631,50.55172571954762,43.14613393042484,1.149837972128825e-28,6.0,-50.59,1.7549928774784245,-50.44,0.3221,0.4701,0.8627,0.8155,0.4962,0.5448,0
138996,npp,324,3869,1.40394747257233,35.608814239502,68.8922882080078,3670176,326,3099,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-19 22:15:48.243409,-69.60886940345306,66.81929557951182,54.50757887849865,5.722540918976788e-31,22.0,66.83,3.1865100272627664,66.79,0.5101,0.8513,1.3102,0.4503,0.5568,0.6322,0
139174,npp,714,368,0.277572810649872,35.6105804443359,68.889404296875,3670176,714,205,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-20 20:16:36.888833,92.38276057861228,63.9447706847653,52.71123406865251,1.1021211590293526e-24,3.0,-63.97,2.7445598364131496,-63.87,0.4735,0.9018,1.4545,0.4251,0.1559,0.118,0
139187,npp,2758,3340,0.674975514411926,35.6073379516602,68.8877944946289,3670176,2759,2689,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-20 21:57:06.830617,-72.19952212845496,55.88487154505649,47.16001496343872,1.848175151654141e-29,19.0,55.9,2.0682789409984763,55.93,0.5142,0.7166,1.2245,0.535,0.3633,0.3611,0
139379,npp,2074,2792,0.449580460786819,35.6074485778809,68.8882293701172,3670176,2074,2247,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-21 21:38:21.855915,-74.53763717604325,38.7227630826234,33.64299995298037,7.167456953326341e-26,16.0,38.74,1.357151599901897,38.93,0.3859,0.6061,1.0705,0.6325,0.268,0.2844,0
139574,npp,1378,2242,0.791683793067932,35.6093101501465,68.8955078125,3670176,1378,1799,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-22 21:19:35.104905,-79.23493529921579,12.025458703342144,10.632856532606596,1.894375968183881e-20,13.0,12.02,1.015504800579495,12.19,0.2626,0.4191,0.6251,0.9147,0.7503,0.7242,0
139769,npp,655,1683,0.497325599193573,35.6112403869629,68.8932342529297,3670176,655,1273,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-23 21:00:43.018826,98.04259307176217,19.916271469316325,17.558477489718726,1.1642879125020392e-13,10.0,-19.95,1.0837787002826917,-19.63,0.2439,0.381,0.5915,1.0061,0.4907,0.5004,0
139964,npp,2978,1118,0.5365512073040011,35.6061172485352,68.8912200927734,3670176,2979,822,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-24 20:41:50.935627,96.29487140997833,44.53768315996162,38.3990559795911,2.873798512212313e-06,7.0,-44.57,1.5732132722552272,-44.37,0.3525,0.5517,0.9553,0.6949,0.3738,0.3729,0
139977,npp,1735,4042,0.12500000115649734,35.6047286987305,68.8949584960938,3670176,1736,3188,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-24 22:21:57.747525,-68.41160487712504,69.59437101834138,56.110511215608895,3.912127920130848e-15,23.0,69.59,3.5496478698597698,69.64,0.5484,1.1629,1.6674,0.3297,0.091,0.0412,0
140166,npp,1106,3515,0.526121646165848,35.6098861694336,68.8880996704102,3670176,1109,2853,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-09-25 22:03:18.117598,-71.69214095667095,60.02215046648331,50.1004987964218,7.361406364545486e-08,20.0,60.03,2.4157378735459294,60.11,0.3879,0.6875,1.1853,0.5576,0.3166,0.2934,0
143057,npp,455,1114,1.072285592556,35.6044845581055,68.8945846557617,3670176,455,819,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-10-10 20:41:40.015694,97.24143564684375,44.66735819027553,38.500118807853575,1.7675944567436623e-05,7.0,-44.71,1.5732132722552272,-44.37,0.3525,0.5517,0.9553,0.6949,0.7143,0.7452,0
143247,npp,2761,551,0.423294216394424,35.6089782714844,68.8882293701172,3670176,2761,344,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-10-11 20:22:44.387581,93.4240453883717,60.20664527512704,50.21884157220391,4.4223103189429743e-13,4.0,-60.23,2.4157378735459294,-60.03,0.4905,0.7495,1.3775,0.5115,0.2483,0.2165,0
143260,npp,1669,3511,0.12500000065096917,35.609619140625,68.8936004638672,3670176,1671,2849,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-10-11 22:03:08.993311,-71.24739977184088,59.934370519520925,50.03738027815276,5.561512592190488e-05,20.0,59.94,2.3545700244418297,60.11,0.3879,0.6875,1.1853,0.5576,0.1445,0.0697,0
143456,npp,1022,2972,0.56064784526825,35.6118354797363,68.8915328979492,3670176,1021,2395,196611,3866787,2936136,afg_stations_2136_816,35.60832898,68.89168658,2136,816,afg_stations,2012-10-12 21:44:25.819733,-72.97068544040675,45.22835028754343,38.954199258592496,4.127427763084446e-12,17.0,45.23,1.5732132722552272,45.53,0.4014,0.677,1.2576,0.5663,0.3094,0.3175,0
