gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2908,1147,0.5821555554866791,35.0342178344727,68.8710403442383,3670144,2907,844,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-01 20:43:25.818366,95.82358725060811,43.488092985918094,37.54870583691853,0.00700399309059856,7.0,-43.59,1.4867838833500562,-44.07,0.2413,0.3955,1.4457,0.848,0.4609,0.4937,0.2740711948053587,0
101110,npp,2136,578,1.46221208572388,35.0320854187012,68.8727416992188,3670144,2136,367,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-02 20:24:30.132233,93.81779789065702,59.5150261549874,49.74025746314348,0.022301268092205076,4.0,-59.63,2.3545700244418297,-59.96,0.3334,0.5932,2.4889,0.5654,0.7045,0.8267,0.12738450924217026,0
101119,npp,1033,3564,0.569636404514313,35.0354690551758,68.8690567016602,3670144,1033,2892,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-02 22:04:52.955212,-71.17582144468909,61.00575106215371,50.7703968551987,0.0022599804622529234,20.0,61.07,2.5331140255951103,60.78,0.2718,0.4698,1.2134,0.714,0.3748,0.4067,0.33583231034535127,0
101234,npp,1335,14,1.49847054481506,35.0364379882812,68.8716430664062,3670144,1336,3,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-03 20:05:30.887453,90.92288917133394,69.92797999864118,56.27937619034562,0.04605920071128824,1.0,-70.01,3.5496478698597698,-70.05,0.3532,1.4985,6.5086,0.2238,0.3354,0.3354,-1.1089085664974445,0
101243,npp,379,3020,1.70237994194031,35.0348663330078,68.8650512695312,3670144,378,2431,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-03 21:46:09.723644,-73.72040520841057,46.76548976845521,40.181227991012136,0.01634659102312389,17.0,46.83,1.646109783506203,46.34,0.2148,0.4574,1.0658,0.7333,1.0917,1.2484,0.7358092237136497,0
101365,npp,2769,2464,2.57048964500427,35.0317497253418,68.8690567016602,3670144,2770,1995,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-04 21:27:24.713151,-77.06132845394691,23.997554611900068,21.110277407153497,0.044710251960200134,14.0,24.04,1.1367971201176101,23.3,0.2158,0.408,1.8506,0.8221,2.2377,2.1131,0.711091304253137,0
101490,npp,2044,1902,3.93618059158325,35.0308227539062,68.8635330200195,3670144,2044,1475,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-05 21:08:34.367008,96.97490100012679,7.615696496446495,6.740012438715224,0.09150834928867586,11.0,-7.66,1.0,-8.41,0.2191,0.3532,1.6402,0.9496,3.9184,3.7378,0.8683126718952501,0
101736,npp,544,764,3.81059885025024,35.0297737121582,68.8644180297852,3670144,548,549,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-07 20:30:46.563702,94.17605321980848,55.01542386162038,46.51455548423717,0.09942650552468082,5.0,-55.12,2.0682789409984763,-55.47,0.2051,0.5007,2.4646,0.6698,1.9357,2.5523,-0.5654821466408504,0
101744,npp,2464,3742,3.62673902511597,35.0301628112793,68.8645629882812,3670144,2469,3021,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-07 22:11:04.049015,-70.27829078122575,64.52006685375069,53.082775288285376,0.07871477295767254,21.0,64.58,2.8345692104261015,64.32,0.3004,0.5867,2.5154,0.5716,1.4079,2.0732,-0.39511076390791455,0
101857,npp,2824,201,2.11489379405975,35.0330505371094,68.8706588745117,3670144,2824,100,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-08 20:11:49.104551,91.98600299342924,66.89352225017784,54.539793971177076,0.057220773601016725,2.0,-67.0,3.1865100272627664,-67.245,0.3403,0.9318,2.2082,0.36,0.7067,0.7613,-1.033009328370622,0
102117,npp,444,2091,0.678757667541504,35.0364112854004,68.8631820678711,3670144,444,1656,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-10 21:14:49.019698,-74.1962233778299,3.3662688701252503,2.980804796260124,0.02123757754816828,12.0,3.31,1.0,2.56,0.2117,0.3354,1.593,1.0,0.6788,0.6788,0.012839351296087154,0
102240,npp,2773,1528,0.559882611036301,35.031551361084,68.8706283569336,3670144,2773,1146,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-11 20:55:58.662021,98.05586445861185,27.710971143022512,24.318740546200885,0.008243932086571185,9.0,-27.8,1.184412938166907,-28.46,0.2362,0.3835,1.6683,0.8746,0.4843,0.4897,0.23118961444439945,0
102360,npp,2018,955,0.427891254425049,35.0337905883789,68.8637771606445,3670144,2020,707,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-12 20:37:04.746585,95.62868064303598,49.7115339350024,42.494889908950306,0.0012024026644910375,6.0,-49.81,1.7549928774784245,-50.23,0.2678,0.4472,1.9231,0.7499,0.3244,0.3209,0.28319547100503334,0
102369,npp,817,3920,0.696727931499481,35.0337142944336,68.8648223876953,3670144,821,3127,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-12 22:17:16.893116,-69.5675088473074,67.60451384761674,54.972159290469065,0.008469666164264044,22.0,67.68,3.3166247903554,67.4,0.274,0.6597,1.2403,0.5084,0.3466,0.3542,0.08861112291334056,0
102482,npp,1235,389,0.0418805703520775,35.0342292785645,68.8661270141602,3670176,1238,219,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-13 20:18:07.277623,93.04921910301206,63.46929925962256,52.40328274679759,5.226540269657535e-07,3.0,-63.56,2.7445598364131496,-63.85,0.3261,0.6427,2.5824,0.5219,0.1165,0.0219,0.0219,0
102490,npp,181,3386,0.437830209732056,35.0353965759277,68.8649368286133,3670144,182,2735,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-13 21:58:35.437672,-72.43847213630072,56.975726143339216,47.95033642950806,0.0026489237586509264,19.0,57.05,2.2013981571160284,56.68,0.2945,0.5906,2.1468,0.5679,0.266,0.2486,0.16553596029597412,0
102610,npp,2588,2836,0.1845665536820889,35.0337982177734,68.8685836791992,3670176,2587,2285,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-14 21:39:50.421759,-74.62345065312259,40.32983156926758,34.971564310283604,0.00023896039468768984,16.0,40.4,1.4276677814245327,39.83,0.2574,0.4219,2.1377,0.7949,0.1691,0.1467,0.1467,0
102853,npp,1176,1715,0.27766422927379597,35.0350608825684,68.8647384643555,3670176,1176,1302,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-16 21:02:13.276752,98.8382062774461,18.120655709801547,15.988314097238963,3.070919880948113e-13,10.0,-18.2,1.0442604737599883,-18.92,0.2247,0.3391,1.6462,0.9891,0.2766,0.2746,0.2746,0
102972,npp,413,1146,0.279482305049896,35.0367126464844,68.866081237793,3670176,412,844,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-17 20:43:19.370669,95.98389203218846,43.51097800006656,37.56995518869947,9.952096772160575e-18,7.0,-43.63,1.4867838833500562,-44.07,0.2413,0.3955,1.4457,0.848,0.2574,0.237,0.237,0
103219,npp,953,3021,0.0878933928906918,35.0326080322266,68.8663940429688,3670176,953,2431,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-19 21:46:03.274159,-74.05468230862829,46.790992386777525,40.20400346921403,4.009494863463627e-18,17.0,46.86,1.646109783506203,46.34,0.2148,0.4574,1.0658,0.7333,0.111,0.0645,0.0645,0
103574,npp,1892,1337,0.1837210431694984,35.0318260192871,68.8612289428711,3670176,1892,1011,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-22 20:49:35.793267,97.1965597975394,36.261087310452425,31.588455885722507,6.447829325253308e-23,8.0,-36.36,1.2937979144666532,-36.84,0.2354,0.4114,1.687,0.8153,0.1594,0.1498,0.1498,0
103701,npp,3046,3743,0.423827171325684,35.0350608825684,68.8678588867188,3670176,3047,3021,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-23 22:10:57.601049,-70.43302557936569,64.52369852289935,53.08953146310707,5.398412611186339e-21,21.0,64.59,2.8345692104261015,64.32,0.3004,0.5867,2.5154,0.5716,0.2779,0.2423,0.2423,0
104054,npp,1004,2091,0.1437131892889738,35.0323448181152,68.8704223632812,3670176,1004,1655,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-26 21:14:40.821582,-67.53537488575482,3.4152592254658023,3.024283929695676,9.182080673188531e-17,12.0,3.31,1.0,2.56,0.2117,0.3354,1.593,1.0,0.1437,0.1437,0.1437,0
104286,npp,2588,953,0.0281529203057289,35.0360221862793,68.870964050293,3670176,2587,705,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-28 20:36:54.805962,95.0431194796382,49.753483779992635,42.528760821328454,1.6952609708031132e-08,6.0,-49.87,1.7549928774784245,-50.23,0.2678,0.4472,1.9231,0.7499,0.0966,0.0211,0.0211,0
104295,npp,1387,3919,0.12500000041679912,35.0367164611816,68.865852355957,3670176,1386,3126,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-28 22:17:06.954032,-69.23148728950726,67.58027401268197,54.96026707074931,3.302606636242833e-16,22.0,67.66,3.3166247903554,67.4,0.274,0.6597,1.2403,0.5084,0.1742,0.0636,0.0636,0
104405,npp,1803,386,0.617928475141525,35.0340385437012,68.8609008789062,3670176,1802,217,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-29 20:17:57.351384,92.70214912926488,63.525681907487936,52.44203800367192,0.0003878970811542979,3.0,-63.62,2.7445598364131496,-63.85,0.3261,0.6427,2.5824,0.5219,0.3264,0.3225,0.3225,0
104414,npp,750,3385,0.546826809644699,35.0313720703125,68.8646697998047,3670176,748,2734,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-29 21:58:25.512662,-71.99868310339863,56.943508334267946,47.92919647679172,2.4208561214944526e-12,19.0,57.02,2.2013981571160284,56.68,0.2945,0.5906,2.1468,0.5679,0.3155,0.3105,0.3105,0
104530,npp,82,2835,0.33471374213695504,35.035831451416,68.8689575195312,3670176,84,2284,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-04-30 21:39:42.292612,-75.48422937642692,40.2959139148803,34.94496825700414,1.2995382377628973e-07,16.0,40.36,1.4276677814245327,39.83,0.2574,0.4219,2.1377,0.7949,0.2743,0.2661,0.2661,0
105575,npp,2443,2277,0.374960392713547,35.0345458984375,68.8701324462891,3670144,2443,1831,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-05-01 21:20:53.737234,-75.60868457907944,13.998524221617298,12.370622745562791,0.0011483807921360135,13.0,14.0,1.015504800579495,13.32,0.2307,0.3749,1.4245,0.8947,0.3355,0.3355,0.2994894702889043,0
105748,npp,1721,1713,0.886745035648346,35.036750793457,68.8654022216797,3670144,1721,1300,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-05-02 21:02:03.407634,98.47222815173967,18.236604520172115,16.09032629832694,0.01119479394339019,10.0,-18.31,1.0442604737599883,-18.92,0.2247,0.3391,1.6462,0.9891,0.8598,0.8771,0.5260575037577777,0
105927,npp,972,1144,1.42589843273163,35.0362014770508,68.8678131103516,3670144,972,842,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-05-03 20:43:09.523676,95.99055499065115,43.58384387483604,37.62996449202632,0.033426593271059964,7.0,-43.7,1.5732132722552272,-44.07,0.2413,0.3955,1.4457,0.848,0.9904,1.2092,0.16102039061338647,0
106655,npp,107,1898,1.77458918094635,35.033203125,68.8683471679688,3670144,107,1471,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-05-07 21:08:16.386505,97.49892314612896,7.764848898203873,6.87220332774405,0.06207578794026919,11.0,-7.89,1.0,-8.41,0.2191,0.3532,1.6402,0.9496,1.7568,1.6852,-0.2613511973644911,0
106773,npp,2423,1334,1.2852623462677,35.0323677062988,68.8612594604492,3670144,2423,1009,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-05-08 20:49:24.279318,97.35735654804424,36.37345633240165,31.682680609138345,0.0403699868682775,8.0,-36.48,1.357151599901897,-36.84,0.2354,0.4114,1.687,0.8153,0.9793,1.0479,-0.2180081565206724,0
107043,npp,858,196,1.56699502468109,35.0376129150391,68.8691864013672,3670144,858,97,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-05-10 20:11:29.394432,91.83562441565847,66.98274142901397,54.5985639749954,0.008572834863640645,2.0,-67.08,3.1865100272627664,-67.245,0.3403,0.9318,2.2082,0.36,0.5347,0.5641,0.29527599433961554,0
107055,npp,2926,3202,0.76400500535965,35.0344200134277,68.8691711425781,3670144,2924,2549,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-05-10 21:52:02.893510,-72.6865950699129,52.18620369713089,44.402989569954634,0.02076624737819616,18.0,52.27,1.847645286154319,51.95,0.2161,0.4874,1.8071,0.6881,0.4851,0.5257,-0.12548083942310206,0
107228,npp,2248,2645,0.20239253342151642,35.0366630554199,68.8640594482422,3670144,2248,2133,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-05-11 21:33:17.901278,-75.39013061108105,32.55033113165682,28.45879454924274,0.01075501639216922,15.0,32.61,1.2365102219381485,32.16,0.2453,0.4129,1.6802,0.8123,0.1652,0.1644,-0.17285210312265498,0
107400,npp,1543,2088,0.1787472516298294,35.0331268310547,68.8696746826172,3670144,1543,1652,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-05-12 21:14:29.352869,-75.65172694170779,3.159252726489108,2.7976818427704573,0.0038401838273673357,12.0,3.14,1.0,2.56,0.2117,0.3354,1.593,1.0,0.1787,0.1787,0.058280836985035514,0
107573,npp,811,1522,0.140906048938632,35.0334129333496,68.8625717163086,3670144,811,1142,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-05-13 20:55:37.245984,97.82097943121138,27.99106552022079,24.560729925883948,0.0005059520975880258,9.0,-28.09,1.184412938166907,-28.46,0.2362,0.3835,1.6683,0.8746,0.1306,0.1232,0.1232,0
108280,npp,2973,2273,0.23073505610227601,35.0314064025879,68.8687896728516,3670176,2973,1828,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-05-17 21:20:40.547090,-75.59480350798893,13.77637511288149,12.175135123957576,5.333438686846424e-12,13.0,13.77,1.015504800579495,13.32,0.2307,0.3749,1.4245,0.8947,0.1934,0.2064,0.2064,0
108455,npp,2249,1709,0.2150825783610344,35.0339775085449,68.8640365600586,3670176,2249,1296,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-05-18 21:01:50.223491,98.77255395341489,18.444801287324104,16.2722724428608,2.2334522340945776e-16,10.0,-18.53,1.0442604737599883,-18.92,0.2247,0.3391,1.6462,0.9891,0.2166,0.2127,0.2127,0
108802,npp,719,570,0.125,35.0335731506348,68.8721618652344,3670176,724,361,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-05-20 20:23:58.895815,93.21375827921388,59.69762654922153,49.871979464958784,1.5697551733044417e-24,4.0,-59.8,2.3545700244418297,-59.96,0.3334,0.5932,2.4889,0.5654,0.1365,0.0707,0.0707,0
109854,npp,1371,192,0.391447484493256,35.0322113037109,68.8730163574219,3670176,1370,94,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-05-26 20:11:14.375758,91.77725619000257,67.04679770698353,54.63243192071888,9.47496414495999e-14,2.0,-67.15,3.1865100272627664,-67.245,0.3403,0.9318,2.2082,0.36,0.1658,0.1409,0.1409,0
120176,npp,2281,559,1.84341251850128,35.0311050415039,68.8710708618164,3670144,2281,350,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-07 20:23:18.074439,93.66850850845054,59.956084994702174,50.04110621983879,0.03667347471914984,4.0,-60.05,2.3545700244418297,-59.96,0.3334,0.5932,2.4889,0.5654,0.8664,1.0422,-0.10779420055316269,0
120864,npp,1472,1319,0.279573038220406,35.0331077575684,68.8668823242188,3670144,1474,995,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-11 20:48:32.053315,96.71911832979528,36.993978607370785,32.1966494791775,0.004581830854821352,8.0,-37.08,1.357151599901897,-36.84,0.2354,0.4114,1.687,0.8153,0.2383,0.2279,0.08422452470589781,0
121039,npp,712,747,0.418369382619858,35.0341339111328,68.8682327270508,3670144,712,530,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-12 20:29:38.168276,94.59573546735719,55.460830225779496,46.836722226979184,0.0009172903540887008,5.0,-55.55,2.0682789409984763,-55.47,0.2051,0.5007,2.4646,0.6698,0.2956,0.2802,0.2802,0
121210,npp,2996,185,0.012403890490532005,35.0364112854004,68.8694305419922,3670176,2999,90,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-13 20:10:40.720325,91.88431840458735,67.20019312633764,54.715480669926386,1.570438075607204e-05,2.0,-67.27,3.1865100272627664,-67.245,0.3403,0.9318,2.2082,0.36,0.0469,0.0045,0.0045,0
121567,npp,629,2074,0.349524766206741,35.033634185791,68.8685150146484,3670176,629,1639,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-15 21:13:42.457838,-76.45023738927044,2.3397821906769987,2.071792843218979,2.173514168555589e-08,12.0,2.33,1.0,2.56,0.2117,0.3354,1.593,1.0,0.3495,0.3495,0.3495,0
121733,npp,2977,1510,0.251858711242676,35.0355796813965,68.8667221069336,3670176,2978,1132,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-16 20:54:52.132002,98.93274364102471,28.560353295970433,25.046049439746646,4.059532543231778e-14,9.0,-28.65,1.184412938166907,-28.46,0.2362,0.3835,1.6683,0.8746,0.2243,0.2203,0.2203,0
121902,npp,2210,938,0.358932822942734,35.0360565185547,68.8625640869141,3670176,2212,696,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-17 20:35:58.245646,95.80444095187707,50.227490504247,42.889578546903515,2.199745707494962e-19,6.0,-50.32,1.7549928774784245,-50.23,0.2678,0.4472,1.9231,0.7499,0.2851,0.2692,0.2692,0
122077,npp,1431,373,0.1752828471362591,35.0338592529297,68.8738479614258,3670176,1432,208,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-18 20:17:00.804355,92.64342702508374,63.78512959411212,52.60052829275532,3.916155237458079e-24,3.0,-63.87,2.7445598364131496,-63.85,0.3261,0.6427,2.5824,0.5219,0.1651,0.0915,0.0915,0
122436,npp,2104,2261,0.267404869198799,35.0349807739258,68.8638763427734,3670176,2104,1817,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-20 21:19:58.999554,-75.71071615644773,13.075973738024691,11.557135897298625,1.4386503126821537e-25,13.0,13.09,1.015504800579495,13.32,0.2307,0.3749,1.4245,0.8947,0.2296,0.2392,0.2392,0
122615,npp,1389,1699,0.240158095955849,35.0315399169922,68.8690414428711,3670176,1389,1287,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-21 21:01:08.679187,97.31860475696506,19.03185618658792,16.783822122188305,2.599861783964009e-26,10.0,-19.08,1.0442604737599883,-18.92,0.2247,0.3391,1.6462,0.9891,0.2407,0.2375,0.2375,0
122799,npp,647,1130,0.35951465368270896,35.0301933288574,68.8662643432617,3670176,647,831,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-22 20:42:16.576802,96.26706838174205,44.07570605187608,38.02246304376872,1.514592271760761e-25,7.0,-44.17,1.5732132722552272,-44.07,0.2413,0.3955,1.4457,0.848,0.3125,0.3049,0.3049,0
122971,npp,2933,562,0.32564568519592296,35.0314750671387,68.8714218139648,3670176,2934,353,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-23 20:23:20.913940,93.5668743608505,59.88988630830311,49.99795762412468,3.424278668957517e-23,4.0,-59.98,2.3545700244418297,-59.96,0.3334,0.5932,2.4889,0.5654,0.2218,0.1841,0.1841,0
123164,npp,1182,3004,0.21277791261672968,35.0350456237793,68.8678588867188,3670176,1181,2419,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-24 21:45:00.527505,-73.6850033338662,46.233860875361025,39.75671472697464,7.642696690636192e-26,17.0,46.31,1.646109783506203,46.34,0.2148,0.4574,1.0658,0.7333,0.1868,0.156,0.156,0
123339,npp,503,2447,0.130187280010432,35.0301971435547,68.8667373657227,3670176,503,1982,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-25 21:26:15.540084,-76.54520879433412,23.140179533166286,20.36532887026552,2.311903947149443e-22,14.0,23.19,1.0837787002826917,23.3,0.2158,0.408,1.8506,0.8221,0.0791,0.107,0.107,0
123512,npp,2868,1887,0.250442013144493,35.0315132141113,68.8669586181641,3670176,2868,1460,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-26 21:07:26.995265,98.30715184949577,8.512331105277704,7.531890746525977,2.5054976003405522e-17,11.0,-8.53,1.0,-8.41,0.2191,0.3532,1.6402,0.9496,0.2326,0.2378,0.2378,0
123685,npp,2134,1322,0.1396489953622222,35.0348052978516,68.8631057739258,3670176,2135,997,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-27 20:48:34.891287,96.96348051153286,36.88206469070378,32.10429358549976,3.5430282649404056e-11,8.0,-36.96,1.357151599901897,-36.84,0.2354,0.4114,1.687,0.8153,0.1352,0.1139,0.1139,0
123865,npp,1373,749,0.1003090534359217,35.031795501709,68.8652267456055,3670176,1371,532,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-28 20:29:39.227927,94.33974997527774,55.40554749618755,46.79815433791836,0.00016119390818127976,5.0,-55.5,2.0682789409984763,-55.47,0.2051,0.5007,2.4646,0.6698,0.1418,0.0672,0.0672,0
124044,npp,584,186,1.72069334983826,35.0326156616211,68.8615493774414,3670144,584,91,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-29 20:10:41.786719,91.70323963261161,67.17721304309529,54.70468749387315,0.009238574249855034,2.0,-67.25,3.1865100272627664,-67.245,0.3403,0.9318,2.2082,0.36,0.583,0.6194,0.3296999677539318,0
124054,npp,2655,3189,0.1521188989281654,35.031982421875,68.8636474609375,3670176,2653,2541,196611,3866787,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-29 21:51:15.285758,-72.90535622936473,51.8238484089489,44.120025520932906,2.1679587229966903e-06,18.0,51.9,1.847645286154319,51.95,0.2161,0.4874,1.8071,0.6881,0.1539,0.1047,0.1047,0
124232,npp,1984,2634,0.953859031200409,35.0303993225098,68.8683319091797,3670144,1983,2124,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-30 21:32:30.297746,-75.11787809314623,32.05317218689807,28.032800342657342,0.008503051252031046,15.0,32.11,1.2365102219381485,32.16,0.2453,0.4129,1.6802,0.8123,0.7729,0.7748,0.5081642448192678,0
124409,npp,1269,2076,2.14727711677551,35.0372886657715,68.8641815185547,3670144,1270,1642,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-07-31 21:13:43.526377,-76.21101342361021,2.455912726698653,2.174709133573127,0.04761871546700482,12.0,2.45,1.0,2.56,0.2117,0.3354,1.593,1.0,2.1473,2.1473,0.6540887064365903,0
129830,npp,545,1512,4.43710708618164,35.0320587158203,68.8627624511719,3670144,546,1134,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-08-01 20:54:53.196705,98.85021037992074,28.46695988969305,24.967046519855195,0.12223909935340688,9.0,-28.56,1.184412938166907,-28.46,0.2362,0.3835,1.6683,0.8746,3.7579,3.8807,0.047568386107523786,0
130018,npp,2865,940,4.2923755645752,35.031681060791,68.8627624511719,3670144,2867,697,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-08-02 20:35:59.309360,95.85685494717383,50.1551999313796,42.83578822981454,0.1312567966019796,6.0,-50.26,1.7549928774784245,-50.23,0.2678,0.4472,1.9231,0.7499,2.5264,3.2189,-0.897005461138201,0
130031,npp,1667,3904,0.12500000369883235,35.0351867675781,68.8667144775391,3670144,1670,3118,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-08-02 22:16:11.457312,-69.7144251904047,67.35949123925765,54.82298220051486,0.09968177057074668,22.0,67.42,3.1865100272627664,67.4,0.274,0.6597,1.2403,0.5084,0.1676,0.0636,-3.062186660116263,0
130207,npp,2085,374,3.62479758262634,35.0295143127441,68.8642272949219,3670144,2086,209,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-08-03 20:17:01.867609,92.6958132724931,63.76417960205063,52.5901371283984,0.10091942887980665,3.0,-63.85,2.7445598364131496,-63.85,0.3261,0.6427,2.5824,0.5219,1.422,1.8917,-1.2728967234818216,0
130221,npp,1034,3371,3.04609990119934,35.0349655151367,68.8661880493164,3670144,1034,2720,196611,3866755,3432930,afg_stations_2130_954,35.03332894,68.86668658,2130,954,afg_stations,2012-08-03 21:57:30.028637,-72.39927896335517,56.61272020499681,47.68486470955446,0.0947663977715046,19.0,56.68,2.1127631471468895,56.68,0.2945,0.5906,2.1468,0.5679,1.4976,1.7298,-1.2418520913039575,0
