gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1087,3622,11.268385887146,34.5723190307617,69.1747665405273,3670144,1084,2937,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-02 22:04:58.293007,-71.05187858333173,62.23277369545835,51.59385450111033,0.0020913935309080293,20.0,62.27,2.6065528283652384,61.99,17.2106,24.011,29.1817,0.532,7.8863,5.9953,5.950377746637314,0
101243,npp,436,3078,24.4580554962158,34.5704078674316,69.1730346679688,3670144,437,2471,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-03 21:46:16.840713,-73.94070666316247,48.607810551339135,41.634038132851344,0.016034205229581825,17.0,48.65,1.7549928774784245,48.2,14.8956,18.7952,22.7249,0.6797,16.0017,16.6239,16.279492015970398,0
101365,npp,2828,2517,18.6067695617676,34.5708427429199,69.1670608520508,3670144,2828,2038,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-04 21:27:30.050985,-76.30851662245509,26.656033532984118,23.409410596793496,0.04457127433588764,14.0,26.65,1.1367971201176101,26.06,11.4782,14.4641,19.5115,0.8832,16.4192,16.4339,15.476527774819013,0
101490,npp,2105,1954,13.9310274124146,34.572509765625,69.1673889160156,3670144,2105,1525,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-05 21:08:41.484121,96.48936455836288,4.61346360510721,4.084607398272969,0.09181688748181287,11.0,-4.64,1.0,-5.4,9.8533,12.775,16.2937,1.0,13.931,13.931,11.958811876877874,0
101613,npp,1372,1388,32.4484672546387,34.5674133300781,69.1739730834961,3670144,1371,1044,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-06 20:49:49.360199,97.03593569960567,34.110976557284125,29.776786774073113,0.15791659292693583,8.0,-34.19,1.2937979144666532,-34.79,13.7901,20.2529,28.386,0.6308,22.2011,20.4675,17.075518006751707,0
101736,npp,611,812,39.7598571777344,34.5703048706055,69.1726303100586,3670144,613,600,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-07 20:30:55.460052,95.08020161114125,53.77174863983328,45.5899323870508,0.10066306169552428,5.0,-53.85,1.9513309067639726,-54.245,18.7106,25.8623,36.694,0.494,19.897,19.6398,17.47759977564207,0
101744,npp,2518,3801,46.0811805725098,34.568603515625,69.1676025390625,3670144,2519,3058,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-07 22:11:11.166084,-70.47991459282348,65.61612795919925,53.76882392972195,0.07946248695282267,21.0,65.65,3.0,65.38,20.2445,26.5254,32.7488,0.4816,19.2935,22.1933,20.48647920373694,0
102117,npp,505,2145,8.36172103881836,34.5715065002441,69.1728134155273,3670144,505,1707,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-10 21:14:56.136767,-77.32625408084891,6.465688498007731,5.723345215024639,0.021809051647899636,12.0,6.44,1.0,5.63,9.4,12.3576,16.8115,1.0338,8.7791,8.6441,8.175650743918819,0
102240,npp,2836,1578,12.4232730865479,34.5717887878418,69.1717300415039,3670144,2836,1185,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-11 20:56:05.779090,98.23404744978626,25.288999172149683,22.228998783920073,0.008719102782007193,9.0,-25.35,1.1367971201176101,-26.04,12.3249,15.68,21.755,0.8147,9.9101,10.1216,9.93431733966846,0
102360,npp,2084,1005,31.381778717041,34.5699729919434,69.1745071411133,3670144,2085,739,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-12 20:37:11.863655,95.699715721553,48.24356628860372,41.34767433544132,0.0013338340125250868,6.0,-48.31,1.7549928774784245,-48.76,18.9629,24.8356,35.632,0.5144,16.505,16.1422,16.113549806447757,0
102369,npp,869,3979,21.3518314361572,34.5728721618652,69.1718902587891,3670144,871,3157,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-12 22:17:22.230948,-69.5049413635577,68.59315362826841,55.54465724504695,0.00874164666795466,22.0,68.63,3.3985290935932855,68.37,19.31,26.7889,32.1264,0.4769,11.1751,10.1822,9.99443310648071,0
102482,npp,1304,434,48.8811340332031,34.5702323913574,69.1697006225586,3670176,1304,251,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-13 20:18:14.394699,93.10808498753035,62.616029490518294,51.84467961313407,7.841950095732109e-07,3.0,-62.68,2.6065528283652384,-62.96,21.0194,28.2711,42.129,0.4519,20.682,22.0881,22.0881,0
102490,npp,236,3443,23.8281764984131,34.5722351074219,69.1712036132812,3670144,235,2789,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-13 21:58:40.775462,-71.89952793729985,58.356023507556856,48.93555404948015,0.0027954351777594306,19.0,58.4,2.253202848596432,58.08,17.7797,21.6269,27.3925,0.5907,13.7519,14.0753,14.015255228196699,0
102610,npp,2646,2892,28.483377456665,34.5699081420898,69.1679000854492,3670176,2646,2332,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-14 21:39:57.538872,-74.85433468158901,42.4141121054222,36.67962689386038,0.0002645866046370303,16.0,42.45,1.4867838833500562,41.95,13.6093,17.539,21.0974,0.7284,20.136,20.7465,20.7465,0
102732,npp,1956,2332,16.4535331726074,34.568431854248,69.168701171875,3670176,1956,1882,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-15 21:21:10.743290,-77.27891497867323,17.023927713188634,15.027419100494779,4.033124486923519e-08,13.0,17.03,1.0442604737599883,16.27,10.9188,13.6155,18.869,0.9383,15.4927,15.4378,15.4378,0
102972,npp,479,1195,18.6081562042236,34.5686569213867,69.1727066040039,3670176,477,884,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-17 20:43:26.487739,95.98787926080261,41.763255824173704,36.14650814004613,1.066929000842053e-17,7.0,-41.85,1.4867838833500562,-42.32,16.0874,21.0845,26.7737,0.6059,11.1094,11.2746,11.2746,0
103210,npp,1980,55,7.44690990447998,34.5711517333984,69.1690368652344,3670176,1978,23,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-19 20:05:31.555961,91.14333584431459,69.31514973767112,55.943975630436825,3.527797679060318e-24,1.0,-69.38,3.5496478698597698,-69.59,22.1738,30.0542,42.7706,0.4251,6.4061,3.1654,3.1654,0
103456,npp,2691,1954,9.63052463531494,34.5725555419922,69.1684799194336,3670176,2691,1525,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-21 21:08:35.032509,103.97982014387733,4.575829724430064,4.051515507481015,6.495811607666389e-24,11.0,-4.64,1.0,-5.4,9.8533,12.775,16.2937,1.0,9.6305,9.6305,9.6305,0
103574,npp,1956,1387,23.5276584625244,34.5694427490234,69.170280456543,3670176,1957,1044,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-22 20:49:42.910337,97.30336795831256,34.16136302814448,29.821138893634632,4.4092392836088e-23,8.0,-34.24,1.2937979144666532,-34.79,13.7901,20.2529,28.386,0.6308,15.3061,14.8406,14.8406,0
103694,npp,1193,810,35.8309669494629,34.5700187683105,69.1680297851562,3670176,1193,598,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-23 20:30:47.233045,94.83671005596574,53.828355056967965,45.635572831734,1.8251320454458517e-21,5.0,-53.91,1.9513309067639726,-54.245,18.7106,25.8623,36.694,0.494,17.8836,17.6991,17.6991,0
104054,npp,1065,2144,44.4229965209961,34.5686492919922,69.1720733642578,3670176,1065,1706,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-26 21:14:47.938652,-73.83117380882543,6.416168780339381,5.6797550412034115,5.4686217384807533e-17,12.0,6.38,1.0,5.63,9.4,12.3576,16.8115,1.0338,44.8403,45.9232,45.9232,0
104286,npp,2655,1002,53.4160614013672,34.5678367614746,69.1711654663086,3670176,2653,737,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-28 20:37:01.923032,95.03962234544655,48.32664672873264,41.41414810055732,8.80783649184564e-09,6.0,-48.4,1.7549928774784245,-48.76,18.9629,24.8356,35.632,0.5144,29.0602,27.4762,27.4762,0
104405,npp,1872,431,47.2108306884766,34.5687522888184,69.1669998168945,3670176,1877,250,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-29 20:18:04.468499,92.74736215304246,62.66877211461909,51.88158392171613,0.00032454641125254427,3.0,-62.74,2.6065528283652384,-62.96,21.0194,28.2711,42.129,0.4519,20.0412,21.3334,21.3334,0
104414,npp,805,3442,28.0603942871094,34.5716361999512,69.1685256958008,3670176,806,2788,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-29 21:58:32.629777,-72.22184803774137,58.33308126811872,48.92129049778724,1.5286935308743284e-12,19.0,58.38,2.253202848596432,58.08,17.7797,21.6269,27.3925,0.5907,15.6303,16.5752,16.5752,0
104530,npp,140,2891,16.547700881958,34.5691871643066,69.1728210449219,3670176,139,2331,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-04-30 21:39:47.630403,-74.44951040714828,42.37789778146974,36.65163646871237,8.884421230826001e-08,16.0,42.42,1.4867838833500562,41.95,13.6093,17.539,21.0974,0.7284,12.1082,12.0529,12.0529,0
105748,npp,1784,1764,16.519962310791,34.5705604553223,69.1695098876953,3670144,1784,1346,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-02 21:02:10.524705,98.52110021968319,15.455719633237244,13.651403521418313,0.01103599606341206,10.0,-15.51,1.0442604737599883,-16.17,11.6752,14.2452,20.6995,0.8968,14.9534,14.815,14.577951446514726,0
105927,npp,1037,1192,20.7780780792236,34.5746650695801,69.1679077148438,3670144,1036,882,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-03 20:43:16.640746,96.05126990577864,41.871824029702886,36.23620421998795,0.033464702633685665,7.0,-41.96,1.4867838833500562,-42.32,16.0874,21.0845,26.7737,0.6059,12.5689,12.5893,11.870492263339992,0
106655,npp,169,1951,16.7160816192627,34.5693359375,69.1679229736328,3670144,169,1522,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-07 21:08:23.503576,96.75544300663245,4.7878088839215165,4.23911056888171,0.06310952870779478,11.0,-4.82,1.0,-5.4,9.8533,12.775,16.2937,1.0,16.7161,16.7161,15.360533868464541,0
106874,npp,1722,807,47.031566619873,34.5692749023438,69.1687240600586,3670144,1721,594,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-09 20:30:35.733346,94.57075098200426,53.91556929042483,45.70113030926425,0.02268712871108026,5.0,-53.99,1.9513309067639726,-54.245,18.7106,25.8623,36.694,0.494,23.6236,23.2317,22.74439001793817,0
107043,npp,929,241,24.5992641448975,34.5732765197754,69.1721725463867,3670144,933,123,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-10 20:11:38.290782,92.4548735936275,66.238306494868,54.14826210054606,0.008968259131929343,2.0,-66.31,3.0,-66.49,23.0012,34.4508,45.1099,0.3708,9.4911,9.1218,8.92916556607219,0
107055,npp,2983,3260,28.9216403961182,34.5667190551758,69.1726531982422,3670144,2983,2603,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-10 21:52:10.010580,-73.29521799929893,53.79318160989341,45.61416196350758,0.021223064945642276,18.0,53.84,1.9513309067639726,53.51,16.3867,21.2937,27.5691,0.5999,16.6841,17.3513,16.895437491805783,0
107228,npp,2307,2701,18.8814678192139,34.5699157714844,69.16943359375,3670144,2308,2171,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-11 21:33:25.018349,-76.40598267285604,34.99899764476644,30.52948574832945,0.011061356296331686,15.0,35.03,1.2937979144666532,34.6,13.0543,16.1886,20.1119,0.7891,14.8563,14.9,14.662406719378627,0
107400,npp,1604,2141,27.2819957733154,34.5694618225098,69.1718292236328,3670144,1604,1703,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-12 21:14:36.469984,-78.1626043315965,6.212798051560736,5.49996935300533,0.00400699099054119,12.0,6.2,1.0,5.63,9.4,12.3576,16.8115,1.0338,27.6993,28.2034,28.11733151894233,0
107573,npp,874,1573,10.4112138748169,34.5724220275879,69.1725082397461,3670144,874,1181,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-13 20:55:44.363063,97.97630260694521,25.52523485694211,22.434256186185426,0.0005491044496323246,9.0,-25.6,1.1367971201176101,-26.04,12.3249,15.68,21.755,0.8147,8.1402,8.4823,8.4823,0
107744,npp,118,999,61.6089248657227,34.5682220458984,69.1712341308594,3670176,118,735,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-14 20:36:50.477185,95.79318026892163,48.41016104973422,41.48029681822945,5.780002772986456e-07,6.0,-48.49,1.7549928774784245,-48.76,18.9629,24.8356,35.632,0.5144,33.7285,31.6905,31.6905,0
108103,npp,655,2887,7.56479072570801,34.5728988647461,69.1746292114258,3670176,654,2328,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-16 21:39:34.427874,-74.33719310465057,42.24308654793445,36.54122758967658,3.765311632846122e-07,16.0,42.27,1.4867838833500562,41.95,13.6093,17.539,21.0974,0.7284,6.0664,5.51,5.51,0
108280,npp,3033,2326,17.4032096862793,34.5701026916504,69.1679840087891,3670176,3033,1876,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-17 21:20:47.664163,-76.46051524914719,16.70213337375746,14.745597403943417,5.4778990140922315e-12,13.0,16.7,1.0442604737599883,16.27,10.9188,13.6155,18.869,0.9383,16.4021,16.3288,16.3288,0
108455,npp,2312,1760,26.6157531738281,34.5677719116211,69.169319152832,3670176,2312,1342,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-18 21:01:57.340569,98.88416498577598,15.66207902772324,13.832397555391616,2.023095843881947e-16,10.0,-15.73,1.0442604737599883,-16.17,11.6752,14.2452,20.6995,0.8968,24.6212,23.8688,23.8688,0
108802,npp,788,616,60.4861183166504,34.5690956115723,69.1685562133789,3670176,790,401,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-20 20:24:07.792122,93.95831927318523,58.689631611071576,49.16690115117184,1.1854589897067988e-24,4.0,-58.76,2.253202848596432,-58.92,18.771,25.4398,36.6225,0.5022,28.329,30.374,30.374,0
108973,npp,3039,48,57.476490020752,34.5726165771484,69.1697692871094,3670176,3045,20,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-21 20:05:06.790283,90.98228636211464,69.42999109831749,56.009507493067574,5.212535550417383e-23,1.0,-69.49,3.5496478698597698,-69.59,22.1738,30.0542,42.7706,0.4251,20.5003,24.4312,24.4312,0
109332,npp,671,1946,12.2872848510742,34.5735282897949,69.1679382324219,3670176,671,1517,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-23 21:08:08.503474,92.8518176124903,5.130193653149301,4.542036381556594,1.8158906127995767e-21,11.0,-5.11,1.0,-5.4,9.8533,12.775,16.2937,1.0,12.2873,12.2873,12.2873,0
109507,npp,3003,1379,13.9225473403931,34.5729064941406,69.1688690185547,3670176,3003,1039,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-24 20:49:16.405196,97.15363622383721,34.49697121411411,30.103587222651896,3.7498102292811545e-20,8.0,-34.58,1.2937979144666532,-34.79,13.7901,20.2529,28.386,0.6308,7.8821,8.7819,8.7819,0
110560,npp,606,993,28.8621959686279,34.5734100341797,69.1685791015625,3670144,605,731,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-05-30 20:36:33.698184,95.21546533124275,48.601138446532495,41.62707383875701,0.0005783162449660216,6.0,-48.67,1.7549928774784245,-48.76,18.9629,24.8356,35.632,0.5144,15.0693,14.8462,14.8462,0
112917,npp,459,43,49.7374687194824,34.5727005004883,69.1675338745117,3670144,458,17,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-06-06 20:04:50.064970,91.25717276351298,69.50705831577483,56.046304696096435,0.048188851524713514,1.0,-69.56,3.5496478698597698,-69.59,22.1738,30.0542,42.7706,0.4251,18.3201,21.1416,20.10652373842709,0
120005,npp,43,1176,66.9380950927734,34.5680885314941,69.1740417480469,3670144,42,868,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-06 20:42:20.848855,95.99422176572723,42.48819124449241,36.73275086995585,0.0558225035995245,7.0,-42.54,1.4867838833500562,-42.32,16.0874,21.0845,26.7737,0.6059,43.6158,40.5573,39.35825610272422,0
120176,npp,2349,604,44.1589775085449,34.5678558349609,69.1671600341797,3670144,2347,390,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-07 20:23:25.191510,93.71830510665187,58.98675179715907,49.36632777739283,0.03720926167992533,4.0,-59.04,2.253202848596432,-58.92,18.771,25.4398,36.6225,0.5022,21.0828,22.1751,21.375860710061886,0
120864,npp,1536,1369,40.8203811645508,34.5721549987793,69.1731948852539,3670144,1538,1032,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-11 20:48:39.170386,96.80533885115939,34.94614330580818,30.478125580803262,0.004655390500534015,8.0,-35.0,1.2937979144666532,-34.79,13.7901,20.2529,28.386,0.6308,28.6719,25.7483,25.64830417019726,0
121039,npp,779,794,64.0673522949219,34.5715675354004,69.171760559082,3670144,778,579,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-12 20:29:45.285396,94.6587990030433,54.281574827343064,45.964875532592025,0.0009379715861348528,5.0,-54.34,1.9513309067639726,-54.245,18.7106,25.8623,36.694,0.494,32.3539,31.6467,31.6467,0
121210,npp,3066,229,48.6190299987793,34.572883605957,69.1707382202148,3670176,3065,116,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-13 20:10:47.837395,91.941627943531,66.48635009450574,54.28668071331757,1.6205798129408285e-05,2.0,-66.52,3.0,-66.49,23.0012,34.4508,45.1099,0.3708,17.4977,18.0288,18.0288,0
121567,npp,690,2127,14.1202917098999,34.5706253051758,69.1701278686523,3670176,690,1690,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-15 21:13:49.574908,-78.95343796109087,5.38753601357814,4.769190148712266,2.1052444099146475e-08,12.0,5.39,1.0,5.63,9.4,12.3576,16.8115,1.0338,14.5376,14.5972,14.5972,0
121902,npp,2276,987,23.9444217681885,34.5727348327637,69.1737213134766,3670176,2278,727,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-17 20:36:05.362723,95.89038672828814,48.782878144870665,41.7655133687979,1.9489536842512358e-19,6.0,-48.85,1.7549928774784245,-48.76,18.9629,24.8356,35.632,0.5144,12.2672,12.3166,12.3166,0
122262,npp,2850,2875,10.8117141723633,34.5729103088379,69.1745071411133,3670176,2852,2318,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-19 21:38:52.878786,-74.9840987801431,41.78785599493268,36.16419071262667,1.022588746045377e-23,16.0,41.84,1.4867838833500562,41.95,13.6093,17.539,21.0974,0.7284,8.2502,7.875,7.875,0
122436,npp,2164,2315,9.81316566467285,34.572208404541,69.171760559082,3670176,2164,1866,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-20 21:20:06.116626,-78.41022306308854,16.088019758927025,14.204896600932031,1.0833920657805477e-25,13.0,16.1,1.0442604737599883,16.27,10.9188,13.6155,18.869,0.9383,9.1338,9.2074,9.2074,0
122615,npp,1451,1749,12.6891441345215,34.5735969543457,69.1697235107422,3670176,1451,1332,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-21 21:01:15.796258,97.39626783640553,16.31018154169995,14.399640370672246,1.8319138884732855e-26,10.0,-16.33,1.0442604737599883,-16.17,11.6752,14.2452,20.6995,0.8968,11.2849,11.3795,11.3795,0
122799,npp,712,1179,35.3417358398438,34.5690498352051,69.1713562011719,3670176,712,871,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-22 20:42:23.693872,96.35631442038566,42.36575728984559,36.63444865893839,1.0446237475213065e-25,7.0,-42.43,1.4867838833500562,-42.32,16.0874,21.0845,26.7737,0.6059,22.3643,21.4133,21.4133,0
122971,npp,3001,607,41.5007667541504,34.5686416625977,69.1672515869141,3670176,3001,393,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-23 20:23:28.031011,93.97142184481096,58.90603985347209,49.31219781207063,2.3938272102115155e-23,4.0,-58.97,2.253202848596432,-58.92,18.771,25.4398,36.6225,0.5022,19.903,20.8402,20.8402,0
123512,npp,2929,1939,8.26524448394775,34.5731391906738,69.1718139648438,3670176,2929,1510,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-26 21:07:34.112336,104.02698318375859,5.4793209519144055,4.850446857649177,1.991440254052569e-17,11.0,-5.51,1.0,-5.4,9.8533,12.775,16.2937,1.0,8.2652,8.2652,8.2652,0
123685,npp,2198,1372,12.7178325653076,34.573802947998,69.1713943481445,3670176,2199,1034,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-27 20:48:42.008358,97.83548268425398,34.794306911124515,30.35130085071973,3.06742812132247e-11,8.0,-34.87,1.2937979144666532,-34.79,13.7901,20.2529,28.386,0.6308,6.9509,8.022,8.022,0
123865,npp,1440,796,48.761905670166,34.5685195922852,69.1702880859375,3670176,1444,583,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-28 20:29:46.345048,94.38987754564573,54.21908126904633,45.92035369510522,0.00015714847195934795,5.0,-54.29,1.9513309067639726,-54.245,18.7106,25.8623,36.694,0.494,24.5103,24.0865,24.0865,0
123878,npp,279,3786,47.7168731689453,34.5689468383789,69.1742401123047,3670176,280,3049,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-28 22:10:03.830683,-70.29251073891596,65.33958540124013,53.592771784457256,1.7596844218947974e-13,21.0,65.38,3.0,65.38,20.2445,26.5254,32.7488,0.4816,19.8388,22.981,22.981,0
124054,npp,2711,3247,35.2524337768555,34.5705032348633,69.1710357666016,3670176,2711,2588,196611,3866787,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-29 21:51:22.402828,-73.13392844391988,53.440289298657326,45.34245845145562,2.0406050238059613e-06,18.0,53.49,1.9513309067639726,53.51,16.3867,21.2937,27.5691,0.5999,19.9284,21.1494,21.1494,0
124232,npp,2042,2689,20.1585674285889,34.571647644043,69.1728515625,3670144,2042,2163,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-30 21:32:37.414817,-75.49781113204844,34.482941038551125,30.090690967362924,0.008559804659539759,15.0,34.52,1.2937979144666532,34.6,13.0543,16.1886,20.1119,0.7891,15.8434,15.9078,15.72393899633514,0
124409,npp,1330,2130,10.1743011474609,34.572883605957,69.173583984375,3670144,1330,1692,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-07-31 21:13:50.643448,-78.78027456306042,5.560551221764646,4.9224731554638135,0.04802866707064588,12.0,5.57,1.0,5.63,9.4,12.3576,16.8115,1.0338,10.5916,10.5179,9.486264433123733,0
129830,npp,608,1562,32.595817565918,34.5701370239258,69.1700973510742,3670144,607,1173,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-08-01 20:54:58.534502,96.94709659314942,26.09754220991539,22.92647267853874,0.12333602947995886,9.0,-26.14,1.1367971201176101,-26.04,12.3249,15.68,21.755,0.8147,27.6552,26.5567,23.90749396432822,0
130018,npp,2931,989,53.3868141174316,34.5682373046875,69.1717681884766,3670144,2932,728,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-08-02 20:36:06.426431,95.94134727545995,48.714683559628504,41.71420063357747,0.13234140123910507,6.0,-48.79,1.7549928774784245,-48.76,18.9629,24.8356,35.632,0.5144,29.0435,27.4612,24.618562366778097,0
130207,npp,2153,420,25.1052532196045,34.572338104248,69.1737670898438,3670144,2153,241,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-08-03 20:17:08.984679,92.78682496549915,62.90935232745908,52.03384474103328,0.10192374092829654,3.0,-62.96,2.6065528283652384,-62.96,21.0194,28.2711,42.129,0.4519,11.5604,11.3444,9.155120915988581,0
130221,npp,1090,3429,40.8679084777832,34.5682983398438,69.1742172241211,3670144,1092,2776,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-08-03 21:57:37.145709,-72.57237056627929,58.03508331152503,48.704490048513264,0.0954124220001612,19.0,58.08,2.2013981571160284,58.08,17.7797,21.6269,27.3925,0.5907,21.5153,24.1406,22.09118130777623,0
130409,npp,430,2877,29.6442260742188,34.5683135986328,69.1715698242188,3670144,429,2320,196611,3866755,3832603,afg_stations_2203_1065,34.5708289,69.17085327,2203,1065,afg_stations,2012-08-04 21:38:52.155108,-74.57720127849477,41.87224054341656,36.23497686501942,0.08187975016282578,16.0,41.91,1.4867838833500562,41.95,13.6093,17.539,21.0974,0.7284,20.9168,21.5921,19.833357406734482,0
