lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.68,0.697,0.87
2,0.446,0.534,0.694
3,0.32,0.397,0.507
4,0.257,0.283,0.325
5,0.191,0.19,0.154
6,0.125,0.115,0.008
7,0.067,0.057,-0.103
8,0.019,0.013,-0.185
9,-0.001,-0.019,-0.235
10,-0.01,-0.04,-0.264
11,-0.021,-0.052,-0.282
12,-0.027,-0.057,-0.292
13,-0.022,-0.055,-0.294
14,-0.021,-0.049,-0.295
15,-0.02,-0.039,-0.296
16,-0.014,-0.026,-0.293
17,-0.013,-0.012,-0.29
18,-0.012,0.004,-0.283
19,-0.009,0.02,-0.27
20,-0.002,0.035,-0.248
21,0.008,0.05,-0.209
22,-0.002,0.064,-0.15
23,0.022,0.076,-0.063
24,0.043,0.086,0.052
25,0.077,0.094,0.201
26,0.13,0.094,0.375
27,0.163,0.096,0.547
28,0.138,0.099,0.675
29,0.109,0.1,0.75
30,0.108,0.098,0.74
31,0.132,0.093,0.657
32,0.15,0.088,0.522
33,0.117,0.083,0.356
34,0.084,0.076,0.19
35,0.052,0.065,0.044
36,0.034,0.052,-0.07
37,0.016,0.04,-0.154
38,0.001,0.029,-0.213
39,-0.012,0.019,-0.251
40,-0.017,0.01,-0.272
41,-0.018,0.002,-0.283
42,-0.014,-0.005,-0.288
43,-0.015,-0.01,-0.29
44,-0.022,-0.012,-0.292
45,-0.024,-0.013,-0.293
46,-0.023,-0.012,-0.291
47,-0.019,-0.009,-0.287
48,-0.015,-0.003,-0.277
49,-0.018,0.004,-0.263
50,-0.006,0.013,-0.232
51,0.003,0.022,-0.184
52,0.025,0.03,-0.108
53,0.054,0.036,-0.006
54,0.055,0.042,0.117
55,0.049,0.049,0.263
56,0.05,0.055,0.421
57,0.1,0.059,0.573
58,0.151,0.059,0.684
59,0.147,0.058,0.712
60,0.09,0.056,0.657
61,0.038,0.052,0.536
62,0.01,0.045,0.392
63,0.034,0.037,0.243
64,0.023,0.029,0.093
65,-0.002,0.022,-0.035
66,-0.01,0.015,-0.126
67,-0.016,0.006,-0.188
68,-0.016,-0.003,-0.232
69,-0.021,-0.012,-0.26
70,-0.023,-0.019,-0.276
71,-0.027,-0.024,-0.286
72,-0.031,-0.028,-0.29
73,-0.033,-0.031,-0.291
74,-0.035,-0.032,-0.292
75,-0.035,-0.032,-0.291
76,-0.039,-0.03,-0.289
77,-0.037,-0.026,-0.284
78,-0.036,-0.021,-0.273
79,-0.031,-0.016,-0.251
80,-0.014,-0.01,-0.211
81,-0.012,-0.003,-0.156
82,-0.001,0.005,-0.075
83,0.01,0.011,0.03
84,0.043,0.014,0.165
85,0.062,0.015,0.313
86,0.044,0.016,0.45
87,0.035,0.018,0.559
88,0.002,0.019,0.61
89,0.01,0.017,0.608
90,0.051,0.015,0.547
91,0.047,0.012,0.422
92,0.008,0.009,0.272
93,-0.015,0.005,0.124
94,-0.02,-0.001,0.003
95,-0.02,-0.007,-0.093
96,-0.018,-0.013,-0.163
97,-0.019,-0.018,-0.212
98,-0.023,-0.021,-0.244
99,-0.03,-0.024,-0.264
100,-0.031,-0.027,-0.275
101,-0.033,-0.029,-0.281
102,-0.036,-0.03,-0.283
103,-0.037,-0.031,-0.283
104,-0.041,-0.03,-0.284
105,-0.038,-0.027,-0.282
106,-0.033,-0.024,-0.279
107,-0.03,-0.02,-0.272
108,-0.03,-0.016,-0.259
109,-0.025,-0.01,-0.233
110,-0.011,-0.006,-0.188
111,0.005,-0.002,-0.123
112,0.022,0.001,-0.033
113,0.018,0.005,0.075
114,0.02,0.009,0.203
115,0.018,0.012,0.336
116,0.047,0.014,0.465
117,0.057,0.014,0.555
118,0.04,0.014,0.58
119,0.002,0.014,0.532
120,-0.024,0.012,0.43
121,-0.015,0.008,0.314
122,-0.018,0.003,0.182
123,0.003,-0.001,0.062
124,0.01,-0.004,-0.041
125,-0.004,-0.008,-0.124
126,-0.013,-0.013,-0.184
127,-0.014,-0.018,-0.223
128,-0.015,-0.021,-0.248
129,-0.023,-0.023,-0.265
130,-0.026,-0.024,-0.274
131,-0.031,-0.025,-0.279
132,-0.032,-0.025,-0.28
133,-0.031,-0.025,-0.281
134,-0.032,-0.023,-0.281
135,-0.032,-0.021,-0.279
136,-0.035,-0.018,-0.276
137,-0.032,-0.014,-0.265
138,-0.022,-0.011,-0.245
139,-0.02,-0.007,-0.214
140,-0.012,-0.003,-0.163
141,-0.005,0.002,-0.095
142,0.016,0.005,-0.003
143,0.052,0.006,0.115
144,0.077,0.008,0.247
145,0.043,0.01,0.361
146,-0.005,0.012,0.449
147,-0.024,0.013,0.505
148,0.008,0.013,0.514
149,0.037,0.012,0.462
150,0.021,0.011,0.36
151,-0.011,0.01,0.235
152,-0.017,0.007,0.114
153,-0.01,0.003,0.009
154,0.002,-0.001,-0.078
155,0.007,-0.004,-0.145
156,0.004,-0.007,-0.195
157,-0.002,-0.01,-0.229
158,-0.012,-0.012,-0.251
159,-0.017,-0.015,-0.263
160,-0.019,-0.017,-0.269
161,-0.025,-0.019,-0.273
162,-0.024,-0.019,-0.273
163,-0.026,-0.019,-0.273
164,-0.027,-0.018,-0.273
165,-0.027,-0.016,-0.271
166,-0.026,-0.013,-0.265
167,-0.019,-0.009,-0.25
168,-0.018,-0.005,-0.229
169,0.009,-0.002,-0.188
170,0.019,-0.0,-0.134
171,0.017,0.001,-0.06
172,0.01,0.005,0.033
173,-0.003,0.009,0.143
174,0.007,0.011,0.264
175,0.028,0.012,0.377
176,0.045,0.013,0.463
177,0.013,0.014,0.491
178,-0.009,0.015,0.465
179,-0.009,0.014,0.396
180,0.01,0.012,0.301
181,0.026,0.01,0.189
182,0.027,0.008,0.074
183,0.019,0.006,-0.028
184,0.004,0.004,-0.11
185,0.005,-0.0,-0.167
186,0.004,-0.004,-0.208
187,-0.001,-0.006,-0.236
188,-0.01,-0.008,-0.253
189,-0.018,-0.01,-0.262
190,-0.029,-0.011,-0.268
191,-0.029,-0.013,-0.269
192,-0.021,-0.014,-0.269
193,-0.023,-0.014,-0.269
194,-0.02,-0.012,-0.267
195,-0.02,-0.011,-0.264
196,-0.014,-0.009,-0.254
197,-0.009,-0.007,-0.239
198,-0.002,-0.004,-0.211
199,0.001,-0.0,-0.171
200,0.003,0.004,-0.112
201,0.02,0.006,-0.027
202,0.033,0.008,0.076
203,0.026,0.01,0.192
204,0.009,0.013,0.304
205,-0.006,0.016,0.402
206,-0.001,0.017,0.473
207,0.013,0.017,0.498
208,0.049,0.017,0.467
209,0.031,0.016,0.377
210,0.004,0.015,0.263
211,-0.002,0.012,0.143
212,0.016,0.009,0.035
213,0.028,0.005,-0.056
214,0.025,0.003,-0.13
215,0.014,0.0,-0.185
216,-0.004,-0.003,-0.224
217,-0.018,-0.007,-0.248
218,-0.028,-0.012,-0.262
219,-0.031,-0.015,-0.269
220,-0.034,-0.019,-0.272
221,-0.029,-0.021,-0.272
222,-0.025,-0.022,-0.272
223,-0.024,-0.023,-0.271
224,-0.022,-0.023,-0.269
225,-0.021,-0.022,-0.264
226,-0.022,-0.02,-0.253
227,-0.023,-0.018,-0.233
228,-0.018,-0.016,-0.2
229,-0.008,-0.014,-0.149
230,-0.003,-0.011,-0.079
231,-0.013,-0.007,0.011
232,-0.022,-0.004,0.118
233,-0.003,-0.0,0.245
234,0.017,0.001,0.368
235,0.01,0.002,0.466
236,-0.008,0.003,0.517
237,-0.022,0.004,0.508
238,-0.016,0.004,0.449
239,0.027,0.002,0.359
240,0.054,0.001,0.241
241,0.037,0.0,0.111
242,0.015,-0.001,-0.001
243,-0.004,-0.004,-0.09
244,-0.005,-0.008,-0.158
245,-0.019,-0.012,-0.208
246,-0.027,-0.016,-0.24
247,-0.032,-0.018,-0.257
248,-0.036,-0.021,-0.266
249,-0.036,-0.025,-0.269
250,-0.038,-0.028,-0.272
251,-0.039,-0.03,-0.273
252,-0.043,-0.031,-0.274
253,-0.037,-0.031,-0.271
254,-0.033,-0.03,-0.268
255,-0.027,-0.028,-0.26
256,-0.017,-0.026,-0.243
257,-0.014,-0.023,-0.216
258,-0.011,-0.019,-0.174
259,-0.009,-0.015,-0.117
260,-0.008,-0.011,-0.037
261,-0.012,-0.008,0.066
262,-0.026,-0.004,0.188
263,-0.026,0.001,0.319
264,-0.033,0.006,0.436
265,0.008,0.009,0.534
266,0.042,0.01,0.569
267,0.056,0.011,0.539
268,0.042,0.012,0.449
269,0.01,0.011,0.322
270,0.01,0.008,0.192
271,0.018,0.005,0.071
272,0.033,0.003,-0.029
273,0.019,0.001,-0.113
274,-0.005,-0.001,-0.179
275,-0.02,-0.005,-0.22
276,-0.025,-0.01,-0.244
277,-0.034,-0.015,-0.258
278,-0.034,-0.02,-0.263
279,-0.032,-0.024,-0.265
280,-0.032,-0.027,-0.268
281,-0.03,-0.028,-0.268
282,-0.027,-0.029,-0.267
283,-0.026,-0.028,-0.264
284,-0.026,-0.026,-0.26
285,-0.024,-0.023,-0.25
286,-0.02,-0.02,-0.23
287,-0.02,-0.016,-0.198
288,-0.018,-0.01,-0.146
289,-0.023,-0.004,-0.076
290,-0.016,0.004,0.023
291,-0.006,0.011,0.144
292,0.012,0.017,0.285
293,0.04,0.021,0.423
294,0.024,0.024,0.532
295,0.005,0.027,0.59
296,0.008,0.029,0.59
297,0.042,0.03,0.537
298,0.069,0.029,0.433
299,0.096,0.028,0.306
300,0.085,0.027,0.164
301,0.056,0.024,0.036
302,0.035,0.018,-0.066
303,0.004,0.011,-0.145
304,-0.008,0.004,-0.198
305,-0.025,-0.001,-0.234
306,-0.031,-0.007,-0.252
307,-0.032,-0.012,-0.261
308,-0.032,-0.016,-0.265
309,-0.033,-0.019,-0.266
310,-0.033,-0.021,-0.267
311,-0.034,-0.022,-0.267
312,-0.034,-0.022,-0.266
313,-0.028,-0.021,-0.26
314,-0.025,-0.018,-0.251
315,-0.022,-0.013,-0.236
316,-0.018,-0.008,-0.21
317,-0.011,-0.002,-0.168
318,-0.001,0.004,-0.106
319,0.013,0.009,-0.017
320,0.015,0.015,0.101
321,0.006,0.022,0.234
322,-0.0,0.03,0.37
323,0.027,0.036,0.501
324,0.071,0.041,0.606
325,0.125,0.043,0.657
326,0.12,0.044,0.621
327,0.072,0.043,0.509
328,0.028,0.039,0.366
329,0.024,0.034,0.223
330,0.029,0.027,0.091
331,0.028,0.021,-0.02
332,0.01,0.015,-0.11
333,-0.007,0.009,-0.176
334,-0.012,0.001,-0.216
335,-0.018,-0.008,-0.24
336,-0.021,-0.015,-0.253
337,-0.028,-0.021,-0.261
338,-0.03,-0.025,-0.264
339,-0.028,-0.026,-0.265
340,-0.026,-0.026,-0.265
341,-0.022,-0.023,-0.263
342,-0.021,-0.018,-0.26
343,-0.023,-0.011,-0.255
344,-0.025,-0.004,-0.245
345,-0.026,0.005,-0.226
346,-0.019,0.014,-0.191
347,-0.009,0.025,-0.134
348,0.006,0.037,-0.056
349,0.022,0.048,0.05
350,0.059,0.058,0.182
351,0.096,0.065,0.33
352,0.132,0.07,0.477
353,0.103,0.075,0.59
354,0.098,0.079,0.658
355,0.086,0.081,0.653
356,0.102,0.078,0.576
357,0.137,0.076,0.459
358,0.137,0.073,0.312
359,0.098,0.068,0.162
360,0.057,0.058,0.031
361,0.034,0.045,-0.07
362,0.008,0.031,-0.148
363,-0.007,0.018,-0.2
364,-0.018,0.007,-0.232
365,-0.02,-0.003,-0.248
366,-0.023,-0.012,-0.257
367,-0.021,-0.018,-0.261
368,-0.017,-0.022,-0.262
369,-0.023,-0.022,-0.264
370,-0.022,-0.018,-0.263
371,-0.022,-0.012,-0.263
372,-0.024,-0.003,-0.26
373,-0.021,0.009,-0.252
374,-0.021,0.023,-0.237
375,-0.016,0.039,-0.212
376,-0.012,0.058,-0.167
377,0.03,0.076,-0.092
378,0.083,0.094,0.01
379,0.108,0.111,0.135
380,0.107,0.126,0.275
381,0.09,0.138,0.415
382,0.159,0.148,0.558
383,0.249,0.154,0.675
384,0.308,0.157,0.713
385,0.233,0.156,0.641
386,0.158,0.15,0.519
387,0.12,0.141,0.377
388,0.119,0.129,0.231
389,0.108,0.113,0.096
390,0.073,0.093,-0.023
391,0.036,0.072,-0.113
392,0.005,0.049,-0.177
393,-0.007,0.026,-0.216
394,-0.012,0.004,-0.237
395,-0.018,-0.016,-0.251
396,-0.022,-0.032,-0.257
397,-0.024,-0.041,-0.26
398,-0.023,-0.042,-0.261
399,-0.023,-0.032,-0.261
400,-0.015,-0.008,-0.259
