lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.646,0.638,0.834
2,0.342,0.475,0.624
3,0.195,0.339,0.436
4,0.15,0.227,0.274
5,0.114,0.137,0.125
6,0.082,0.065,-0.001
7,0.044,0.011,-0.098
8,0.006,-0.03,-0.168
9,-0.007,-0.057,-0.212
10,-0.016,-0.074,-0.241
11,-0.022,-0.082,-0.257
12,-0.033,-0.083,-0.267
13,-0.04,-0.078,-0.273
14,-0.04,-0.068,-0.275
15,-0.033,-0.054,-0.272
16,-0.029,-0.038,-0.269
17,-0.032,-0.021,-0.268
18,-0.035,-0.002,-0.263
19,-0.031,0.016,-0.251
20,-0.019,0.034,-0.229
21,-0.012,0.05,-0.195
22,-0.023,0.065,-0.147
23,-0.005,0.078,-0.07
24,0.037,0.089,0.038
25,0.093,0.098,0.179
26,0.146,0.096,0.342
27,0.182,0.095,0.504
28,0.154,0.097,0.616
29,0.105,0.099,0.676
30,0.112,0.099,0.682
31,0.131,0.096,0.606
32,0.17,0.091,0.482
33,0.155,0.086,0.327
34,0.103,0.078,0.173
35,0.044,0.067,0.036
36,0.016,0.053,-0.066
37,0.005,0.039,-0.14
38,-0.009,0.027,-0.194
39,-0.024,0.016,-0.23
40,-0.031,0.005,-0.251
41,-0.031,-0.006,-0.262
42,-0.031,-0.016,-0.267
43,-0.03,-0.023,-0.269
44,-0.035,-0.028,-0.272
45,-0.039,-0.03,-0.273
46,-0.036,-0.029,-0.27
47,-0.03,-0.026,-0.265
48,-0.024,-0.019,-0.256
49,-0.026,-0.009,-0.242
50,-0.022,0.003,-0.215
51,-0.003,0.014,-0.169
52,0.021,0.024,-0.102
53,0.038,0.032,-0.011
54,0.047,0.04,0.103
55,0.05,0.049,0.237
56,0.056,0.057,0.376
57,0.1,0.063,0.513
58,0.139,0.065,0.618
59,0.14,0.064,0.658
60,0.1,0.061,0.608
61,0.048,0.056,0.487
62,0.022,0.049,0.341
63,0.049,0.041,0.208
64,0.063,0.034,0.087
65,0.036,0.027,-0.028
66,0.002,0.02,-0.116
67,-0.016,0.012,-0.175
68,-0.026,0.002,-0.216
69,-0.03,-0.007,-0.242
70,-0.036,-0.015,-0.257
71,-0.043,-0.021,-0.267
72,-0.045,-0.027,-0.271
73,-0.043,-0.03,-0.273
74,-0.038,-0.033,-0.272
75,-0.036,-0.034,-0.27
76,-0.037,-0.032,-0.269
77,-0.039,-0.029,-0.265
78,-0.034,-0.025,-0.252
79,-0.027,-0.021,-0.231
80,-0.016,-0.015,-0.195
81,-0.006,-0.008,-0.143
82,0.002,-0.0,-0.072
83,0.03,0.006,0.025
84,0.057,0.01,0.149
85,0.057,0.012,0.285
86,0.03,0.014,0.409
87,0.003,0.016,0.503
88,-0.026,0.018,0.554
89,0.001,0.017,0.558
90,0.045,0.015,0.496
91,0.052,0.013,0.381
92,0.02,0.01,0.238
93,0.001,0.007,0.107
94,-0.015,0.001,-0.005
95,-0.019,-0.007,-0.089
96,-0.019,-0.012,-0.151
97,-0.019,-0.016,-0.196
98,-0.024,-0.02,-0.227
99,-0.031,-0.024,-0.246
100,-0.032,-0.028,-0.256
101,-0.031,-0.032,-0.26
102,-0.035,-0.034,-0.264
103,-0.039,-0.035,-0.267
104,-0.046,-0.035,-0.269
105,-0.041,-0.034,-0.266
106,-0.032,-0.031,-0.261
107,-0.028,-0.028,-0.253
108,-0.03,-0.024,-0.24
109,-0.03,-0.02,-0.216
110,-0.02,-0.018,-0.177
111,-0.011,-0.015,-0.118
112,-0.007,-0.013,-0.039
113,-0.017,-0.009,0.056
114,-0.026,-0.004,0.168
115,-0.004,-0.0,0.296
116,0.03,0.001,0.419
117,0.049,0.002,0.504
118,0.045,0.003,0.537
119,0.0,0.003,0.492
120,-0.042,0.002,0.392
121,-0.024,-0.0,0.28
122,0.018,-0.003,0.167
123,0.019,-0.005,0.054
124,0.007,-0.006,-0.043
125,-0.013,-0.008,-0.119
126,-0.026,-0.011,-0.174
127,-0.026,-0.016,-0.209
128,-0.021,-0.02,-0.231
129,-0.022,-0.024,-0.245
130,-0.032,-0.026,-0.257
131,-0.039,-0.028,-0.263
132,-0.037,-0.03,-0.264
133,-0.033,-0.032,-0.263
134,-0.035,-0.033,-0.263
135,-0.035,-0.033,-0.262
136,-0.035,-0.032,-0.257
137,-0.033,-0.031,-0.247
138,-0.03,-0.03,-0.229
139,-0.03,-0.027,-0.199
140,-0.03,-0.023,-0.155
141,-0.029,-0.019,-0.093
142,-0.014,-0.016,-0.008
143,0.008,-0.015,0.1
144,0.019,-0.014,0.219
145,-0.012,-0.012,0.326
146,-0.043,-0.009,0.414
147,-0.045,-0.007,0.469
148,-0.022,-0.007,0.479
149,0.032,-0.007,0.441
150,0.034,-0.008,0.34
151,0.008,-0.008,0.215
152,-0.014,-0.01,0.098
153,-0.022,-0.014,-0.001
154,-0.018,-0.018,-0.079
155,-0.013,-0.022,-0.14
156,-0.01,-0.023,-0.184
157,-0.013,-0.024,-0.214
158,-0.025,-0.025,-0.237
159,-0.038,-0.027,-0.253
160,-0.038,-0.029,-0.258
161,-0.044,-0.03,-0.262
162,-0.046,-0.031,-0.264
163,-0.048,-0.032,-0.265
164,-0.042,-0.032,-0.262
165,-0.037,-0.031,-0.258
166,-0.039,-0.03,-0.252
167,-0.042,-0.029,-0.241
168,-0.037,-0.027,-0.219
169,-0.031,-0.027,-0.184
170,-0.01,-0.028,-0.125
171,-0.008,-0.027,-0.056
172,-0.024,-0.024,0.025
173,-0.027,-0.02,0.125
174,-0.008,-0.018,0.238
175,0.017,-0.018,0.352
176,0.038,-0.019,0.443
177,0.013,-0.019,0.475
178,-0.043,-0.02,0.44
179,-0.075,-0.022,0.361
180,-0.063,-0.025,0.261
181,-0.029,-0.027,0.16
182,-0.005,-0.027,0.059
183,-0.011,-0.027,-0.032
184,-0.033,-0.029,-0.108
185,-0.033,-0.031,-0.161
186,-0.031,-0.033,-0.201
187,-0.035,-0.033,-0.228
188,-0.043,-0.033,-0.246
189,-0.043,-0.033,-0.256
190,-0.037,-0.032,-0.258
191,-0.034,-0.031,-0.259
192,-0.028,-0.029,-0.257
193,-0.033,-0.027,-0.258
194,-0.04,-0.023,-0.259
195,-0.039,-0.02,-0.254
196,-0.022,-0.017,-0.239
197,0.004,-0.014,-0.217
198,0.009,-0.01,-0.19
199,-0.002,-0.006,-0.156
200,-0.001,-0.003,-0.102
201,0.011,-0.001,-0.026
202,0.032,-0.001,0.073
203,0.025,-0.003,0.183
204,-0.024,-0.003,0.284
205,-0.054,-0.002,0.375
206,-0.029,-0.001,0.445
207,0.013,-0.003,0.474
208,0.032,-0.006,0.439
209,0.006,-0.01,0.34
210,-0.013,-0.013,0.225
211,-0.03,-0.017,0.113
212,-0.015,-0.021,0.019
213,-0.01,-0.025,-0.061
214,-0.022,-0.027,-0.13
215,-0.033,-0.028,-0.181
216,-0.034,-0.03,-0.214
217,-0.035,-0.031,-0.234
218,-0.038,-0.034,-0.247
219,-0.037,-0.034,-0.253
220,-0.042,-0.033,-0.256
221,-0.045,-0.031,-0.259
222,-0.043,-0.029,-0.258
223,-0.039,-0.026,-0.257
224,-0.034,-0.023,-0.253
225,-0.031,-0.02,-0.247
226,-0.024,-0.016,-0.234
227,-0.007,-0.013,-0.21
228,-0.003,-0.011,-0.178
229,0.005,-0.009,-0.13
230,0.014,-0.005,-0.063
231,0.026,-0.0,0.024
232,0.008,0.004,0.118
233,0.004,0.007,0.23
234,0.016,0.007,0.349
235,0.02,0.008,0.445
236,-0.004,0.007,0.488
237,-0.012,0.006,0.479
238,-0.016,0.004,0.418
239,-0.001,0.001,0.325
240,0.023,-0.002,0.215
241,0.027,-0.004,0.1
242,0.003,-0.007,-0.006
243,-0.022,-0.012,-0.089
244,-0.026,-0.018,-0.149
245,-0.022,-0.023,-0.191
246,-0.024,-0.026,-0.219
247,-0.028,-0.028,-0.236
248,-0.032,-0.028,-0.247
249,-0.032,-0.028,-0.251
250,-0.032,-0.028,-0.253
251,-0.034,-0.026,-0.254
252,-0.039,-0.024,-0.255
253,-0.04,-0.021,-0.254
254,-0.034,-0.018,-0.249
255,-0.027,-0.015,-0.238
256,-0.018,-0.012,-0.221
257,-0.012,-0.009,-0.195
258,-0.003,-0.005,-0.154
259,0.005,-0.002,-0.1
260,0.015,0.001,-0.026
261,0.014,0.003,0.069
262,0.01,0.004,0.184
263,0.009,0.006,0.306
264,-0.011,0.007,0.417
265,0.029,0.008,0.507
266,0.064,0.008,0.541
267,0.057,0.008,0.501
268,0.017,0.007,0.402
269,-0.025,0.003,0.274
270,-0.042,-0.002,0.15
271,-0.029,-0.008,0.046
272,-0.013,-0.014,-0.04
273,-0.011,-0.019,-0.112
274,-0.019,-0.022,-0.168
275,-0.025,-0.025,-0.205
276,-0.03,-0.028,-0.229
277,-0.032,-0.03,-0.242
278,-0.033,-0.031,-0.249
279,-0.037,-0.03,-0.253
280,-0.039,-0.028,-0.255
281,-0.035,-0.025,-0.253
282,-0.026,-0.021,-0.249
283,-0.019,-0.016,-0.244
284,-0.015,-0.01,-0.238
285,-0.009,-0.004,-0.226
286,0.001,0.002,-0.205
287,-0.008,0.008,-0.179
288,-0.01,0.014,-0.134
289,-0.018,0.02,-0.071
290,-0.009,0.027,0.016
291,0.04,0.032,0.137
292,0.105,0.033,0.28
293,0.12,0.034,0.414
294,0.08,0.035,0.517
295,0.037,0.036,0.564
296,0.024,0.035,0.554
297,0.011,0.03,0.483
298,0.017,0.025,0.38
299,0.03,0.021,0.257
300,0.028,0.016,0.13
301,0.011,0.01,0.019
302,-0.006,-0.0,-0.069
303,-0.01,-0.01,-0.135
304,-0.019,-0.02,-0.184
305,-0.027,-0.027,-0.216
306,-0.035,-0.032,-0.235
307,-0.041,-0.035,-0.247
308,-0.039,-0.036,-0.25
309,-0.034,-0.035,-0.25
310,-0.037,-0.032,-0.252
311,-0.038,-0.027,-0.251
312,-0.036,-0.02,-0.249
313,-0.033,-0.011,-0.244
314,-0.024,-0.0,-0.234
315,-0.017,0.012,-0.218
316,-0.015,0.026,-0.194
317,-0.008,0.039,-0.154
318,0.019,0.049,-0.091
319,0.066,0.057,0.001
320,0.11,0.063,0.118
321,0.1,0.07,0.238
322,0.064,0.076,0.359
323,0.077,0.08,0.481
324,0.137,0.082,0.591
325,0.193,0.083,0.641
326,0.189,0.082,0.601
327,0.117,0.08,0.487
328,0.067,0.074,0.347
329,0.042,0.064,0.206
330,0.031,0.052,0.079
331,0.024,0.041,-0.025
332,0.006,0.03,-0.107
333,-0.013,0.018,-0.165
334,-0.028,0.005,-0.203
335,-0.032,-0.007,-0.225
336,-0.034,-0.019,-0.237
337,-0.038,-0.028,-0.245
338,-0.039,-0.034,-0.248
339,-0.037,-0.037,-0.249
340,-0.032,-0.038,-0.247
341,-0.027,-0.035,-0.244
342,-0.028,-0.03,-0.243
343,-0.032,-0.021,-0.239
344,-0.029,-0.01,-0.228
345,-0.021,0.001,-0.207
346,-0.009,0.011,-0.173
347,-0.003,0.023,-0.123
348,-0.003,0.036,-0.057
349,0.011,0.049,0.036
350,0.05,0.06,0.161
351,0.094,0.066,0.31
352,0.146,0.069,0.464
353,0.155,0.072,0.58
354,0.103,0.074,0.628
355,0.07,0.075,0.612
356,0.105,0.074,0.544
357,0.118,0.07,0.427
358,0.109,0.064,0.283
359,0.074,0.058,0.143
360,0.043,0.047,0.025
361,0.009,0.034,-0.068
362,-0.01,0.019,-0.137
363,-0.019,0.006,-0.183
364,-0.032,-0.006,-0.214
365,-0.039,-0.017,-0.232
366,-0.039,-0.027,-0.241
367,-0.037,-0.034,-0.245
368,-0.034,-0.038,-0.246
369,-0.038,-0.038,-0.248
370,-0.042,-0.036,-0.249
371,-0.041,-0.031,-0.247
372,-0.033,-0.023,-0.242
373,-0.026,-0.013,-0.232
374,-0.023,0.0,-0.217
375,-0.021,0.015,-0.193
376,-0.025,0.033,-0.157
377,-0.008,0.05,-0.096
378,0.026,0.067,-0.003
379,0.051,0.082,0.114
380,0.08,0.095,0.25
381,0.108,0.107,0.391
382,0.146,0.115,0.52
383,0.186,0.121,0.619
384,0.229,0.123,0.658
385,0.201,0.121,0.603
386,0.137,0.116,0.483
387,0.091,0.108,0.341
388,0.08,0.096,0.206
389,0.072,0.081,0.082
390,0.037,0.063,-0.028
391,-0.0,0.043,-0.111
392,-0.019,0.022,-0.166
393,-0.021,0.001,-0.199
394,-0.023,-0.018,-0.218
395,-0.03,-0.035,-0.232
396,-0.034,-0.048,-0.239
397,-0.038,-0.054,-0.243
398,-0.035,-0.051,-0.243
399,-0.028,-0.037,-0.241
400,-0.023,-0.01,-0.238
