lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.584,0.586,0.844
2,0.29,0.424,0.65
3,0.105,0.291,0.453
4,0.067,0.184,0.285
5,0.063,0.099,0.135
6,0.053,0.034,0.006
7,0.023,-0.015,-0.097
8,-0.006,-0.049,-0.174
9,-0.014,-0.071,-0.225
10,-0.014,-0.083,-0.254
11,-0.021,-0.087,-0.274
12,-0.025,-0.084,-0.284
13,-0.025,-0.076,-0.289
14,-0.025,-0.064,-0.291
15,-0.023,-0.05,-0.291
16,-0.019,-0.034,-0.29
17,-0.021,-0.017,-0.287
18,-0.022,-0.0,-0.281
19,-0.018,0.016,-0.266
20,-0.012,0.031,-0.241
21,-0.009,0.044,-0.202
22,-0.025,0.055,-0.145
23,-0.016,0.065,-0.062
24,-0.003,0.072,0.046
25,0.028,0.077,0.184
26,0.076,0.07,0.347
27,0.106,0.066,0.505
28,0.098,0.066,0.63
29,0.057,0.068,0.7
30,0.091,0.07,0.701
31,0.129,0.07,0.62
32,0.163,0.069,0.498
33,0.118,0.066,0.341
34,0.07,0.059,0.183
35,0.04,0.048,0.048
36,0.032,0.036,-0.057
37,0.018,0.025,-0.138
38,0.004,0.017,-0.199
39,-0.01,0.009,-0.239
40,-0.022,0.002,-0.265
41,-0.028,-0.003,-0.279
42,-0.032,-0.007,-0.288
43,-0.033,-0.01,-0.291
44,-0.032,-0.012,-0.293
45,-0.035,-0.012,-0.293
46,-0.031,-0.011,-0.29
47,-0.025,-0.009,-0.284
48,-0.017,-0.005,-0.272
49,-0.018,0.0,-0.254
50,-0.011,0.007,-0.223
51,-0.005,0.015,-0.173
52,0.009,0.022,-0.1
53,0.024,0.028,-0.002
54,0.026,0.034,0.116
55,0.053,0.041,0.256
56,0.092,0.047,0.408
57,0.155,0.049,0.552
58,0.194,0.048,0.651
59,0.135,0.047,0.664
60,0.055,0.044,0.601
61,-0.009,0.041,0.479
62,-0.02,0.037,0.349
63,-0.005,0.029,0.213
64,-0.009,0.02,0.082
65,-0.031,0.011,-0.035
66,-0.024,0.003,-0.119
67,-0.026,-0.006,-0.182
68,-0.023,-0.014,-0.224
69,-0.021,-0.02,-0.252
70,-0.017,-0.025,-0.268
71,-0.019,-0.027,-0.278
72,-0.024,-0.029,-0.284
73,-0.029,-0.029,-0.287
74,-0.03,-0.027,-0.288
75,-0.028,-0.024,-0.286
76,-0.026,-0.019,-0.283
77,-0.021,-0.013,-0.275
78,-0.013,-0.005,-0.26
79,-0.006,0.004,-0.235
80,0.007,0.013,-0.193
81,0.009,0.023,-0.135
82,0.011,0.031,-0.056
83,0.016,0.036,0.047
84,0.042,0.036,0.177
85,0.063,0.036,0.317
86,0.091,0.035,0.455
87,0.11,0.036,0.563
88,0.067,0.035,0.607
89,0.034,0.032,0.593
90,0.047,0.029,0.524
91,0.042,0.026,0.399
92,0.0,0.022,0.256
93,-0.014,0.017,0.122
94,-0.016,0.01,0.009
95,-0.015,0.003,-0.084
96,-0.01,-0.004,-0.154
97,-0.02,-0.011,-0.207
98,-0.027,-0.017,-0.242
99,-0.027,-0.021,-0.264
100,-0.031,-0.025,-0.277
101,-0.029,-0.028,-0.283
102,-0.032,-0.029,-0.287
103,-0.03,-0.029,-0.288
104,-0.029,-0.028,-0.288
105,-0.026,-0.026,-0.286
106,-0.024,-0.023,-0.281
107,-0.026,-0.018,-0.272
108,-0.026,-0.013,-0.256
109,-0.02,-0.006,-0.225
110,-0.012,0.0,-0.178
111,0.009,0.006,-0.107
112,0.028,0.01,-0.016
113,0.019,0.012,0.087
114,0.008,0.014,0.207
115,0.009,0.016,0.334
116,0.052,0.017,0.464
117,0.053,0.016,0.546
118,0.052,0.016,0.57
119,0.029,0.016,0.524
120,0.006,0.013,0.423
121,0.002,0.007,0.309
122,-0.01,0.002,0.184
123,-0.004,-0.003,0.069
124,-0.008,-0.006,-0.032
125,-0.025,-0.01,-0.117
126,-0.025,-0.015,-0.179
127,-0.023,-0.019,-0.222
128,-0.023,-0.023,-0.251
129,-0.03,-0.027,-0.27
130,-0.035,-0.029,-0.281
131,-0.04,-0.031,-0.287
132,-0.04,-0.033,-0.289
133,-0.036,-0.034,-0.288
134,-0.035,-0.034,-0.287
135,-0.034,-0.032,-0.285
136,-0.033,-0.029,-0.279
137,-0.033,-0.026,-0.268
138,-0.027,-0.022,-0.245
139,-0.022,-0.017,-0.21
140,-0.021,-0.011,-0.159
141,-0.009,-0.004,-0.087
142,0.014,0.002,0.008
143,0.038,0.006,0.122
144,0.067,0.01,0.248
145,0.029,0.014,0.355
146,-0.012,0.018,0.439
147,-0.027,0.02,0.491
148,-0.002,0.022,0.5
149,0.031,0.023,0.456
150,0.042,0.024,0.367
151,0.03,0.025,0.252
152,0.02,0.023,0.136
153,0.019,0.019,0.033
154,0.022,0.015,-0.055
155,0.031,0.012,-0.126
156,0.036,0.009,-0.176
157,0.033,0.007,-0.213
158,0.013,0.005,-0.241
159,-0.002,0.002,-0.258
160,-0.011,0.0,-0.268
161,-0.018,-0.001,-0.272
162,-0.017,-0.002,-0.273
163,-0.017,-0.002,-0.273
164,-0.017,-0.001,-0.272
165,-0.016,0.0,-0.269
166,-0.014,0.002,-0.262
167,-0.01,0.006,-0.246
168,-0.008,0.008,-0.222
169,0.005,0.01,-0.181
170,0.014,0.011,-0.123
171,0.028,0.012,-0.046
172,0.01,0.014,0.04
173,0.009,0.018,0.145
174,0.033,0.021,0.261
175,0.056,0.023,0.369
176,0.102,0.024,0.459
177,0.053,0.024,0.487
178,0.008,0.024,0.459
179,-0.018,0.023,0.388
180,0.011,0.021,0.302
181,0.026,0.019,0.197
182,0.031,0.018,0.091
183,0.012,0.017,-0.009
184,-0.001,0.014,-0.092
185,0.003,0.009,-0.154
186,0.005,0.004,-0.198
187,-0.0,-0.001,-0.23
188,-0.01,-0.004,-0.251
189,-0.02,-0.007,-0.264
190,-0.019,-0.011,-0.269
191,-0.018,-0.014,-0.271
192,-0.012,-0.017,-0.27
193,-0.018,-0.018,-0.271
194,-0.016,-0.018,-0.269
195,-0.019,-0.016,-0.265
196,-0.015,-0.014,-0.254
197,-0.006,-0.011,-0.235
198,-0.002,-0.007,-0.205
199,0.006,-0.002,-0.16
200,0.012,0.002,-0.098
201,0.008,0.006,-0.017
202,0.005,0.007,0.077
203,0.008,0.009,0.183
204,-0.015,0.012,0.286
205,-0.047,0.015,0.374
206,-0.021,0.017,0.448
207,0.026,0.018,0.482
208,0.091,0.018,0.464
209,0.053,0.018,0.38
210,0.03,0.017,0.27
211,0.011,0.015,0.153
212,0.015,0.012,0.049
213,0.034,0.01,-0.037
214,0.042,0.009,-0.109
215,0.029,0.008,-0.17
216,-0.007,0.003,-0.217
217,-0.023,-0.002,-0.246
218,-0.027,-0.007,-0.262
219,-0.028,-0.011,-0.269
220,-0.029,-0.015,-0.273
221,-0.029,-0.018,-0.275
222,-0.026,-0.021,-0.275
223,-0.027,-0.022,-0.275
224,-0.026,-0.023,-0.272
225,-0.028,-0.024,-0.266
226,-0.027,-0.024,-0.252
227,-0.023,-0.023,-0.229
228,-0.018,-0.022,-0.193
229,-0.014,-0.02,-0.141
230,-0.013,-0.017,-0.072
231,-0.015,-0.012,0.016
232,-0.007,-0.006,0.122
233,-0.009,-0.001,0.237
234,0.002,0.0,0.355
235,-0.004,0.002,0.453
236,-0.027,0.004,0.507
237,-0.037,0.005,0.503
238,0.006,0.007,0.455
239,0.064,0.007,0.373
240,0.081,0.007,0.26
241,0.032,0.004,0.128
242,0.008,0.0,0.016
243,-0.005,-0.005,-0.077
244,-0.01,-0.01,-0.149
245,-0.012,-0.014,-0.201
246,-0.022,-0.017,-0.237
247,-0.029,-0.02,-0.259
248,-0.035,-0.023,-0.272
249,-0.039,-0.027,-0.278
250,-0.042,-0.03,-0.281
251,-0.044,-0.031,-0.282
252,-0.045,-0.032,-0.282
253,-0.044,-0.033,-0.28
254,-0.039,-0.032,-0.275
255,-0.036,-0.031,-0.265
256,-0.03,-0.028,-0.249
257,-0.03,-0.026,-0.222
258,-0.026,-0.023,-0.18
259,-0.023,-0.019,-0.119
260,-0.017,-0.016,-0.036
261,-0.022,-0.012,0.063
262,-0.029,-0.007,0.18
263,-0.005,0.0,0.305
264,0.019,0.005,0.426
265,0.055,0.008,0.529
266,0.063,0.007,0.571
267,0.031,0.007,0.538
268,-0.005,0.007,0.444
269,-0.019,0.006,0.326
270,-0.003,0.006,0.204
271,0.014,0.004,0.088
272,0.023,0.002,-0.013
273,0.006,-0.002,-0.1
274,-0.016,-0.006,-0.17
275,-0.022,-0.011,-0.216
276,-0.028,-0.017,-0.244
277,-0.032,-0.023,-0.262
278,-0.038,-0.028,-0.272
279,-0.038,-0.032,-0.276
280,-0.037,-0.036,-0.277
281,-0.034,-0.038,-0.277
282,-0.035,-0.04,-0.276
283,-0.038,-0.04,-0.274
284,-0.039,-0.039,-0.267
285,-0.041,-0.036,-0.256
286,-0.038,-0.033,-0.234
287,-0.031,-0.028,-0.198
288,-0.016,-0.022,-0.141
289,-0.018,-0.016,-0.067
290,-0.027,-0.01,0.026
291,-0.029,-0.006,0.136
292,-0.022,-0.002,0.262
293,-0.022,0.001,0.389
294,-0.025,0.005,0.501
295,0.018,0.009,0.582
296,0.036,0.012,0.588
297,0.05,0.012,0.535
298,0.053,0.011,0.427
299,0.062,0.009,0.3
300,0.04,0.007,0.161
301,0.013,0.005,0.038
302,0.001,0.001,-0.061
303,-0.005,-0.003,-0.136
304,-0.005,-0.007,-0.191
305,-0.017,-0.01,-0.229
306,-0.026,-0.013,-0.252
307,-0.031,-0.015,-0.265
308,-0.034,-0.017,-0.27
309,-0.034,-0.018,-0.273
310,-0.034,-0.018,-0.273
311,-0.036,-0.016,-0.273
312,-0.032,-0.014,-0.271
313,-0.028,-0.012,-0.265
314,-0.025,-0.009,-0.254
315,-0.017,-0.005,-0.235
316,-0.011,-0.001,-0.204
317,-0.001,0.005,-0.156
318,0.005,0.011,-0.092
319,0.025,0.017,-0.001
320,0.05,0.025,0.114
321,0.053,0.031,0.24
322,0.052,0.036,0.371
323,0.057,0.04,0.497
324,0.053,0.042,0.596
325,0.054,0.042,0.643
326,0.077,0.043,0.615
327,0.055,0.042,0.512
328,0.037,0.038,0.379
329,0.024,0.03,0.238
330,0.02,0.021,0.107
331,0.012,0.013,-0.007
332,0.005,0.007,-0.097
333,-0.008,-0.001,-0.167
334,-0.013,-0.01,-0.212
335,-0.018,-0.017,-0.24
336,-0.017,-0.023,-0.255
337,-0.022,-0.026,-0.265
338,-0.026,-0.028,-0.269
339,-0.033,-0.026,-0.273
340,-0.034,-0.023,-0.274
341,-0.032,-0.018,-0.272
342,-0.029,-0.012,-0.269
343,-0.029,-0.003,-0.262
344,-0.025,0.006,-0.249
345,-0.018,0.016,-0.224
346,-0.006,0.025,-0.183
347,0.011,0.035,-0.124
348,0.015,0.044,-0.049
349,0.019,0.052,0.05
350,0.062,0.06,0.18
351,0.127,0.066,0.333
352,0.175,0.069,0.483
353,0.148,0.072,0.594
354,0.09,0.074,0.652
355,0.069,0.073,0.643
356,0.1,0.069,0.571
357,0.125,0.065,0.453
358,0.088,0.061,0.302
359,0.05,0.057,0.157
360,0.011,0.046,0.029
361,-0.005,0.032,-0.07
362,-0.014,0.017,-0.144
363,-0.016,0.004,-0.195
364,-0.024,-0.007,-0.229
365,-0.031,-0.017,-0.251
366,-0.035,-0.025,-0.263
367,-0.036,-0.031,-0.27
368,-0.034,-0.036,-0.272
369,-0.04,-0.038,-0.275
370,-0.041,-0.038,-0.275
371,-0.041,-0.035,-0.274
372,-0.037,-0.03,-0.268
373,-0.033,-0.023,-0.258
374,-0.027,-0.014,-0.239
375,-0.025,-0.002,-0.209
376,-0.024,0.01,-0.161
377,-0.007,0.022,-0.09
378,0.025,0.034,0.007
379,0.043,0.045,0.127
380,0.033,0.054,0.257
381,0.015,0.063,0.39
382,0.06,0.069,0.524
383,0.157,0.073,0.645
384,0.217,0.075,0.687
385,0.14,0.074,0.616
386,0.064,0.071,0.49
387,-0.003,0.065,0.339
388,0.008,0.057,0.202
389,0.02,0.047,0.077
390,0.024,0.035,-0.027
391,0.012,0.021,-0.11
392,-0.004,0.007,-0.172
393,-0.009,-0.007,-0.213
394,-0.018,-0.02,-0.239
395,-0.022,-0.031,-0.254
396,-0.027,-0.039,-0.263
397,-0.031,-0.042,-0.268
398,-0.03,-0.039,-0.269
399,-0.025,-0.028,-0.269
400,-0.021,-0.007,-0.267
