gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,389,839,16.0610418319702,31.6488170623779,65.6972045898438,3670144,390,631,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-01 20:44:28.092766,95.49562775404401,53.07483488908681,45.06157101734503,0.008596914168325538,5.0,-53.13,1.9513309067639726,-53.5,7.5491,11.3427,18.1885,0.3289,6.1481,5.2817,5.049851129689025,0
101110,npp,2679,254,26.3404216766357,31.6527290344238,65.6966323852539,3670144,2680,131,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-02 20:25:30.627404,92.78567666537592,66.04169628300957,54.01570994235448,0.02552274898358668,2.0,-66.07,3.0,-66.32,8.5043,14.3511,20.9983,0.2599,7.7265,6.8463,6.157980865574152,0
101119,npp,1641,3371,7.38890647888184,31.6463298797607,65.7019348144531,3670144,1641,2720,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-02 22:06:00.567402,-73.52207081244381,56.66353807319961,47.71684213434614,0.003400251662131331,19.0,56.68,2.1127631471468895,56.31,3.107,4.957,6.7864,0.7525,4.8811,5.5601,5.468399130222477,0
134,npp,275,2215,5.76191473007202,31.6528911590576,65.6977386474609,3670144,275,1774,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-04 21:28:28.766829,-77.94037564630399,10.516831978388078,9.301353727007182,0.052354700877422715,12.0,10.5,1.0,9.68,2.368,3.5951,5.4062,1.0376,5.8969,5.9783,4.566354037037839,0
101490,npp,2610,1631,15.5945796966553,31.6505851745605,65.7036972045898,3670144,2610,1228,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-05 21:09:38.420688,99.00023361795647,22.629612869246994,19.920715138291165,0.1037068665151895,9.0,-22.68,1.0837787002826917,-23.42,2.6173,4.134,5.5732,0.9023,14.3047,14.0708,11.273945294432902,0
101613,npp,1863,1038,17.0557079315186,31.6501026153564,65.7035675048828,3670144,1863,762,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-06 20:50:44.517530,96.00240834975067,47.19728868483605,40.51827953627383,0.17406999239469473,6.0,-47.25,1.646109783506203,-47.74,6.2302,10.1449,15.0341,0.3677,7.9283,6.271,1.5765328573077255,0
101736,npp,1090,450,16.3287773132324,31.652738571167,65.7016525268555,3670144,1093,263,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-07 20:31:48.838105,93.72621974469918,62.32593723165325,51.64650787909095,0.10886154525113016,3.0,-62.36,2.6065528283652384,-62.68,6.99,12.1138,21.2687,0.3079,5.3472,5.028,2.092129547812203,0
101994,npp,1728,2408,8.07107496261597,31.6494274139404,65.7025985717773,3670144,1728,1948,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-09 21:34:41.647865,-75.71664484443845,21.164308703771265,18.64598750058364,0.04250366473975831,13.0,21.14,1.0837787002826917,20.4,2.1961,3.3984,5.3921,1.0976,8.0415,8.8587,7.712425131943622,0
102117,npp,1015,1824,4.1547703742981,31.6487770080566,65.6970825195312,3670144,1015,1401,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-10 21:15:53.073369,99.46302835314845,12.084554048258457,10.683871246642738,0.022837704528460023,10.0,-12.14,1.015504800579495,-12.93,2.1411,3.4296,4.8749,1.0876,4.4442,4.5188,3.902893420994268,0
102241,npp,260,1236,12.9713106155396,31.649866104126,65.7021636962891,3670144,261,919,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-11 20:57:00.936410,96.74890797143667,40.28077449466622,34.92628952881574,0.008634506461217344,7.0,-40.32,1.4276677814245327,-40.85,4.8767,7.6481,12.1038,0.4877,7.4587,6.3263,6.093437308861143,0
102360,npp,2567,644,14.2544622421265,31.6503467559814,65.7025375366211,3670144,2568,426,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-12 20:38:05.241743,94.52828918495558,58.05645293615579,48.7137993196264,0.0010461181858866138,4.0,-58.1,2.2013981571160284,-58.44,8.4838,12.5977,21.8178,0.2961,4.4827,4.2206,4.192387397796387,0
102369,npp,1435,3744,5.91648721694946,31.6486034393311,65.6968154907227,3670144,1434,3022,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-12 22:18:24.505344,-71.76655499389305,64.60160707753606,53.13036158034972,0.00878965460404951,21.0,64.61,2.8345692104261015,64.32,2.9334,5.1134,7.1658,0.7295,4.0134,4.3159,4.078853142200621,0
102482,npp,1775,59,15.5988817214966,31.6511459350586,65.7036209106445,3670176,1781,25,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-13 20:19:05.993512,91.63994180828246,69.2919113248999,55.92494807675833,1.1119807230762147e-07,1.0,-69.32,3.5496478698597698,-69.55,8.9784,13.5389,23.3376,0.2755,4.3104,4.2976,4.2976,0
102490,npp,783,3182,6.51986217498779,31.648717880249,65.7024307250977,3670144,781,2536,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-13 21:59:41.270618,-74.1559496316744,51.68563543888244,44.01457038855267,0.00250376301903635,18.0,51.69,1.847645286154319,51.24,2.9288,4.5763,6.982,0.8151,4.782,5.3143,5.246776396050487,0
539,npp,103,2601,3.28315019607544,31.653284072876,65.6971282958984,3670176,104,2102,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-14 21:40:56.254704,-76.89671132644216,30.63344632404622,26.82264364161171,0.00015878390021593474,14.0,30.64,1.2365102219381485,29.98,2.6654,3.9849,6.6167,0.9361,3.1626,3.0732,3.0732,0
102980,npp,2874,3930,5.78622484207153,31.6537227630615,65.6974792480469,3670176,2873,3132,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-17 22:24:35.571405,-70.89033674495991,67.8154080116809,55.09032125905463,3.949101571088975e-10,22.0,67.83,3.3166247903554,67.56,2.7062,4.3847,6.9303,0.8507,4.1527,4.9224,4.9224,0
103338,npp,847,2214,1.85338115692139,31.6508197784424,65.6963119506836,3670176,847,1774,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-20 21:28:20.537455,-74.5092082356607,10.503868521775548,9.290414175557848,5.438907380883239e-24,12.0,10.44,1.0,9.68,2.368,3.5951,5.4062,1.0376,1.9884,1.923,1.923,0
103574,npp,2447,1036,14.2317295074463,31.6495532989502,65.6990661621094,3670176,2445,761,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-22 20:50:36.288397,95.64654179664053,47.26068671275305,40.57108681658657,3.019359191710578e-24,6.0,-47.31,1.646109783506203,-47.74,6.2302,10.1449,15.0341,0.3677,6.2128,5.2327,5.2327,0
103694,npp,1672,448,21.1743602752686,31.6505432128906,65.7010269165039,3670176,1672,261,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-23 20:31:40.611149,93.5340363331055,62.360716968699954,51.673489886590886,2.589618588901708e-22,3.0,-62.4,2.6065528283652384,-62.68,6.99,12.1138,21.2687,0.3079,7.2062,6.52,6.52,0
103702,npp,587,3557,4.33071756362915,31.6481456756592,65.6970596313477,3670176,586,2887,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-23 22:12:05.213235,-72.6973385514637,60.9161292539784,50.70996289158711,1.756208340262455e-22,20.0,60.93,2.5331140255951103,60.63,2.6074,4.4377,7.2323,0.8406,3.6879,3.6402,3.6402,0
103818,npp,2996,2989,7.0136866569519,31.6501560211182,65.7004089355469,3670176,2997,2408,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-24 21:53:21.992990,-75.10515600925146,45.78450443353884,39.39963012997686,5.455761253171884e-22,17.0,45.81,1.5732132722552272,45.315,2.6783,4.4601,6.3873,0.8363,5.3532,5.8657,5.8657,0
103936,npp,2290,2408,5.99520874023438,31.6494369506836,65.7026290893555,3670176,2290,1948,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-25 21:34:35.213454,-78.38918752839675,21.14777496232754,18.632372420954038,3.057161116854027e-20,13.0,21.14,1.0837787002826917,20.4,2.1961,3.3984,5.3921,1.0976,6.1261,6.5803,6.5803,0
104054,npp,1574,1823,3.58808588981628,31.6519927978516,65.6988372802734,3670176,1574,1400,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-26 21:15:44.875261,97.92896745463271,12.171504299025198,10.760841697382451,3.0797358704454195e-17,10.0,-12.2,1.015504800579495,-12.93,2.1411,3.4296,4.8749,1.0876,3.8862,3.9025,3.9025,0
104170,npp,833,1234,12.8731307983398,31.6518592834473,65.6979064941406,3670176,835,918,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-27 20:56:52.755325,97.1181445671795,40.34221610461742,34.977673495755774,4.249819665803343e-13,7.0,-40.4,1.4276677814245327,-40.85,4.8767,7.6481,12.1038,0.4877,7.3899,6.2784,6.2784,0
104287,npp,66,642,23.3794536590576,31.6504898071289,65.699333190918,3670176,69,425,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-28 20:37:57.080368,94.78440396457333,58.092927826441816,48.740888650291254,4.290763001129511e-08,4.0,-58.15,2.2013981571160284,-58.44,8.4838,12.5977,21.8178,0.2961,8.6278,6.9225,6.9225,0
104405,npp,2344,57,16.0875997543335,31.6493053436279,65.7021789550781,3670144,2344,23,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-29 20:18:57.846553,91.86198666579708,69.31344974637791,55.93900911037285,0.0006258368409881991,1.0,-69.35,3.5496478698597698,-69.55,8.9784,13.5389,23.3376,0.2755,4.4481,4.4323,4.4323,0
104414,npp,1352,3181,5.1594672203064,31.6469287872314,65.6989517211914,3670176,1352,2536,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-29 21:59:33.124904,-74.54364717781691,51.652192841973054,43.990510094193226,5.209630059726053e-12,18.0,51.67,1.847645286154319,51.24,2.9288,4.5763,6.982,0.8151,4.0457,4.2054,4.2054,0
104530,npp,669,2600,6.61665439605713,31.6516304016113,65.7035598754883,3670176,669,2100,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-04-30 21:40:46.346254,-76.28046464703631,30.59198702198062,26.788199354235083,7.874751406240237e-07,14.0,30.59,1.184412938166907,29.98,2.6654,3.9849,6.6167,0.9361,5.9521,6.1936,6.1936,0
105575,npp,3018,2018,4.02600479125977,31.6479549407959,65.6996688842773,3670144,3018,1586,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-01 21:21:57.790921,69.39319669025794,1.1612526875136833,1.0283522324154204,0.0021705451440327847,11.0,-0.97,1.0,-1.64,2.4459,3.7301,5.5097,1.0,4.026,4.026,3.9674628982272377,0
105748,npp,2284,1431,8.96043682098389,31.6499271392822,65.6990814208984,3670144,2284,1074,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-02 21:03:05.682043,96.91537001949978,32.25389578942171,28.20315597135108,0.015372674179567633,8.0,-32.3,1.2365102219381485,-32.79,3.7731,6.3564,8.9123,0.5868,5.8361,5.2582,4.843616688778499,0
105927,npp,1525,836,16.9634685516357,31.6491355895996,65.6977310180664,3670144,1526,627,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-03 20:44:11.798088,95.18962479142851,53.155643992919316,45.126954164202566,0.040748034368374084,5.0,-53.21,1.9513309067639726,-53.5,7.5491,11.3427,18.1885,0.3289,6.6106,5.5785,4.479572460336031,0
105940,npp,346,3929,8.9230489730835,31.6460151672363,65.701904296875,3670144,345,3131,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-03 22:24:25.726217,-70.87026942810826,67.80020022144265,55.08329964363663,0.007242376736233956,22.0,67.82,3.3166247903554,67.56,2.7062,4.3847,6.9303,0.8507,5.0984,7.5909,7.39558144362207,0
106478,npp,1399,2212,9.10783100128174,31.6501274108887,65.6976547241211,3670144,1399,1771,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-06 21:28:10.763918,-76.35463376468763,10.353935529258449,9.158216753925217,0.10104383241990043,12.0,10.32,1.0,9.68,2.368,3.5951,5.4062,1.0376,9.2428,9.4499,6.7248642558071134,0
106655,npp,674,1627,7.67393016815186,31.6473999023438,65.6982345581055,3670144,674,1225,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-07 21:09:20.440199,99.00961798160095,22.833981374437478,20.099300677221073,0.06957777038597017,9.0,-22.9,1.0837787002826917,-23.42,2.6173,4.134,5.5732,0.9023,6.9963,6.9241,5.047667695699633,0
106773,npp,2978,1034,17.9534645080566,31.6531085968018,65.7013549804688,3670144,2980,760,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-08 20:50:26.553733,96.29682521370889,47.323750817272035,40.62075404874986,0.04398665740676068,6.0,-47.38,1.646109783506203,-47.74,6.2302,10.1449,15.0341,0.3677,8.4737,6.6011,5.4148305283228515,0
106874,npp,2201,445,18.1734466552734,31.6493549346924,65.7002639770508,3670144,2201,259,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-09 20:31:29.111408,93.64582960070125,62.41960035635686,51.71263020304934,0.023241742363093086,3.0,-62.46,2.6065528283652384,-62.68,6.99,12.1138,21.2687,0.3079,6.0549,5.596,4.969196986100489,0
106888,npp,1116,3554,6.11306762695312,31.650634765625,65.6973114013672,3670144,1115,2885,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-09 22:11:53.715267,-72.50345525405194,60.848479683403234,50.66444725178781,0.03534067804029548,20.0,60.87,2.5331140255951103,60.63,2.6074,4.4377,7.2323,0.8406,4.3915,5.1384,4.185302630497903,0
107056,npp,451,2986,7.80121421813965,31.6518440246582,65.7002410888672,3670144,453,2406,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-10 21:53:10.505755,-75.47270602877583,45.68642997399752,39.321799827995434,0.021832038409646527,17.0,45.7,1.5732132722552272,45.315,2.6783,4.4601,6.3873,0.8363,5.8538,6.5243,5.935515077555177,0
107228,npp,2831,2404,6.63607835769653,31.6495227813721,65.7009124755859,3670144,2831,1945,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-11 21:34:21.954921,-75.49776784410885,20.93627000463458,18.448262346935035,0.010760981625777653,13.0,20.93,1.0837787002826917,20.4,2.1961,3.3984,5.3921,1.0976,6.7175,7.2837,6.993488723660172,0
107400,npp,2113,1820,4.26603746414185,31.6527404785156,65.6987991333008,3670144,2113,1397,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-12 21:15:33.406562,100.17036511776271,12.329982468226536,10.90061525089233,0.003421784187091929,10.0,-12.37,1.015504800579495,-12.93,2.1411,3.4296,4.8749,1.0876,4.5538,4.6398,4.547518422832673,0
107573,npp,1370,1230,9.23496246337891,31.649341583252,65.6965408325195,3670176,1370,914,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-13 20:56:39.520407,96.5808685059653,40.49943331763751,35.107736087908606,0.0003068279754989694,7.0,-40.55,1.4276677814245327,-40.85,4.8767,7.6481,12.1038,0.4877,4.8416,4.504,4.504,0
107744,npp,601,639,7.91809701919556,31.6471862792969,65.7028884887695,3670176,601,422,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-14 20:37:43.855251,94.22864510374846,58.18651663255264,48.80810057640682,2.5514082705416346e-08,4.0,-58.22,2.2013981571160284,-58.44,8.4838,12.5977,21.8178,0.2961,1.6043,2.3445,2.3445,0
108103,npp,1185,2596,3.02265644073486,31.652322769165,65.6972351074219,3670176,1186,2098,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-16 21:40:34.923011,-76.94779830470905,30.391208650872727,26.61623766040165,9.812518179863641e-09,14.0,30.4,1.184412938166907,29.98,2.6654,3.9849,6.6167,0.9361,2.9177,2.8294,2.8294,0
108281,npp,475,2014,5.73783683776855,31.6509799957275,65.7019424438477,3670176,475,1582,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-17 21:21:44.600793,77.16976123953513,1.3120974636316047,1.1619213880938348,1.0329293303393655e-13,11.0,-1.19,1.0,-1.64,2.4459,3.7301,5.5097,1.0,5.7378,5.7378,5.7378,0
108455,npp,2812,1427,8.45043659210205,31.6467037200928,65.6990585327148,3670176,2811,1071,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-18 21:02:52.497914,97.07145883342032,32.423649754386,28.34669846584567,3.675139473766064e-18,8.0,-32.48,1.2365102219381485,-32.79,3.7731,6.3564,8.9123,0.5868,5.4236,4.9589,4.9589,0
108632,npp,2050,832,15.5436277389526,31.6534843444824,65.6986694335938,3670176,2053,623,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-19 20:43:58.615080,95.41570458411125,53.2622650658929,45.20636305889232,7.104259475918799e-22,5.0,-53.31,1.9513309067639726,-53.5,7.5491,11.3427,18.1885,0.3289,5.8829,5.1116,5.1116,0
108645,npp,872,3924,5.69225835800171,31.6496696472168,65.7001342773438,3670176,872,3129,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-19 22:24:12.542997,-71.01244763961158,67.72756032043607,55.03999903966975,1.5182107720813633e-15,22.0,67.74,3.3166247903554,67.56,2.7062,4.3847,6.9303,0.8507,4.1243,4.8424,4.8424,0
108802,npp,1262,246,33.2506256103516,31.6523246765137,65.6964721679688,3670176,1260,126,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-20 20:24:59.390951,92.5704796251285,66.17841036763859,54.10419132494947,4.3027109515334167e-26,2.0,-66.22,3.0,-66.32,8.5043,14.3511,20.9983,0.2599,10.0299,8.6424,8.6424,0
108816,npp,225,3365,5.39508724212646,31.6526718139648,65.6986923217773,3670176,228,2714,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-20 22:05:31.111118,-74.04845549023054,56.518154783938265,47.61586629570027,1.1528870234518064e-22,19.0,56.53,2.1127631471468895,56.31,3.107,4.957,6.7864,0.7525,3.9374,4.0597,4.0597,0
109157,npp,1919,2207,3.78447723388672,31.651481628418,65.6978912353516,3670176,1919,1767,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-22 21:27:55.795199,-74.08127199410778,10.091560349938446,8.926606118893904,6.795206303863062e-23,12.0,10.03,1.0,9.68,2.368,3.5951,5.4062,1.0376,3.9195,3.9266,3.9266,0
109679,npp,2715,440,20.0465068817139,31.6510009765625,65.6974716186523,3670176,2714,256,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-25 20:31:14.095058,93.5631085001149,62.52046689607991,51.77647705774483,1.1359196766472587e-17,3.0,-62.56,2.6065528283652384,-62.68,6.99,12.1138,21.2687,0.3079,6.7735,6.1727,6.1727,0
109691,npp,1631,3549,5.93143320083618,31.6500301361084,65.7033767700195,3670176,1636,2881,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-25 22:11:38.697937,-72.41734464856798,60.753505496087925,50.59725679740226,1.6016135930824006e-22,20.0,60.76,2.4157378735459294,60.63,2.6074,4.4377,7.2323,0.8406,4.3484,4.9857,4.9857,0
109866,npp,964,2981,5.41689777374268,31.6524505615234,65.7033538818359,3670176,965,2401,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-26 21:52:55.487537,-75.41586618859955,45.517760930499115,39.18425549082168,1.3245105218449938e-20,17.0,45.53,1.5732132722552272,45.315,2.6783,4.4601,6.3873,0.8363,4.3383,4.5303,4.5303,0
2276,npp,270,2399,4.68295812606812,31.6500301361084,65.7030639648438,3670176,270,1940,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-27 21:34:06.943932,-75.62382567080924,20.675073734289487,18.219355776159137,2.2476261005371037e-17,13.0,20.66,1.0837787002826917,20.4,2.1961,3.3984,5.3921,1.0976,4.9153,5.14,5.14,0
110213,npp,2622,1814,3.71077609062195,31.6513710021973,65.698860168457,3670176,2622,1392,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-28 21:15:16.619904,96.42958753144767,12.693569753885484,11.220306470675457,7.154847086219857e-13,10.0,-12.71,1.015504800579495,-12.93,2.1411,3.4296,4.8749,1.0876,4.007,4.0359,4.0359,0
110385,npp,1861,1226,4.5312180519104,31.6493034362793,65.7034759521484,3670176,1862,910,196611,3866787,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-29 20:56:24.517274,96.93030810157866,40.648248683092135,35.2279207027618,1.516309847498329e-07,7.0,-40.7,1.4276677814245327,-40.85,4.8767,7.6481,12.1038,0.4877,1.5469,2.2099,2.2099,0
110560,npp,1090,634,15.7856779098511,31.6493396759033,65.6979217529297,3670144,1092,417,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-30 20:37:28.855527,94.50386047277557,58.30799202990235,48.88994758771587,0.0014160148621492168,4.0,-58.34,2.2013981571160284,-58.44,8.4838,12.5977,21.8178,0.2961,5.1782,4.674,4.635811710608623,0
110735,npp,292,49,16.0760021209717,31.6479892730713,65.7022857666016,3670144,294,20,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-05-31 20:18:29.638541,92.00547768724971,69.4420416067891,56.00566703122647,0.012451043026904625,1.0,-69.47,3.5496478698597698,-69.55,8.9784,13.5389,23.3376,0.2755,4.4448,4.4291,4.093309714851272,0
112076,npp,1687,2590,4.0703547000885,31.6498279571533,65.6981048583984,3670144,1687,2093,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-06-01 21:40:18.155349,-77.11123808506572,30.124905256191475,26.3871470668516,0.006460159106730896,14.0,30.12,1.184412938166907,29.98,2.6654,3.9849,6.6167,0.9361,3.8023,3.8101,3.635876951869179,0
112248,npp,975,2008,4.0071656703949,31.6497936248779,65.7032012939453,3670144,975,1576,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-06-02 21:21:27.836750,69.70445275700591,1.8206088883156375,1.6120976862966352,0.03429317726367216,11.0,-1.53,1.0,-1.64,2.4459,3.7301,5.5097,1.0,4.0072,4.0072,3.082352519580754,0
112417,npp,237,1421,12.3817329406738,31.6529369354248,65.6992111206055,3670144,237,1067,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-06-03 21:02:35.737818,96.77392065391501,32.698377399955234,28.577913296642677,0.09007846912325332,8.0,-32.74,1.2365102219381485,-32.79,3.7731,6.3564,8.9123,0.5868,8.603,7.2659,4.836587470334942,0
112582,npp,2546,827,13.9486093521118,31.6527614593506,65.7031860351562,3670144,2548,616,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-06-04 20:43:41.864328,95.28919022724922,53.40407898032345,45.309099003563816,0.12482462970449461,5.0,-53.45,1.9513309067639726,-53.5,7.5491,11.3427,18.1885,0.3289,5.0655,4.587,1.2206235517389525,0
112750,npp,1740,242,15.0353889465332,31.6513805389404,65.7021636962891,3670144,1738,123,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-06-05 20:24:42.653692,92.53281370657626,66.26487715754062,54.15181572108199,0.08054429370027803,2.0,-66.29,3.0,-66.32,8.5043,14.3511,20.9983,0.2599,3.9582,3.9079,1.7357131968319912,0
2663,npp,26,2781,6.67148637771606,31.6520881652832,65.6991729736328,3670144,26,2237,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-06-06 21:46:27.618200,-75.71969678573811,38.29084241025418,33.27893963689372,0.06103050540336021,15.0,38.3,1.357151599901897,38.26,2.377,3.8414,6.4074,0.971,5.8154,6.4782,4.83227758467444,0
113099,npp,2394,2201,5.06602191925049,31.6513824462891,65.6987915039062,3670144,2394,1761,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-06-07 21:27:39.081029,-77.13234746295748,9.721936050711218,8.599709271369049,0.044086667228871695,12.0,9.68,1.0,9.68,2.368,3.5951,5.4062,1.0376,5.201,5.2563,4.06733337864537,0
113271,npp,1665,1617,4.86486339569092,31.6477832794189,65.7024536132812,3670144,1665,1216,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-06-08 21:08:48.767515,98.69653032537693,23.38705989740595,20.578007913656062,0.027795072854076477,9.0,-23.42,1.0837787002826917,-23.42,2.6173,4.134,5.5732,0.9023,4.4044,4.3895,3.639898908811713,0
113441,npp,909,1023,14.3965635299683,31.6487770080566,65.7011947631836,3670144,908,752,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-06-09 20:49:53.118981,95.8117116459478,47.69110292582759,40.90652241497161,0.014461065627945677,6.0,-47.74,1.646109783506203,-47.74,6.2302,10.1449,15.0341,0.3677,6.3129,5.2933,4.903301721119299,0
113609,npp,127,434,23.9435424804688,31.6498069763184,65.696533203125,3670144,124,252,196611,3866755,6355370,afg_stations_1370_1766,31.64999533,65.70001966,1370,1766,afg_stations,2012-06-10 20:30:55.686802,93.1966228196322,62.66027756153256,51.864467210641344,0.005264982990998595,3.0,-62.68,2.6065528283652384,-62.68,6.99,12.1138,21.2687,0.3079,8.2686,7.3727,7.2307094747058205,0
