gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1519,404,0.28736090660095204,33.1889228820801,68.7449340820312,3670176,1516,230,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-04-13 20:18:37.525188,92.90505219813673,63.190502654306826,52.21913882832915,8.337956990900249e-07,3.0,-63.27,2.7445598364131496,-63.54,0.1607,0.339,0.4794,0.6609,0.2052,0.1899,0
102610,npp,2860,2905,0.26624828577041604,33.1875267028809,68.7440490722656,3670176,2859,2343,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-04-14 21:40:20.669359,-74.70348749488342,42.86754950462398,37.0475777129717,0.0002848048664792784,16.0,42.93,1.4867838833500562,42.45,0.2095,0.2924,0.3589,0.7662,0.2064,0.204,0
102732,npp,2169,2335,0.24552396684885,33.1890678405762,68.7470245361328,3670176,2169,1884,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-04-15 21:21:33.873779,-76.33346225557077,17.184751354349306,15.167951931792347,3.1899581838803655e-08,13.0,17.2,1.0442604737599883,16.43,0.1857,0.2499,0.3602,0.8966,0.2199,0.2201,0
103456,npp,2905,1950,0.18710269033908838,33.1868095397949,68.7432708740234,3670176,2905,1521,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-04-21 21:08:58.163042,98.74825253857384,4.813388197589196,4.261620409890715,1.8813597196855863e-24,11.0,-4.87,1.0,-5.63,0.1923,0.2264,0.2877,0.9895,0.1847,0.1851,0
103574,npp,2170,1373,0.0746000744402409,33.1847686767578,68.744873046875,3670176,2169,1034,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-04-22 20:50:06.040829,97.384158799527,34.72371294018143,30.29461599336509,1.3182788275593651e-23,8.0,-34.83,1.2937979144666532,-35.38,0.1703,0.2608,0.3293,0.8589,0.0801,0.0641,0
103811,npp,602,211,0.323440358042717,33.1887168884277,68.7454299926758,3670176,601,105,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-04-24 20:12:12.908966,92.09964773132478,66.74567711010296,54.451939993064656,3.1053533032279486e-19,2.0,-66.83,3.1865100272627664,-67.08,0.1953,0.3995,0.6332,0.5608,0.2002,0.1814,0
104170,npp,551,1566,0.1339327022433281,33.188346862793,68.745231628418,3670176,551,1176,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-04-27 20:56:20.728483,97.89908152992493,25.864101552055445,22.72596261047943,1.2690703875152974e-13,9.0,-25.94,1.1367971201176101,-26.54,0.1972,0.2423,0.3091,0.9246,0.1287,0.1238,0
104286,npp,2869,982,0.1876082420349121,33.1880378723145,68.7484512329102,3670176,2870,724,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-04-28 20:37:26.832761,95.63892103737687,48.90168597708889,41.862920776959584,6.578363834951865e-09,6.0,-49.0,1.7549928774784245,-49.39,0.168,0.2676,0.3808,0.837,0.1784,0.157,0
104295,npp,1657,4014,0.1250000002121247,33.1868515014648,68.7467346191406,3670176,1657,3174,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-04-28 22:17:37.201596,-69.90428533260759,69.09519457158996,55.82896935833402,1.0326077117495573e-16,22.0,69.16,3.5496478698597698,68.91,0.1647,0.4376,0.5922,0.512,0.136,0.064,0
104405,npp,2088,402,0.336327567696571,33.1865577697754,68.7426147460938,3670176,2088,229,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-04-29 20:18:29.378226,93.1705808565282,63.219085808980424,52.23965189459366,0.00032900358675055116,3.0,-63.31,2.7445598364131496,-63.54,0.1607,0.339,0.4794,0.6609,0.2231,0.2223,0
104414,npp,1020,3465,0.33012756705284096,33.1893920898438,68.7439193725586,3670176,1019,2809,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-04-29 21:58:55.760269,-72.30909524151406,58.844936505709015,49.28013004583849,1.095283400150037e-12,19.0,58.91,2.3545700244418297,58.59,0.1811,0.3453,0.4891,0.6487,0.2176,0.2142,0
104530,npp,354,2904,0.35700042545795396,33.1905326843262,68.7435302734375,3670176,356,2342,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-04-30 21:40:12.540174,-75.50549891925951,42.82913958795666,37.01773061739329,7.403710859990653e-08,16.0,42.89,1.4867838833500562,42.45,0.2095,0.2924,0.3589,0.7662,0.2675,0.2735,0
107744,npp,332,978,0.1604079082608223,33.1861801147461,68.7474746704102,3670176,331,721,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-05-14 20:37:13.607683,95.39312100161996,49.02505307882264,41.959981717500824,4.574326560913589e-07,6.0,-49.12,1.7549928774784245,-49.39,0.168,0.2676,0.3808,0.837,0.1629,0.1343,0
107921,npp,2605,399,0.299669981002808,33.1841278076172,68.7492294311523,3670176,2603,226,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-05-15 20:18:16.163002,93.05171074835751,63.27751816296959,52.27752278176431,6.055042645977771e-12,3.0,-63.37,2.7445598364131496,-63.54,0.1607,0.339,0.4794,0.6609,0.2097,0.1981,0
107933,npp,1554,3462,0.12500000002973788,33.1895408630371,68.7427139282227,3670176,1557,2807,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-05-15 21:58:44.324736,-72.90092507863437,58.77681105426996,49.232175459214496,0.00020572405509458727,19.0,58.84,2.253202848596432,58.59,0.1811,0.3453,0.4891,0.6487,0.1262,0.0811,0
108103,npp,870,2900,0.273288398981094,33.1873550415039,68.7431488037109,3670176,870,2339,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-05-16 21:39:59.337651,-75.32905137580634,42.69250577099628,36.90602786902012,1.7862283389904082e-07,16.0,42.74,1.4867838833500562,42.45,0.2095,0.2924,0.3589,0.7662,0.2112,0.2094,0
108281,npp,174,2329,0.282779484987259,33.1905822753906,68.747184753418,3670176,174,1879,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-05-17 21:21:10.794660,-75.50069171054561,16.868990398776333,14.891447954161025,2.5249926953211067e-12,13.0,16.87,1.0442604737599883,16.43,0.1857,0.2499,0.3602,0.8966,0.2556,0.2535,0
108455,npp,2525,1753,0.1757242046296597,33.188117980957,68.7478332519531,3670176,2525,1335,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-05-18 21:02:20.471065,97.5102393246752,16.053836941276394,14.175888758047249,7.437806940254248e-17,10.0,-16.11,1.0442604737599883,-16.55,0.1782,0.2473,0.3081,0.9059,0.1555,0.1592,0
108632,npp,1778,1172,0.12550157285295427,33.184383392334,68.74560546875,3670176,1779,865,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-05-19 20:43:28.367511,96.93736806767548,42.57232635736155,36.80589350981877,9.452535675160384e-21,7.0,-42.68,1.4867838833500562,-42.94,0.1837,0.2675,0.37,0.8373,0.1285,0.1051,0
108802,npp,1003,590,-0.009172245860099987,33.1840057373047,68.7483367919922,3670176,1002,377,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-05-20 20:24:30.922616,93.6862474151201,59.26818337793636,49.57017899092544,3.2286019350183973e-25,4.0,-59.36,2.3545700244418297,-59.51,0.1979,0.282,0.4327,0.7943,0.1003,-0.0073,0
108974,npp,200,13,0.411823928356171,33.1907958984375,68.7467422485352,3670176,201,3,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-05-21 20:05:31.700059,91.37790294189,69.9467320713573,56.291637235333546,1.4969433119627387e-23,1.0,-70.03,3.5496478698597698,-70.0,0.1584,0.4027,0.5169,0.5563,0.2266,0.2291,0
108985,npp,2301,3088,0.12500000026989488,33.187198638916,68.7463073730469,3670176,2300,2477,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-05-21 21:46:08.758034,-73.90113320283997,48.88903083561872,41.856299870825936,2.2199284343229274e-21,17.0,48.95,1.7549928774784245,48.725,0.198,0.3059,0.4082,0.7323,0.1209,0.0915,0
109157,npp,1614,2517,0.367128267884254,33.186408996582,68.7493209838867,3670176,1614,2037,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-05-22 21:27:21.989083,-75.44526346762179,26.627767713958388,23.385774866958595,3.652474406724376e-22,14.0,26.65,1.1367971201176101,26.31,0.17,0.247,0.3426,0.9069,0.3297,0.3329,0
109332,npp,885,1943,0.160678319633007,33.1873664855957,68.7444763183594,3670176,885,1514,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-05-23 21:08:33.413244,99.63823300054874,5.232484720189059,4.632380566278507,5.590174694750225e-22,11.0,-5.28,1.0,-5.63,0.1923,0.2264,0.2877,0.9895,0.1583,0.159,0
109679,npp,2451,780,0.381936699151993,33.1885261535645,68.7434616088867,3670176,2453,564,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-05-25 20:30:45.626778,94.96441698880462,54.618843864264115,46.22007706452648,6.137111290418647e-18,5.0,-54.71,2.0682789409984763,-54.87,0.1404,0.2607,0.3732,0.8592,0.2826,0.3282,0
109854,npp,1657,204,0.2177828773856163,33.1889533996582,68.749641418457,3670176,1657,101,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-05-26 20:11:46.402604,92.24563972610703,66.86175206346239,54.51802779918134,3.857561763161825e-14,2.0,-66.95,3.1865100272627664,-67.08,0.1953,0.3995,0.6332,0.5608,0.167,0.1221,0
110040,npp,3032,2705,0.1131377015262842,33.18798828125,68.7434692382812,3670176,3032,2174,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-05-27 21:33:33.137850,-76.18029284081814,35.153681181543945,30.656719645784566,7.033760344687518e-18,15.0,35.2,1.2937979144666532,34.965,0.1958,0.2713,0.3345,0.8259,0.1018,0.0934,0
110213,npp,2327,2135,0.26371550559997603,33.1850357055664,68.7451248168945,3670176,2327,1698,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-05-28 21:14:44.593056,-76.44722111030521,5.873614364756664,5.199492461720226,1.0544565550919462e-13,12.0,5.86,1.0,5.57,0.1718,0.224,0.2827,1.0,0.2637,0.2637,0
110385,npp,1579,1557,0.1351443603634834,33.1878356933594,68.7427597045898,3670176,1579,1169,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-05-29 20:55:52.490428,97.61029761150486,26.309480341826703,23.109639886807788,1.295848596354434e-08,9.0,-26.39,1.1367971201176101,-26.54,0.1972,0.2423,0.3091,0.9246,0.1298,0.125,0
114267,npp,2056,1551,0.2199582308530807,33.1897468566895,68.7484664916992,3670176,2056,1164,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-06-14 20:55:34.113192,98.3814572912712,26.590009284003113,23.349911783829512,2.604056724877649e-06,9.0,-26.69,1.1367971201176101,-26.54,0.1972,0.2423,0.3091,0.9246,0.2044,0.2034,0
114382,npp,1296,965,0.3209368288517,33.1867065429688,68.7423553466797,3670176,1299,714,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-06-15 20:36:38.464759,95.17533971136417,49.40960539015708,42.25297059205393,2.025270210186958e-11,6.0,-49.51,1.7549928774784245,-49.39,0.168,0.2676,0.3808,0.837,0.2544,0.2686,0
114496,npp,508,387,0.469241380691528,33.1906471252441,68.745735168457,3670176,507,218,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-06-16 20:17:41.036195,93.06290883865584,63.51004325838795,52.419365811481846,5.166493083126558e-16,3.0,-63.6,2.7445598364131496,-63.54,0.1607,0.339,0.4794,0.6609,0.2715,0.3101,0
114958,npp,2724,1159,0.0943985171616077,33.1849098205566,68.7453918457031,3670176,2725,854,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-06-20 20:42:51.504158,96.64163914167152,43.05737025753855,37.19539257362784,1.0624992418965432e-23,7.0,-43.15,1.4867838833500562,-42.94,0.1837,0.2675,0.37,0.8373,0.1076,0.079,0
115436,npp,1080,1352,0.228336162865162,33.1848754882812,68.7480621337891,3670176,1080,1020,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-06-25 20:49:02.145215,97.44153451619212,35.628450973464,31.051283483754315,5.26529510646975e-19,8.0,-35.72,1.2937979144666532,-35.38,0.1703,0.2608,0.3293,0.8589,0.1989,0.1961,0
115564,npp,310,766,0.1716329120099545,33.1891784667969,68.7442474365234,3670176,311,550,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-06-26 20:30:06.489284,94.86195349080627,54.98192471740272,46.48187572743139,2.120432446154239e-14,5.0,-55.07,2.0682789409984763,-54.87,0.1404,0.2607,0.3732,0.8592,0.1809,0.1475,0
115691,npp,2600,192,0.455397337675095,33.1874465942383,68.7494659423828,3670176,2600,94,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-06-27 20:11:09.052967,92.81082612738162,67.07636928235294,54.63780208336942,6.411618865624948e-09,2.0,-67.15,3.1865100272627664,-67.08,0.1953,0.3995,0.6332,0.5608,0.2416,0.2554,0
121211,npp,211,196,0.420182287693024,33.1871604919434,68.7452087402344,3670176,214,97,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-13 20:11:12.747169,92.32380618480809,67.0223386845415,54.60616196225462,7.137861012394867e-06,2.0,-67.08,3.1865100272627664,-67.08,0.1953,0.3995,0.6332,0.5608,0.2305,0.2356,0
121392,npp,1599,2695,0.279047891497612,33.1853790283203,68.7430801391602,3670176,1598,2167,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-14 21:32:59.475233,-75.30228205591507,34.71753678529355,30.285834002312416,0.0001137454356079731,15.0,34.77,1.2937979144666532,34.965,0.1958,0.2713,0.3345,0.8259,0.23,0.2305,0
121735,npp,182,1550,0.223699763417244,33.1905326843262,68.7476577758789,3670176,183,1163,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-16 20:55:22.379569,98.25205066529101,26.665535591586256,23.41469232530943,1.1796835108625654e-14,9.0,-26.73,1.1367971201176101,-26.54,0.1972,0.2423,0.3091,0.9246,0.2077,0.2068,0
121902,npp,2491,966,0.508398354053497,33.1842269897461,68.7486877441406,3670176,2490,713,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-17 20:36:28.493214,95.43826837006486,49.399355897433004,42.24502487777812,5.273606368406289e-20,6.0,-49.48,1.7549928774784245,-49.39,0.168,0.2676,0.3808,0.837,0.3612,0.4256,0
122077,npp,1716,388,0.009532719850539995,33.188159942627,68.7465972900391,3670176,1718,218,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-18 20:17:32.831196,93.1101173720183,63.50933795216567,52.419292006708964,8.166105078085276e-25,3.0,-63.58,2.7445598364131496,-63.54,0.1607,0.339,0.4794,0.6609,0.104,0.0063,0
122091,npp,652,3448,0.349099576473236,33.1891593933105,68.7445373535156,3670176,651,2794,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-18 21:57:59.212612,-72.56298627434089,58.46043746582915,49.00115913763929,1.0435095919149035e-20,19.0,58.52,2.253202848596432,58.59,0.1811,0.3453,0.4891,0.6487,0.2257,0.2265,0
122262,npp,3065,2888,0.23659625649452198,33.1845474243164,68.7492370605469,3670176,3065,2328,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-19 21:39:16.009281,-75.35745223944706,42.25311149363962,36.54292307391451,3.340304313039806e-24,16.0,42.31,1.4867838833500562,42.45,0.2095,0.2924,0.3589,0.7662,0.1865,0.1813,0
122436,npp,2378,2317,0.29942063987255096,33.1875305175781,68.7427597045898,3670176,2378,1868,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-20 21:20:29.247121,-77.1830103552135,16.191129850378893,14.294954113202353,3.692553665149033e-26,13.0,16.21,1.0442604737599883,16.43,0.1857,0.2499,0.3602,0.8966,0.2715,0.2685,0
122615,npp,1665,1743,0.259685516357422,33.1885185241699,68.7499160766602,3670176,1665,1326,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-21 21:01:40.706033,99.42254891188574,16.612329096378105,14.664222057874293,7.612805573490156e-27,10.0,-16.66,1.0442604737599883,-16.55,0.1782,0.2473,0.3081,0.9059,0.2359,0.2352,0
122799,npp,926,1162,0.439421504735947,33.185619354248,68.7485961914062,3670176,925,857,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-22 20:42:46.824364,95.85122068426469,42.97346982047806,37.12782915560547,5.633551862986129e-26,7.0,-43.04,1.4867838833500562,-42.94,0.1837,0.2675,0.37,0.8373,0.3396,0.3679,0
122973,npp,160,581,0.394027203321457,33.1839447021484,68.7489929199219,3670176,164,370,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-23 20:23:51.161502,93.70393460069666,59.47888452910958,49.71030525907737,1.7593492850566793e-23,4.0,-59.56,2.3545700244418297,-59.51,0.1979,0.282,0.4327,0.7943,0.2716,0.313,0
122983,npp,2120,3633,0.12500000036960252,33.1896057128906,68.7482147216797,3670176,2120,2945,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-23 22:04:13.984818,-71.58665486549923,62.42018377148388,51.71359594887503,5.8773248710804204e-28,20.0,62.49,2.6065528283652384,62.53,0.2377,0.4129,0.6404,0.5426,0.1136,0.0678,0
123164,npp,1454,3077,0.391874432563782,33.1865921020508,68.7432098388672,3670176,1452,2470,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-24 21:45:30.775115,-73.83027157590826,48.556350624388294,41.59046459890674,4.186013268387976e-26,17.0,48.62,1.7549928774784245,48.725,0.198,0.3059,0.4082,0.7323,0.273,0.287,0
123339,npp,776,2508,0.177972387522459,33.1846160888672,68.7460327148438,3670176,776,2030,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-25 21:26:45.787649,-76.32516404773902,26.155569459164308,22.975888979670895,1.8095477547296286e-22,14.0,26.21,1.1367971201176101,26.31,0.17,0.247,0.3426,0.9069,0.1633,0.1614,0
123514,npp,71,1935,0.20122519880533218,33.1877937316895,68.7483139038086,3670176,71,1506,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-26 21:07:57.242831,99.62716448262925,5.7127406487423915,5.056779968460454,2.9581008183951774e-17,11.0,-5.74,1.0,-5.63,0.1923,0.2264,0.2877,0.9895,0.1988,0.1991,0
123685,npp,2412,1358,0.08797471970319751,33.1890525817871,68.7463531494141,3670176,2412,1024,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-27 20:49:05.138852,97.14803415687052,35.38164729782377,30.84470989985128,5.177840543371641e-11,8.0,-35.47,1.2937979144666532,-35.38,0.1703,0.2608,0.3293,0.8589,0.0904,0.0756,0
123865,npp,1655,773,0.320032507181168,33.1867752075195,68.7435150146484,3670176,1655,557,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-28 20:30:11.254772,94.88468125010995,54.803713534398206,46.352132896273226,0.00027304104389523626,5.0,-54.89,2.0682789409984763,-54.87,0.1404,0.2607,0.3732,0.8592,0.2527,0.275,0
123878,npp,495,3816,0.244612611830235,33.1857109069824,68.7456665039062,3670176,492,3067,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-28 22:10:26.961176,-70.47008440810052,65.84596773625249,53.90385450363533,3.4997704165518403e-13,21.0,65.91,3.0,65.93,0.1747,0.3411,0.5626,0.6567,0.1919,0.1606,0
124054,npp,2926,3266,0.301320090889931,33.18603515625,68.7420654296875,3670176,2924,2610,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-07-29 21:51:45.533322,-73.13312483338805,53.93304376918719,45.709598893917715,5.273559643152105e-06,18.0,54.0,1.9513309067639726,54.03,0.1511,0.2976,0.3874,0.7528,0.2259,0.2268,0
131858,npp,3052,1359,0.34772677719593004,33.1855697631836,68.7435531616211,3670176,3051,1025,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-08-12 20:49:04.420039,96.92045173177662,35.342432623534044,30.813909581481973,9.99694685057076e-05,8.0,-35.42,1.2937979144666532,-35.38,0.1703,0.2608,0.3293,0.8589,0.2912,0.2987,0
132223,npp,490,3269,0.125,33.1847991943359,68.748664855957,3670176,489,2613,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-08-14 21:51:44.819911,-73.23638701404124,54.00916147609116,45.770365067996664,1.1981266454196806e-08,18.0,54.08,1.9513309067639726,54.03,0.1511,0.2976,0.3874,0.7528,0.1356,0.0941,0
132397,npp,2875,2700,0.337003543972969,33.1845474243164,68.7438583374023,3670176,2874,2170,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-08-15 21:32:59.837751,-75.37936970222526,34.92244732352049,30.462225724640238,9.911743573323565e-16,15.0,34.99,1.2937979144666532,34.965,0.1958,0.2713,0.3345,0.8259,0.2748,0.2783,0
132578,npp,2177,2131,0.253611162304878,33.185302734375,68.7491989135742,3670176,2177,1693,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-08-16 21:14:13.077889,-82.44034947683001,5.620707472143039,4.975860612011704,2.2675963333722417e-22,12.0,5.63,1.0,5.57,0.1718,0.224,0.2827,1.0,0.2536,0.2536,0
132758,npp,1453,1553,0.340088561177254,33.1860771179199,68.7477416992188,3670176,1453,1165,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-08-17 20:55:20.977362,96.84723975628985,26.543226223882737,23.311921872679115,1.3184770151078901e-27,9.0,-26.59,1.1367971201176101,-26.54,0.1972,0.2423,0.3091,0.9246,0.31,0.3144,0
132939,npp,702,968,0.263294905424118,33.1900787353516,68.747802734375,3670176,701,715,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-08-18 20:36:27.098167,95.51457636681299,49.32234344959708,42.19062760621315,5.988929631073814e-29,6.0,-49.42,1.7549928774784245,-49.39,0.168,0.2676,0.3808,0.837,0.2216,0.2204,0
132949,npp,2566,4001,0.455846607685089,33.1848182678223,68.747444152832,3670176,2567,3168,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-08-18 22:16:39.246248,-70.07197087860162,68.90117877248294,55.71824706596541,2.2879600394465636e-26,22.0,68.97,3.5496478698597698,68.91,0.1647,0.4376,0.5922,0.512,0.2292,0.2334,0
133118,npp,2997,390,0.461186975240707,33.1891555786133,68.7481307983398,3670176,2999,220,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-08-19 20:17:31.437714,93.2092550443642,63.46011435412825,52.395245894497656,5.841468257271417e-29,3.0,-63.54,2.7445598364131496,-63.54,0.1607,0.339,0.4794,0.6609,0.2686,0.3048,0
133131,npp,1932,3453,0.12500000014247759,33.189769744873,68.7496643066406,3670176,1931,2798,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-08-19 21:57:57.819976,-72.32297073545566,58.564970250461805,49.0820131011084,5.318578824972477e-29,19.0,58.63,2.253202848596432,58.59,0.1811,0.3453,0.4891,0.6487,0.1262,0.0811,0
133496,npp,581,2321,0.20285926759243011,33.1877670288086,68.7462539672852,3670176,581,1871,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-08-21 21:20:27.843500,-77.02733698803674,16.390583106649657,14.47159001433779,6.072830846503106e-29,13.0,16.43,1.0442604737599883,16.43,0.1857,0.2499,0.3602,0.8966,0.179,0.1819,0
133674,npp,2922,1745,0.1873079165816307,33.1841239929199,68.7471389770508,3670176,2922,1328,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-08-22 21:01:37.520152,98.0384291811325,16.516541832379563,14.581834539434007,5.03712968616559e-26,10.0,-16.55,1.0442604737599883,-16.55,0.1782,0.2473,0.3081,0.9059,0.1666,0.1697,0
133855,npp,2180,1164,0.25998629629612,33.1860389709473,68.7448883056641,3670176,2181,859,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-08-23 20:42:45.416750,96.69332562397373,42.88450314555257,37.05975483580673,2.74385260718996e-21,7.0,-42.97,1.4867838833500562,-42.94,0.1837,0.2675,0.37,0.8373,0.2189,0.2177,0
134036,npp,1411,582,0.277772769331932,33.1877212524414,68.7429885864258,3670176,1413,371,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-08-24 20:23:49.755614,94.0260743016748,59.451002137824766,49.697297075358414,4.327076348919142e-15,4.0,-59.54,2.3545700244418297,-59.51,0.1979,0.282,0.4327,0.7943,0.2222,0.2206,0
134049,npp,298,3637,0.1865161657333374,33.1889457702637,68.7500305175781,3670176,298,2948,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-08-24 22:04:10.799872,-71.54816273236614,62.491847231875035,51.76815656548943,4.076267648456474e-23,20.0,62.57,2.6065528283652384,62.53,0.2377,0.4129,0.6404,0.5426,0.1372,0.1012,0
134231,npp,2717,3081,0.20235257595777512,33.1877326965332,68.7482299804688,3670176,2716,2473,196611,3866787,5027701,afg_stations_2101_1397,33.18749546,68.74585323,2101,1397,afg_stations,2012-08-25 21:45:27.595299,-73.94256107945314,48.666290438517485,41.6812547667601,5.151106285655643e-17,17.0,48.74,1.7549928774784245,48.725,0.198,0.3059,0.4082,0.7323,0.165,0.1482,0
