lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.626,0.661,0.804
2,0.409,0.513,0.61
3,0.3,0.39,0.44
4,0.227,0.289,0.277
5,0.181,0.209,0.137
6,0.164,0.147,0.03
7,0.115,0.099,-0.06
8,0.085,0.065,-0.119
9,0.081,0.041,-0.153
10,0.077,0.026,-0.173
11,0.067,0.019,-0.184
12,0.055,0.018,-0.193
13,0.061,0.021,-0.195
14,0.059,0.027,-0.202
15,0.059,0.036,-0.204
16,0.056,0.047,-0.199
17,0.05,0.058,-0.194
18,0.035,0.069,-0.193
19,0.04,0.08,-0.185
20,0.043,0.09,-0.174
21,0.049,0.098,-0.149
22,0.049,0.105,-0.111
23,0.051,0.11,-0.052
24,0.082,0.113,0.045
25,0.104,0.115,0.162
26,0.129,0.108,0.298
27,0.141,0.104,0.44
28,0.141,0.103,0.556
29,0.109,0.101,0.615
30,0.115,0.098,0.614
31,0.152,0.095,0.55
32,0.139,0.09,0.422
33,0.099,0.086,0.271
34,0.075,0.081,0.137
35,0.046,0.073,0.019
36,0.048,0.063,-0.065
37,0.038,0.054,-0.126
38,0.019,0.046,-0.172
39,0.018,0.039,-0.191
40,0.014,0.032,-0.199
41,0.012,0.025,-0.204
42,0.012,0.02,-0.209
43,0.003,0.016,-0.217
44,0.005,0.014,-0.219
45,0.007,0.013,-0.217
46,0.015,0.014,-0.209
47,0.03,0.017,-0.198
48,0.034,0.021,-0.192
49,0.016,0.027,-0.19
50,0.007,0.033,-0.176
51,0.022,0.039,-0.138
52,0.038,0.044,-0.086
53,0.044,0.049,-0.015
54,0.044,0.053,0.081
55,0.057,0.056,0.203
56,0.078,0.059,0.34
57,0.082,0.059,0.461
58,0.119,0.057,0.566
59,0.131,0.056,0.602
60,0.081,0.053,0.534
61,0.029,0.05,0.415
62,0.039,0.045,0.295
63,0.031,0.039,0.166
64,0.026,0.034,0.051
65,0.025,0.03,-0.044
66,0.0,0.025,-0.121
67,0.007,0.019,-0.164
68,0.004,0.014,-0.193
69,-0.013,0.009,-0.21
70,-0.017,0.005,-0.214
71,-0.023,0.002,-0.221
72,-0.013,-0.001,-0.223
73,-0.004,-0.003,-0.224
74,0.007,-0.006,-0.22
75,-0.005,-0.007,-0.217
76,0.002,-0.006,-0.208
77,-0.008,-0.005,-0.208
78,0.006,-0.003,-0.196
79,0.013,-0.0,-0.181
80,0.006,0.003,-0.161
81,0.008,0.006,-0.123
82,-0.003,0.009,-0.072
83,0.013,0.011,0.011
84,0.038,0.011,0.121
85,0.037,0.009,0.24
86,0.025,0.008,0.358
87,-0.011,0.008,0.449
88,-0.022,0.007,0.505
89,-0.002,0.005,0.503
90,0.03,0.003,0.442
91,0.013,0.001,0.327
92,-0.002,0.0,0.201
93,-0.014,-0.002,0.081
94,-0.017,-0.005,-0.018
95,-0.016,-0.008,-0.094
96,-0.009,-0.01,-0.146
97,-0.012,-0.011,-0.183
98,-0.008,-0.013,-0.199
99,-0.022,-0.013,-0.21
100,-0.02,-0.014,-0.212
101,-0.015,-0.013,-0.216
102,-0.014,-0.011,-0.221
103,0.002,-0.008,-0.219
104,0.004,-0.005,-0.215
105,-0.006,-0.002,-0.213
106,-0.006,0.0,-0.209
107,0.008,0.003,-0.197
108,0.002,0.007,-0.194
109,0.006,0.011,-0.179
110,0.003,0.014,-0.154
111,0.01,0.015,-0.108
112,0.021,0.016,-0.04
113,0.021,0.018,0.044
114,0.011,0.021,0.144
115,0.014,0.023,0.259
116,0.028,0.023,0.372
117,0.058,0.024,0.467
118,0.066,0.025,0.502
119,0.034,0.025,0.46
120,0.03,0.025,0.375
121,0.026,0.023,0.265
122,0.016,0.021,0.144
123,0.011,0.021,0.036
124,0.002,0.021,-0.053
125,-0.014,0.02,-0.123
126,-0.001,0.02,-0.161
127,0.016,0.019,-0.181
128,0.026,0.018,-0.188
129,0.028,0.017,-0.192
130,0.02,0.016,-0.2
131,-0.001,0.015,-0.214
132,0.006,0.014,-0.215
133,0.021,0.012,-0.212
134,0.03,0.012,-0.202
135,0.028,0.012,-0.196
136,0.021,0.013,-0.197
137,0.015,0.014,-0.194
138,0.008,0.015,-0.188
139,0.01,0.017,-0.169
140,0.011,0.019,-0.138
141,0.01,0.021,-0.085
142,0.017,0.023,-0.014
143,0.04,0.022,0.085
144,0.047,0.021,0.195
145,0.024,0.021,0.298
146,-0.01,0.021,0.381
147,-0.021,0.02,0.439
148,0.015,0.018,0.454
149,0.038,0.017,0.404
150,0.029,0.017,0.302
151,0.03,0.017,0.195
152,0.013,0.016,0.086
153,0.02,0.014,-0.004
154,0.035,0.012,-0.072
155,0.026,0.011,-0.129
156,0.016,0.009,-0.167
157,0.011,0.008,-0.187
158,-0.014,0.008,-0.204
159,-0.011,0.007,-0.209
160,-0.003,0.007,-0.211
161,0.001,0.007,-0.214
162,-0.002,0.007,-0.219
163,0.003,0.007,-0.217
164,0.011,0.007,-0.209
165,0.017,0.008,-0.204
166,0.02,0.009,-0.199
167,0.007,0.011,-0.198
168,0.002,0.013,-0.188
169,0.002,0.014,-0.164
170,0.006,0.014,-0.121
171,0.023,0.015,-0.058
172,0.021,0.018,0.018
173,0.01,0.021,0.109
174,0.024,0.024,0.22
175,0.042,0.025,0.335
176,0.064,0.026,0.434
177,0.042,0.027,0.466
178,0.01,0.027,0.43
179,0.013,0.026,0.357
180,0.034,0.024,0.258
181,0.02,0.022,0.144
182,0.011,0.021,0.041
183,0.012,0.021,-0.039
184,0.019,0.02,-0.097
185,0.029,0.018,-0.138
186,0.033,0.017,-0.165
187,0.022,0.016,-0.182
188,0.007,0.016,-0.195
189,0.008,0.015,-0.202
190,0.009,0.014,-0.206
191,0.002,0.013,-0.215
192,0.007,0.012,-0.215
193,0.017,0.011,-0.207
194,0.001,0.011,-0.208
195,0.003,0.013,-0.203
196,0.008,0.015,-0.198
197,0.016,0.016,-0.19
198,0.018,0.018,-0.174
199,0.033,0.02,-0.139
200,0.031,0.023,-0.093
201,0.038,0.025,-0.026
202,0.04,0.026,0.058
203,0.041,0.028,0.161
204,0.025,0.03,0.267
205,-0.003,0.032,0.359
206,0.001,0.033,0.425
207,0.033,0.034,0.454
208,0.066,0.034,0.421
209,0.036,0.034,0.32
210,0.022,0.034,0.21
211,0.033,0.032,0.112
212,0.037,0.029,0.021
213,0.038,0.027,-0.049
214,0.043,0.026,-0.102
215,0.038,0.025,-0.141
216,0.029,0.024,-0.166
217,0.013,0.022,-0.183
218,0.009,0.02,-0.192
219,0.016,0.017,-0.195
220,0.02,0.016,-0.197
221,0.02,0.015,-0.202
222,0.01,0.014,-0.207
223,0.002,0.014,-0.208
224,-0.006,0.013,-0.208
225,-0.007,0.013,-0.207
226,0.01,0.013,-0.195
227,0.009,0.013,-0.184
228,0.008,0.012,-0.166
229,0.016,0.012,-0.128
230,0.023,0.013,-0.072
231,0.027,0.015,0.002
232,0.038,0.018,0.1
233,0.028,0.02,0.204
234,0.027,0.021,0.312
235,0.028,0.022,0.406
236,0.014,0.023,0.451
237,-0.01,0.023,0.431
238,-0.006,0.024,0.368
239,0.027,0.024,0.283
240,0.044,0.023,0.183
241,0.041,0.021,0.077
242,0.027,0.02,-0.013
243,0.008,0.017,-0.084
244,0.016,0.014,-0.129
245,0.028,0.011,-0.155
246,0.01,0.008,-0.178
247,0.016,0.005,-0.184
248,0.008,0.002,-0.192
249,-0.005,-0.0,-0.203
250,-0.009,-0.002,-0.21
251,-0.001,-0.003,-0.209
252,-0.011,-0.005,-0.212
253,-0.022,-0.006,-0.213
254,-0.019,-0.007,-0.208
255,-0.02,-0.008,-0.203
256,-0.017,-0.008,-0.196
257,-0.001,-0.008,-0.178
258,0.0,-0.008,-0.148
259,-0.006,-0.006,-0.108
260,-0.005,-0.004,-0.046
261,-0.011,-0.002,0.038
262,-0.007,0.0,0.146
263,0.002,0.004,0.262
264,0.006,0.008,0.371
265,0.01,0.01,0.449
266,0.031,0.01,0.485
267,0.032,0.011,0.448
268,0.02,0.012,0.357
269,0.008,0.013,0.243
270,-0.007,0.013,0.128
271,-0.001,0.01,0.031
272,0.013,0.009,-0.041
273,0.026,0.008,-0.097
274,0.012,0.006,-0.144
275,0.012,0.004,-0.17
276,0.021,0.001,-0.179
277,0.011,-0.002,-0.191
278,0.009,-0.005,-0.197
279,-0.002,-0.006,-0.205
280,-0.017,-0.007,-0.217
281,-0.027,-0.008,-0.221
282,-0.04,-0.009,-0.222
283,-0.042,-0.01,-0.219
284,-0.025,-0.01,-0.207
285,-0.022,-0.009,-0.202
286,-0.016,-0.008,-0.191
287,0.002,-0.006,-0.166
288,0.019,-0.004,-0.123
289,0.014,-0.001,-0.069
290,-0.008,0.002,0.0
291,-0.011,0.004,0.098
292,0.0,0.006,0.213
293,0.019,0.007,0.336
294,0.043,0.008,0.448
295,0.008,0.009,0.504
296,-0.008,0.01,0.499
297,0.01,0.01,0.438
298,0.032,0.01,0.344
299,0.029,0.01,0.223
300,0.025,0.011,0.106
301,0.002,0.01,0.002
302,-0.001,0.007,-0.071
303,-0.006,0.003,-0.125
304,0.003,-0.002,-0.155
305,0.012,-0.006,-0.169
306,-0.001,-0.009,-0.182
307,-0.017,-0.011,-0.193
308,-0.029,-0.012,-0.205
309,-0.017,-0.011,-0.208
310,-0.013,-0.009,-0.212
311,-0.018,-0.006,-0.214
312,-0.017,-0.002,-0.209
313,-0.012,0.003,-0.202
314,-0.008,0.007,-0.194
315,0.01,0.011,-0.183
316,0.009,0.016,-0.169
317,0.015,0.022,-0.137
318,0.021,0.027,-0.089
319,0.031,0.03,-0.02
320,0.048,0.032,0.079
321,0.032,0.034,0.184
322,0.024,0.038,0.299
323,0.015,0.041,0.405
324,0.059,0.042,0.51
325,0.109,0.042,0.564
326,0.105,0.042,0.517
327,0.073,0.042,0.417
328,0.053,0.04,0.297
329,0.034,0.036,0.168
330,0.019,0.031,0.055
331,0.014,0.025,-0.032
332,0.002,0.019,-0.101
333,-0.003,0.013,-0.146
334,-0.015,0.008,-0.175
335,-0.015,0.004,-0.187
336,-0.014,0.001,-0.19
337,-0.0,0.001,-0.19
338,0.013,0.003,-0.191
339,0.004,0.008,-0.202
340,0.016,0.016,-0.198
341,0.036,0.023,-0.184
342,0.034,0.033,-0.181
343,0.04,0.043,-0.174
344,0.036,0.054,-0.171
345,0.02,0.065,-0.168
346,0.025,0.075,-0.145
347,0.053,0.085,-0.094
348,0.074,0.096,-0.028
349,0.091,0.106,0.058
350,0.111,0.114,0.165
351,0.138,0.117,0.291
352,0.182,0.119,0.427
353,0.188,0.119,0.528
354,0.171,0.116,0.584
355,0.148,0.112,0.572
356,0.156,0.106,0.501
357,0.153,0.098,0.385
358,0.117,0.089,0.248
359,0.077,0.08,0.117
360,0.043,0.067,0.01
361,0.009,0.052,-0.076
362,0.0,0.038,-0.13
363,-0.017,0.025,-0.171
364,-0.017,0.014,-0.187
365,-0.005,0.005,-0.188
366,-0.019,-0.002,-0.198
367,-0.022,-0.007,-0.204
368,-0.012,-0.008,-0.208
369,-0.011,-0.007,-0.212
370,-0.011,-0.004,-0.211
371,-0.014,0.002,-0.206
372,0.001,0.011,-0.194
373,0.012,0.021,-0.183
374,0.021,0.034,-0.173
375,0.023,0.047,-0.155
376,0.036,0.064,-0.12
377,0.056,0.08,-0.067
378,0.087,0.095,0.012
379,0.104,0.109,0.111
380,0.118,0.122,0.228
381,0.132,0.131,0.35
382,0.157,0.139,0.468
383,0.213,0.143,0.575
384,0.234,0.144,0.613
385,0.185,0.142,0.543
386,0.117,0.136,0.421
387,0.092,0.127,0.295
388,0.078,0.115,0.17
389,0.057,0.1,0.056
390,0.039,0.084,-0.035
391,0.024,0.065,-0.1
392,0.022,0.046,-0.139
393,0.034,0.028,-0.158
394,0.041,0.011,-0.165
395,0.032,-0.003,-0.171
396,0.018,-0.012,-0.178
397,0.009,-0.014,-0.189
398,-0.003,-0.008,-0.2
399,0.007,0.011,-0.197
400,0.012,0.043,-0.189
