gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2553,1055,0.914989769458771,37.4185447692871,68.5551223754883,3670144,2553,775,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-01 20:42:46.674456,95.60394851752955,46.69214502046809,40.12251890053331,0.007586889213077322,6.0,-46.7,1.646109783506203,-47.12,0.5735,0.9677,2.032,0.6899,0.6356,0.6312,0.4608280185954152,0
101110,npp,1772,506,1.97469878196716,37.4224319458008,68.5542297363281,3670144,1771,307,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-02 20:23:49.209087,92.93014596811433,61.2035013966887,50.902022789364594,0.022511733759881785,3.0,-61.2,2.5331140255951103,-61.49,0.7422,1.3277,2.7924,0.5028,0.923,0.993,0.4874741411390826,0
101119,npp,703,3396,0.876229703426361,37.4213066101074,68.5564422607422,3670144,701,2745,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-02 22:04:15.590586,-70.91351832782487,57.3310219713934,48.20602911899777,0.002592846895264262,19.0,57.29,2.2013981571160284,57.0,0.6338,0.8762,1.516,0.7619,0.6676,0.6676,0.6093747576617479,0
101243,npp,44,2868,1.55076515674591,37.4199562072754,68.5559387207031,3670144,43,2312,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-03 21:45:32.359018,-73.79150357674988,41.62849988085095,36.0384296569758,0.016629310580617767,16.0,41.59,1.4867838833500562,41.12,0.5632,0.8318,1.6841,0.8026,1.1512,1.2447,0.8712704541818513,0
101365,npp,2428,2331,2.21831274032593,37.4217338562012,68.5553207397461,3670144,2428,1881,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-04 21:26:45.569244,-75.35628718562089,17.0299716144879,15.032967718226502,0.04366163029032958,13.0,16.98,1.0442604737599883,16.21,0.4787,0.735,1.9027,0.9084,2.0881,2.0151,1.0346298422051605,0
101490,npp,1697,1789,3.40689992904663,37.421558380127,68.5625457763672,3670144,1697,1368,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-05 21:07:57.002371,101.47268577028387,14.068679159428802,12.432038284914785,0.08769885687593634,10.0,-14.12,1.015504800579495,-14.91,0.4194,0.6206,1.6733,1.0757,3.4113,3.6648,1.6954252545356507,0
101613,npp,954,1240,4.57742834091187,37.4209899902344,68.5610198974609,3670144,954,922,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-06 20:49:03.099212,96.753244996527,40.14130825379079,34.81540756564703,0.14779052217010466,7.0,-40.17,1.4276677814245327,-40.7,0.5098,0.8402,2.3845,0.7946,3.2853,3.6371,0.31830050421483236,0
101736,npp,183,688,4.4846453666687,37.4206314086914,68.5608825683594,3670144,184,469,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-07 20:30:07.419791,94.00942251902747,57.04011081055398,47.99374127330812,0.09269723277715161,4.0,-57.04,2.1127631471468895,-57.38,0.6138,1.5142,3.0033,0.4409,2.0736,1.9773,-0.10431879993493798,0
101744,npp,2136,3568,3.7459990978241,37.4182739257812,68.5556488037109,3670144,2136,2896,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-07 22:10:28.463623,-70.2812805771331,61.203888809165605,50.910373982958646,0.07349214100973316,20.0,61.16,2.5331140255951103,60.87,0.6851,1.0892,3.0297,0.6129,1.7164,2.2961,0.645752758878928,0
101866,npp,1485,3046,0.12500000268061418,37.4225692749023,68.5597763061523,3670144,1484,2449,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-08 21:51:45.238368,-72.91368696490045,47.71046164922235,40.93290380366705,0.05405753050729113,17.0,47.67,1.646109783506203,47.25,0.5259,0.9357,2.0528,0.7135,0.1751,0.0892,-1.1247215854755248,0
101994,npp,806,2510,1.62111330032349,37.4241676330566,68.5579376220703,3670144,807,2032,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-09 21:33:00.229564,-76.17224180959863,26.34741744294053,23.14541407356529,0.03522177749216548,14.0,26.31,1.1367971201176101,25.61,0.4629,0.7005,1.544,0.9531,1.4775,1.545,0.7540560635064749,0
102117,npp,100,1970,1.068012893199921,37.4197540283203,68.5619049072266,3670144,100,1539,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-10 21:14:11.655073,98.67495318264761,3.6911417219044145,3.268551755249012,0.018903501360753153,11.0,-3.72,1.0,-4.53,0.4019,0.6676,1.7165,1.0,1.068,1.068,0.6435009870495448,0
102240,npp,2422,1424,0.85027289390564,37.4205474853516,68.5541229248047,3670144,2422,1070,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-11 20:55:19.518120,97.6990231001412,32.59272115098579,28.493699914041976,0.006923841508312669,8.0,-32.61,1.2365102219381485,-33.19,0.4996,0.859,2.029,0.7772,0.6605,0.6608,0.5053174875271352,0
102360,npp,1659,870,0.694406628608704,37.4242362976074,68.5589828491211,3670144,1659,654,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-12 20:36:23.823399,94.55020698108767,52.276593838888246,44.46814520318255,0.0008216288556399452,5.0,-52.27,1.847645286154319,-52.67,0.5919,0.8625,2.3515,0.774,0.5766,0.5375,0.5375,0
102369,npp,490,3739,1.68802905082703,37.4198341369629,68.5564804077148,3670144,489,3019,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-12 22:16:39.528492,-69.17475014165272,64.56788937561682,53.11906040290015,0.0073915318413618316,21.0,64.52,2.8345692104261015,64.22,0.719,1.1641,2.6034,0.5735,0.8525,0.9681,0.80211498426295,0
102482,npp,869,325,1.39205741882324,37.4203262329102,68.5627136230469,3670176,871,175,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-13 20:17:26.354440,92.20136124628917,64.80146425051095,53.259114079311146,1.604463654159526e-07,2.0,-64.78,2.8345692104261015,-65.04,0.7448,1.3522,3.0203,0.4937,0.6817,0.6873,0.6873,0
102489,npp,2921,3224,0.905882239341736,37.4228210449219,68.560417175293,3670144,2921,2562,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-13 21:57:58.073042,-72.33771353708266,52.90854721301356,44.950287220491916,0.0021491004437889393,18.0,52.87,1.9513309067639726,52.47,0.5708,0.9738,1.547,0.6856,0.6328,0.6211,0.5728395746052708,0
102610,npp,2251,2689,0.365532174706459,37.4215507507324,68.5569534301758,3670176,2251,2163,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-14 21:39:13.057126,-74.92687820917163,34.55194901148824,30.153145704380684,0.000181127887587879,15.0,34.52,1.2937979144666532,33.93,0.5126,0.7599,1.5264,0.8786,0.3628,0.3211,0.3211,0
102732,npp,1553,2153,0.5433245003223419,37.4206924438477,68.5624313354492,3670176,1553,1714,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-15 21:20:26.261587,-80.28607075865261,6.931956266585438,6.1361181806061715,1.4571134289913444e-08,12.0,6.9,1.0,6.03,0.426,0.7079,1.4354,0.9431,0.503,0.5124,0.5124,0
102853,npp,827,1607,0.390231430530548,37.4242744445801,68.5562057495117,3670176,827,1209,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-16 21:01:34.132842,98.33582019647096,23.883290061560036,21.01294229937476,2.709578861734209e-13,9.0,-23.92,1.1367971201176101,-24.56,0.4221,0.7188,1.5305,0.9288,0.3786,0.3624,0.3624,0
102972,npp,58,1055,0.727921962738037,37.4207229614258,68.5591812133789,3670176,58,775,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-17 20:42:40.226709,95.75522972690095,46.68049977684472,40.116278408896044,1.5828392902767384e-17,6.0,-46.7,1.646109783506203,-47.12,0.5735,0.9677,2.032,0.6899,0.5219,0.5022,0.5022,0
102980,npp,1926,3908,1.035995543003082,37.4198837280273,68.5571975708008,3670176,1927,3120,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-17 22:22:50.594588,-68.26185857868221,67.53848576893878,54.9387166393804,6.699509050130912e-09,22.0,67.48,3.3166247903554,67.23,0.6086,1.0259,2.0843,0.6507,0.6707,0.6742,0.6742,0
103091,npp,2348,506,1.20406198501587,37.4197998046875,68.5594177246094,3670176,2346,307,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-18 20:23:42.763110,92.72226062468378,61.20797570838673,50.90942044141286,5.7977838979644116e-21,3.0,-61.2,2.5331140255951103,-61.49,0.7422,1.3277,2.7924,0.5028,0.6188,0.6055,0.6055,0
103701,npp,2718,3568,0.777969539165497,37.4189186096191,68.5570755004883,3670176,2715,2895,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-23 22:10:20.236370,-70.09565790064777,61.1993734824278,50.91161726251126,4.3888636347255266e-20,20.0,61.16,2.5331140255951103,60.87,0.6851,1.0892,3.0297,0.6129,0.5448,0.4769,0.4769,0
104054,npp,660,1969,0.622485727071762,37.417064666748,68.5614929199219,3670176,660,1538,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-26 21:14:03.456954,100.70128994099034,3.735758508846479,3.3081709734841813,7.32353359961993e-16,11.0,-3.78,1.0,-4.53,0.4019,0.6676,1.7165,1.0,0.6225,0.6225,0.6225,0
104295,npp,1061,3739,0.12500000041420517,37.4215621948242,68.5587844848633,3670176,1063,3019,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-04-28 22:16:31.368636,-69.39817038789651,64.55950741554346,53.11591872748134,2.3532538224925968e-15,21.0,64.52,2.8345692104261015,64.22,0.719,1.1641,2.6034,0.5735,0.301,0.0717,0.0717,0
105575,npp,2101,2151,0.775488018989563,37.4188423156738,68.5608139038086,3670144,2101,1713,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-05-01 21:20:16.372600,-77.73762673776642,6.817457190221959,6.035052182632537,0.0012218647503008592,12.0,6.78,1.0,6.03,0.426,0.7079,1.4354,0.9431,0.7352,0.7313,0.703861676772826,0
105748,npp,1373,1605,1.36029660701752,37.4193725585938,68.5561294555664,3670144,1372,1207,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-05-02 21:01:24.263713,97.93121999773115,23.988809545357793,21.10518606753297,0.010968222408212666,9.0,-24.02,1.1367971201176101,-24.56,0.4221,0.7188,1.5305,0.9288,1.2319,1.2634,1.0170964450525564,0
105927,npp,617,1052,2.18666124343872,37.4198455810547,68.5542907714844,3670144,617,773,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-05-03 20:42:30.379757,95.74803075931568,46.772326179201045,40.19040352429439,0.03180557983885933,6.0,-46.8,1.646109783506203,-47.12,0.5735,0.9677,2.032,0.6899,1.4081,1.5085,0.7942705569855996,0
107043,npp,489,138,1.77969098091125,37.4234046936035,68.5561752319336,3670144,489,65,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-05-10 20:10:48.471237,91.02851273439893,68.07636076712772,55.24732405737552,0.0071449109891800425,1.0,-68.05,3.3166247903554,-68.21,0.8283,1.8158,3.6042,0.3677,0.6567,0.6543,0.493853128034639,0
107743,npp,2765,865,0.854524552822113,37.4208030700684,68.5586013793945,3670176,2764,651,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-05-14 20:36:02.436912,94.62351107760581,52.412575326298395,44.57368482163616,3.927929437673522e-07,5.0,-52.41,1.847645286154319,-52.67,0.5919,0.8625,2.3515,0.774,0.6633,0.6614,0.6614,0
107921,npp,1954,319,0.74203222990036,37.4211845397949,68.5565414428711,3670176,1957,172,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-05-15 20:17:04.992239,92.06225017536906,64.91472421106477,53.3329521165841,1.4122902167059507e-11,2.0,-64.9,2.898275349237888,-65.04,0.7448,1.3522,3.0203,0.4937,0.4571,0.3664,0.3664,0
122799,npp,291,1040,0.969221293926239,37.4192161560059,68.5600357055664,3670176,292,764,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-07-22 20:41:37.432889,96.05350551456397,47.18597805757762,40.51241227171915,7.537549970651758e-25,6.0,-47.18,1.646109783506203,-47.12,0.5735,0.9677,2.032,0.6899,0.6685,0.6686,0.6686,0
123685,npp,1781,1225,0.674100399017334,37.4190864562988,68.5592803955078,3670176,1781,909,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-07-27 20:47:55.747371,96.6918094465485,40.73562365536299,35.302405097637006,3.0360218125146735e-11,7.0,-40.74,1.4276677814245327,-40.7,0.5098,0.8402,2.3845,0.7946,0.5513,0.5356,0.5356,0
123865,npp,1012,673,0.5306605696678159,37.4216804504395,68.5547027587891,3670176,1014,455,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-07-28 20:29:00.084013,94.1468206938396,57.41459708569988,48.25894878193788,6.744925530270036e-05,4.0,-57.41,2.2013981571160284,-57.38,0.6138,1.5142,3.0033,0.4409,0.2209,0.234,0.234,0
124044,npp,215,129,3.03836250305176,37.4175453186035,68.5623779296875,3670144,216,60,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-07-29 20:10:00.863567,90.90864878210432,68.22946448045765,55.32557780486404,0.007718567976238438,1.0,-68.2,3.3166247903554,-68.21,0.8283,1.8158,3.6042,0.3677,1.0362,1.1171,0.9437710264529711,0
124232,npp,1645,2495,1.16094923019409,37.4188690185547,68.5571517944336,3670144,1644,2020,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-07-30 21:31:52.933106,-74.58404265116394,25.589741259761833,22.48968846992361,0.007159284416535341,14.0,25.57,1.1367971201176101,25.61,0.4629,0.7005,1.544,0.9531,1.0727,1.1065,0.9457303568395785,0
124409,npp,925,1954,2.24829053878784,37.4200897216797,68.5561141967773,3670144,925,1525,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-07-31 21:13:04.382463,94.57262444046388,4.667126081774876,4.13222689391578,0.04331141401270607,11.0,-4.64,1.0,-4.53,0.4019,0.6676,1.7165,1.0,2.2483,2.2483,1.2756943357364499,0
129830,npp,194,1410,4.48306369781494,37.4190711975098,68.555793762207,3670144,195,1060,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-01 20:54:14.052792,98.35563079436444,33.219526104938225,29.023526159173052,0.11417088037807226,8.0,-33.24,1.2365102219381485,-33.19,0.4996,0.859,2.029,0.7772,3.5985,3.4842,0.920366713072609,0
130018,npp,2506,856,4.64256429672241,37.4205551147461,68.5580596923828,3670144,2505,645,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-02 20:35:18.386161,94.75830237028086,52.67364550103962,44.76580127448758,0.12399183040470746,5.0,-52.67,1.9513309067639726,-52.67,0.5919,0.8625,2.3515,0.774,2.6048,3.5935,0.8091264272820675,0
130207,npp,1718,311,4.59007120132446,37.419506072998,68.5618209838867,3670144,1719,166,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-03 20:16:20.944411,91.88384283511056,65.07199660257652,53.42522041012186,0.09592426351246554,2.0,-65.04,2.898275349237888,-65.04,0.7448,1.3522,3.0203,0.4937,1.7848,2.2662,0.11211465877416504,0
130409,npp,35,2675,2.85126090049744,37.4201431274414,68.5600128173828,3670144,36,2153,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-04 21:38:09.452685,-75.35662139221894,33.94862491096125,29.641860517446293,0.07804853157826212,15.0,33.93,1.2937979144666532,33.93,0.5126,0.7599,1.5264,0.8786,2.2841,2.505,0.7523339734832764,0
130597,npp,2412,2138,2.41980409622192,37.4172859191895,68.560432434082,3670144,2412,1700,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-05 21:19:20.903000,-71.06722515644304,6.105298387997479,5.404748593413279,0.06140743335732509,12.0,6.03,1.0,6.03,0.426,0.7079,1.4354,0.9431,2.3795,2.2821,0.9031282237910878,0
130785,npp,1689,1593,2.1337103843689,37.4199333190918,68.5577926635742,3670144,1689,1197,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-06 21:00:30.577031,98.0106695285791,24.607325132939273,21.63954920403514,0.04385090785496773,9.0,-24.61,1.1367971201176101,-24.56,0.4221,0.7188,1.5305,0.9288,1.9122,1.9817,0.9969794053242251,0
130960,npp,922,1041,2.00652205944061,37.421947479248,68.5585327148438,3670144,922,765,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-07 20:41:36.692032,95.53361562966039,47.158531816557996,40.49319849681406,0.02791744235939313,6.0,-47.15,1.646109783506203,-47.12,0.5735,0.9677,2.032,0.6899,1.2987,1.3843,0.7573829807927475,0
131139,npp,143,492,2.17417192459106,37.4186248779297,68.5563812255859,3670144,148,296,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-08 20:22:39.251126,92.70603551737325,61.50737279868391,51.10816638418976,0.015164514775656862,3.0,-61.49,2.5331140255951103,-61.49,0.7422,1.3277,2.7924,0.5028,1.0018,1.0933,0.7527640626998395,0
131150,npp,2150,3384,1.63293600082397,37.4166831970215,68.5590209960938,3670144,2151,2733,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-08 22:03:07.413023,-71.39298513205792,57.02856557481136,47.98955910686918,0.02484993880523063,19.0,57.0,2.1127631471468895,57.0,0.6338,0.8762,1.516,0.7619,1.0258,1.2442,0.686167162940478,0
131326,npp,1491,2855,0.1250000011370842,37.4218635559082,68.5584106445312,3670144,1492,2301,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-09 21:44:24.209269,-74.55217465219944,41.13009384741125,35.630394449975064,0.014150981255383213,16.0,41.12,1.4276677814245327,41.12,0.5632,0.8318,1.6841,0.8026,0.1725,0.1003,-0.21747592206607136,0
131679,npp,90,1774,0.519196510314941,37.4213485717773,68.5547256469727,3670144,90,1355,196611,3866755,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-11 21:06:47.128227,98.98282001291291,14.943424905895343,13.201328301362645,0.0019122350528830519,10.0,-14.96,1.0442604737599883,-14.91,0.4194,0.6206,1.6733,1.0757,0.5705,0.5585,0.5155586487134373,0
131858,npp,2420,1226,0.605279982089996,37.4225234985352,68.5584106445312,3670176,2421,910,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-12 20:47:55.028547,97.1982593323151,40.68106144847936,35.260093723671254,0.00013913489430069896,7.0,-40.7,1.4276677814245327,-40.7,0.5098,0.8402,2.3845,0.7946,0.5031,0.4809,0.4809,0
132035,npp,1650,674,0.648246705532074,37.422119140625,68.5593414306641,3670176,1653,455,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-13 20:28:59.368923,94.15416923925852,57.383173536455665,48.2409854616849,2.8083046721165664e-09,4.0,-57.38,2.2013981571160284,-57.38,0.6138,1.5142,3.0033,0.4409,0.2743,0.2858,0.2858,0
132048,npp,534,3555,0.878018498420715,37.4224853515625,68.5586624145508,3670176,535,2885,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-13 22:09:20.413341,-70.42015489004524,60.930032902413274,50.725593618168915,0.00020730246512917907,20.0,60.89,2.5331140255951103,60.87,0.6851,1.0892,3.0297,0.6129,0.5843,0.5382,0.5382,0
132209,npp,835,129,1.003495037555695,37.4225311279297,68.5581359863281,3670176,838,60,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-14 20:10:00.149782,91.25452224345182,68.21885882051279,55.32493723786386,4.30609216585109e-15,1.0,-68.2,3.3166247903554,-68.21,0.8283,1.8158,3.6042,0.3677,0.4227,0.369,0.369,0
132221,npp,2957,3033,1.18731987476349,37.420539855957,68.5596694946289,3670176,2956,2440,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-14 21:50:37.207699,-73.00140995368865,47.2820697378531,40.59508756710772,6.835668166403164e-08,17.0,47.25,1.646109783506203,47.25,0.5259,0.9357,2.0528,0.7135,0.8205,0.8471,0.8471,0
132397,npp,2263,2497,0.82707953453064,37.4215126037598,68.5602264404297,3670176,2263,2021,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-15 21:31:52.225543,-76.09660613325256,25.687761575191633,22.575835162865957,9.933295674795842e-15,14.0,25.66,1.1367971201176101,25.61,0.4629,0.7005,1.544,0.9531,0.779,0.7883,0.7883,0
132578,npp,1558,1956,0.751810133457184,37.4181289672852,68.5604019165039,3670176,1558,1526,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-16 21:13:03.686411,97.3803701983223,4.537911392129005,4.018140929720665,3.2204393158936752e-21,11.0,-4.53,1.0,-4.53,0.4019,0.6676,1.7165,1.0,0.7518,0.7518,0.7518,0
132758,npp,825,1411,0.732109069824219,37.4181594848633,68.5609512329102,3670176,825,1060,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-17 20:54:11.585879,97.33952485228767,33.19019028170933,29.00077674458678,2.1392372827544446e-26,8.0,-33.19,1.2365102219381485,-33.19,0.4996,0.859,2.029,0.7772,0.565,0.569,0.569,0
132939,npp,64,856,1.14836156368256,37.4177780151367,68.5580139160156,3670176,61,645,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-18 20:35:15.927403,94.25292140867354,52.68439745811695,44.77789495313187,8.952985706049381e-28,5.0,-52.67,1.9513309067639726,-52.67,0.5919,0.8625,2.3515,0.774,0.8141,0.8889,0.8889,0
133118,npp,2346,310,1.068813681602478,37.419979095459,68.5577087402344,3670176,2345,166,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-19 20:16:18.487711,91.8894486319884,65.08104252766235,53.435962424185924,6.623377155525902e-28,2.0,-65.06,2.898275349237888,-65.04,0.7448,1.3522,3.0203,0.4937,0.5698,0.5277,0.5277,0
133131,npp,1330,3211,0.12500000109201648,37.4212799072266,68.5613327026367,3670176,1332,2554,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-19 21:56:51.987005,-72.2979879831178,52.542939914775424,44.6747075561079,5.068932267525982e-28,18.0,52.52,1.9513309067639726,52.47,0.5708,0.9738,1.547,0.6856,0.2327,0.0857,0.0857,0
133316,npp,661,2676,0.687754333019257,37.4226608276367,68.5605087280273,3670176,662,2154,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-20 21:38:06.998684,-74.71887421710777,33.97629329035907,29.667620167008476,5.0015253524497945e-29,15.0,33.97,1.2937979144666532,33.93,0.5126,0.7599,1.5264,0.8786,0.6119,0.6042,0.6042,0
133495,npp,3037,2138,0.426956474781036,37.4186019897461,68.5548782348633,3670176,3037,1701,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-21 21:19:18.452020,-72.7548103121879,6.083470726080574,5.385774997496385,3.26401364830257e-28,12.0,6.03,1.0,6.03,0.426,0.7079,1.4354,0.9431,0.3867,0.4027,0.4027,0
133674,npp,2297,1594,0.739782750606537,37.4172668457031,68.5620193481445,3670176,2297,1198,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-22 21:00:28.128663,98.59296543572287,24.54353217979552,21.585442514432,1.5735454646917216e-25,9.0,-24.56,1.1367971201176101,-24.56,0.4221,0.7188,1.5305,0.9288,0.6861,0.6871,0.6871,0
133855,npp,1544,1041,0.588396370410919,37.4241790771484,68.5588073730469,3670176,1545,765,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-23 20:41:34.246023,95.8045422096396,47.14319011367417,40.48357034612889,4.227237231360262e-21,6.0,-47.15,1.646109783506203,-47.12,0.5735,0.9677,2.032,0.6899,0.4372,0.4059,0.4059,0
133868,npp,328,3896,1.0235980153083801,37.4185485839844,68.560661315918,3670176,328,3113,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-23 22:21:44.614676,-68.26222270214687,67.32858760195846,54.8152800214548,4.643595106932e-27,22.0,67.28,3.1865100272627664,67.23,0.6086,1.0259,2.0843,0.6507,0.6669,0.6661,0.6661,0
134036,npp,764,492,0.996090948581696,37.4193801879883,68.5580291748047,3670176,762,296,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-24 20:22:36.805564,92.63910412662752,61.50901887186744,51.11299022129022,2.903961913175266e-15,3.0,-61.49,2.5331140255951103,-61.49,0.7422,1.3277,2.7924,0.5028,0.5367,0.5009,0.5009,0
134047,npp,2770,3385,0.823459923267365,37.4225959777832,68.5601348876953,3670176,2773,2734,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-24 22:03:04.966901,-71.34686648807403,57.043723903792824,48.00394106909011,6.542651374043429e-23,19.0,57.02,2.2013981571160284,57.0,0.6338,0.8762,1.516,0.7619,0.6436,0.6274,0.6274,0
134231,npp,2110,2855,0.624949187040329,37.4220428466797,68.5590744018555,3670176,2109,2301,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-25 21:44:19.983086,-73.2663779388038,41.1338966586248,35.63556164220848,4.182054698389073e-17,16.0,41.12,1.4276677814245327,41.12,0.5632,0.8318,1.6841,0.8026,0.5227,0.5016,0.5016,0
134413,npp,1422,2318,0.571095883846283,37.4222068786621,68.558952331543,3670176,1422,1869,196611,3866787,1370056,afg_stations_2056_381,37.42082913,68.55835322,2056,381,afg_stations,2012-08-26 21:25:33.225475,-75.5262476383556,16.295832784349823,14.389977938412343,3.054244178035734e-10,13.0,16.27,1.0442604737599883,16.21,0.4787,0.735,1.9027,0.9084,0.5107,0.5188,0.5188,0
