lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.529,0.55,0.854
2,0.182,0.389,0.641
3,0.05,0.256,0.435
4,0.058,0.148,0.246
5,0.07,0.062,0.079
6,0.038,-0.004,-0.063
7,-0.007,-0.054,-0.166
8,-0.051,-0.089,-0.239
9,-0.052,-0.111,-0.282
10,-0.049,-0.123,-0.307
11,-0.05,-0.126,-0.322
12,-0.058,-0.122,-0.331
13,-0.064,-0.112,-0.335
14,-0.07,-0.098,-0.337
15,-0.063,-0.081,-0.335
16,-0.056,-0.062,-0.333
17,-0.065,-0.042,-0.333
18,-0.074,-0.021,-0.329
19,-0.065,-0.001,-0.317
20,-0.05,0.018,-0.296
21,-0.027,0.036,-0.259
22,-0.051,0.051,-0.205
23,-0.031,0.065,-0.121
24,0.019,0.075,-0.004
25,0.102,0.084,0.157
26,0.186,0.076,0.351
27,0.222,0.074,0.556
28,0.109,0.078,0.712
29,-0.036,0.082,0.807
30,-0.015,0.082,0.807
31,0.178,0.078,0.716
32,0.285,0.075,0.556
33,0.182,0.074,0.344
34,0.053,0.068,0.147
35,-0.012,0.051,-0.007
36,-0.019,0.028,-0.119
37,-0.015,0.006,-0.199
38,-0.031,-0.01,-0.257
39,-0.054,-0.023,-0.293
40,-0.067,-0.036,-0.314
41,-0.065,-0.048,-0.324
42,-0.057,-0.056,-0.328
43,-0.06,-0.061,-0.331
44,-0.064,-0.062,-0.333
45,-0.072,-0.059,-0.334
46,-0.068,-0.053,-0.333
47,-0.061,-0.045,-0.329
48,-0.051,-0.032,-0.32
49,-0.05,-0.015,-0.305
50,-0.056,0.002,-0.28
51,-0.046,0.018,-0.236
52,-0.006,0.031,-0.163
53,0.039,0.041,-0.059
54,0.031,0.053,0.074
55,0.014,0.07,0.237
56,0.032,0.087,0.422
57,0.167,0.095,0.621
58,0.37,0.095,0.794
59,0.403,0.095,0.861
60,0.199,0.094,0.762
61,0.011,0.089,0.585
62,-0.032,0.076,0.402
63,0.039,0.061,0.23
64,0.071,0.048,0.072
65,0.023,0.041,-0.066
66,-0.024,0.032,-0.166
67,-0.048,0.017,-0.232
68,-0.042,-0.002,-0.273
69,-0.037,-0.019,-0.299
70,-0.046,-0.033,-0.315
71,-0.062,-0.044,-0.325
72,-0.071,-0.053,-0.33
73,-0.066,-0.06,-0.33
74,-0.059,-0.064,-0.33
75,-0.062,-0.063,-0.33
76,-0.069,-0.059,-0.33
77,-0.074,-0.051,-0.326
78,-0.067,-0.041,-0.315
79,-0.042,-0.03,-0.293
80,-0.017,-0.015,-0.256
81,-0.016,0.003,-0.201
82,-0.024,0.024,-0.123
83,0.022,0.041,-0.007
84,0.117,0.048,0.151
85,0.186,0.047,0.34
86,0.146,0.049,0.525
87,-0.011,0.055,0.668
88,-0.083,0.059,0.762
89,0.006,0.057,0.769
90,0.189,0.053,0.681
91,0.223,0.05,0.516
92,0.103,0.049,0.315
93,0.007,0.041,0.133
94,-0.034,0.023,-0.01
95,-0.017,0.002,-0.114
96,-0.006,-0.014,-0.191
97,-0.035,-0.025,-0.25
98,-0.068,-0.035,-0.288
99,-0.065,-0.044,-0.307
100,-0.062,-0.053,-0.318
101,-0.057,-0.06,-0.323
102,-0.063,-0.062,-0.326
103,-0.071,-0.061,-0.328
104,-0.076,-0.056,-0.329
105,-0.069,-0.049,-0.327
106,-0.061,-0.041,-0.323
107,-0.058,-0.03,-0.316
108,-0.06,-0.015,-0.302
109,-0.06,-0.001,-0.278
110,-0.042,0.011,-0.234
111,0.015,0.019,-0.161
112,0.048,0.025,-0.063
113,0.033,0.037,0.06
114,-0.0,0.053,0.209
115,0.043,0.066,0.386
116,0.185,0.07,0.578
117,0.332,0.069,0.738
118,0.297,0.068,0.788
119,0.062,0.067,0.699
120,-0.061,0.06,0.549
121,-0.039,0.048,0.388
122,0.054,0.034,0.227
123,0.058,0.025,0.072
124,0.016,0.02,-0.059
125,-0.045,0.01,-0.156
126,-0.073,-0.005,-0.222
127,-0.059,-0.022,-0.264
128,-0.052,-0.037,-0.292
129,-0.057,-0.049,-0.309
130,-0.068,-0.059,-0.318
131,-0.075,-0.067,-0.323
132,-0.069,-0.072,-0.324
133,-0.065,-0.074,-0.324
134,-0.067,-0.072,-0.324
135,-0.071,-0.066,-0.323
136,-0.077,-0.057,-0.319
137,-0.067,-0.047,-0.309
138,-0.05,-0.036,-0.289
139,-0.039,-0.022,-0.255
140,-0.036,-0.004,-0.204
141,-0.018,0.015,-0.127
142,0.033,0.028,-0.021
143,0.109,0.033,0.123
144,0.152,0.034,0.296
145,0.061,0.039,0.459
146,-0.066,0.046,0.597
147,-0.075,0.051,0.698
148,0.066,0.049,0.721
149,0.211,0.046,0.653
150,0.186,0.043,0.497
151,0.075,0.041,0.311
152,-0.003,0.03,0.141
153,-0.012,0.013,0.008
154,0.002,-0.003,-0.096
155,-0.01,-0.013,-0.179
156,-0.033,-0.019,-0.238
157,-0.054,-0.026,-0.276
158,-0.06,-0.035,-0.298
159,-0.056,-0.044,-0.309
160,-0.059,-0.05,-0.315
161,-0.076,-0.054,-0.32
162,-0.08,-0.056,-0.322
163,-0.078,-0.055,-0.321
164,-0.07,-0.052,-0.32
165,-0.063,-0.046,-0.317
166,-0.062,-0.037,-0.31
167,-0.065,-0.026,-0.298
168,-0.061,-0.014,-0.275
169,-0.012,-0.006,-0.23
170,0.015,-0.0,-0.166
171,0.036,0.008,-0.075
172,0.024,0.022,0.04
173,0.009,0.038,0.18
174,0.059,0.049,0.348
175,0.188,0.052,0.53
176,0.281,0.052,0.681
177,0.111,0.052,0.722
178,-0.082,0.051,0.659
179,-0.103,0.045,0.541
180,0.007,0.034,0.402
181,0.097,0.025,0.246
182,0.087,0.021,0.09
183,0.031,0.019,-0.042
184,-0.022,0.009,-0.138
185,-0.021,-0.005,-0.203
186,-0.026,-0.021,-0.251
187,-0.039,-0.033,-0.282
188,-0.059,-0.043,-0.301
189,-0.075,-0.051,-0.311
190,-0.076,-0.058,-0.316
191,-0.068,-0.063,-0.316
192,-0.065,-0.064,-0.316
193,-0.067,-0.062,-0.316
194,-0.075,-0.056,-0.316
195,-0.073,-0.049,-0.312
196,-0.065,-0.04,-0.303
197,-0.024,-0.03,-0.281
198,-0.027,-0.017,-0.253
199,-0.023,-0.002,-0.204
200,-0.003,0.012,-0.135
201,0.041,0.021,-0.037
202,0.09,0.022,0.096
203,0.097,0.026,0.254
204,-0.002,0.035,0.409
205,-0.094,0.045,0.549
206,-0.052,0.051,0.666
207,0.111,0.051,0.718
208,0.265,0.051,0.668
209,0.176,0.05,0.517
210,0.044,0.047,0.336
211,-0.013,0.035,0.169
212,0.01,0.019,0.035
213,0.033,0.006,-0.074
214,0.02,-0.002,-0.16
215,-0.02,-0.007,-0.227
216,-0.054,-0.016,-0.268
217,-0.057,-0.027,-0.291
218,-0.057,-0.038,-0.303
219,-0.062,-0.047,-0.311
220,-0.072,-0.054,-0.315
221,-0.079,-0.058,-0.316
222,-0.077,-0.059,-0.316
223,-0.071,-0.058,-0.315
224,-0.061,-0.055,-0.311
225,-0.065,-0.048,-0.306
226,-0.061,-0.04,-0.294
227,-0.059,-0.031,-0.273
228,-0.039,-0.024,-0.235
229,-0.014,-0.018,-0.175
230,-0.009,-0.008,-0.094
231,-0.025,0.008,0.012
232,-0.003,0.025,0.149
233,0.08,0.035,0.32
234,0.182,0.038,0.501
235,0.188,0.04,0.646
236,0.024,0.043,0.704
237,-0.1,0.044,0.676
238,-0.066,0.041,0.577
239,0.079,0.035,0.445
240,0.165,0.031,0.286
241,0.106,0.03,0.117
242,0.032,0.026,-0.022
243,-0.005,0.014,-0.123
244,-0.015,-0.003,-0.195
245,-0.025,-0.019,-0.245
246,-0.046,-0.031,-0.278
247,-0.069,-0.041,-0.298
248,-0.078,-0.05,-0.308
249,-0.077,-0.058,-0.311
250,-0.067,-0.064,-0.312
251,-0.067,-0.066,-0.312
252,-0.071,-0.065,-0.313
253,-0.075,-0.061,-0.312
254,-0.069,-0.055,-0.308
255,-0.058,-0.047,-0.299
256,-0.047,-0.037,-0.282
257,-0.047,-0.023,-0.255
258,-0.052,-0.008,-0.212
259,-0.023,0.004,-0.146
260,0.018,0.011,-0.051
261,0.046,0.015,0.076
262,0.024,0.024,0.226
263,-0.043,0.037,0.385
264,-0.046,0.049,0.544
265,0.061,0.055,0.685
266,0.248,0.055,0.759
267,0.274,0.055,0.701
268,0.144,0.055,0.545
269,0.013,0.05,0.363
270,-0.01,0.036,0.194
271,0.03,0.022,0.053
272,0.036,0.011,-0.064
273,0.001,0.005,-0.158
274,-0.046,-0.002,-0.225
275,-0.056,-0.013,-0.265
276,-0.063,-0.026,-0.288
277,-0.065,-0.039,-0.301
278,-0.07,-0.049,-0.308
279,-0.078,-0.057,-0.311
280,-0.083,-0.063,-0.313
281,-0.077,-0.066,-0.312
282,-0.067,-0.066,-0.31
283,-0.065,-0.064,-0.307
284,-0.072,-0.058,-0.302
285,-0.073,-0.05,-0.292
286,-0.066,-0.042,-0.273
287,-0.039,-0.034,-0.237
288,-0.014,-0.023,-0.179
289,-0.016,-0.008,-0.102
290,-0.043,0.01,-0.0
291,0.005,0.025,0.139
292,0.099,0.032,0.315
293,0.188,0.033,0.502
294,0.13,0.035,0.648
295,-0.032,0.039,0.725
296,-0.095,0.041,0.714
297,-0.013,0.037,0.625
298,0.132,0.032,0.486
299,0.165,0.031,0.307
300,0.093,0.031,0.13
301,0.01,0.023,-0.015
302,-0.031,0.008,-0.122
303,-0.03,-0.011,-0.194
304,-0.037,-0.028,-0.244
305,-0.058,-0.041,-0.277
306,-0.076,-0.051,-0.295
307,-0.08,-0.061,-0.303
308,-0.074,-0.069,-0.307
309,-0.072,-0.074,-0.308
310,-0.072,-0.074,-0.308
311,-0.075,-0.071,-0.308
312,-0.076,-0.064,-0.307
313,-0.07,-0.056,-0.303
314,-0.058,-0.046,-0.295
315,-0.05,-0.033,-0.279
316,-0.05,-0.017,-0.253
317,-0.056,-0.0,-0.213
318,-0.04,0.013,-0.149
319,0.008,0.022,-0.053
320,0.041,0.03,0.075
321,0.012,0.042,0.226
322,-0.056,0.057,0.389
323,0.007,0.069,0.562
324,0.186,0.075,0.721
325,0.348,0.076,0.804
326,0.303,0.077,0.734
327,0.142,0.077,0.569
328,0.033,0.07,0.382
329,0.007,0.055,0.206
330,0.038,0.041,0.059
331,0.037,0.031,-0.065
332,-0.002,0.023,-0.16
333,-0.046,0.01,-0.226
334,-0.063,-0.005,-0.265
335,-0.06,-0.022,-0.286
336,-0.059,-0.036,-0.297
337,-0.064,-0.048,-0.303
338,-0.068,-0.056,-0.306
339,-0.076,-0.062,-0.307
340,-0.072,-0.065,-0.307
341,-0.063,-0.065,-0.305
342,-0.062,-0.061,-0.303
343,-0.067,-0.053,-0.299
344,-0.06,-0.043,-0.288
345,-0.05,-0.032,-0.268
346,-0.04,-0.02,-0.234
347,-0.036,-0.005,-0.182
348,-0.035,0.016,-0.105
349,-0.021,0.037,0.002
350,0.04,0.053,0.146
351,0.155,0.058,0.328
352,0.239,0.06,0.519
353,0.125,0.063,0.661
354,-0.015,0.067,0.741
355,-0.009,0.068,0.732
356,0.122,0.065,0.641
357,0.201,0.061,0.491
358,0.156,0.06,0.302
359,0.075,0.058,0.125
360,0.001,0.044,-0.018
361,-0.027,0.021,-0.122
362,-0.033,-0.003,-0.194
363,-0.046,-0.023,-0.243
364,-0.064,-0.039,-0.274
365,-0.074,-0.052,-0.29
366,-0.077,-0.063,-0.299
367,-0.069,-0.071,-0.303
368,-0.06,-0.075,-0.303
369,-0.067,-0.075,-0.304
370,-0.074,-0.071,-0.305
371,-0.08,-0.064,-0.304
372,-0.071,-0.055,-0.301
373,-0.06,-0.041,-0.292
374,-0.058,-0.025,-0.278
375,-0.059,-0.005,-0.253
376,-0.069,0.016,-0.214
377,-0.046,0.038,-0.149
378,0.005,0.058,-0.051
379,0.037,0.077,0.078
380,0.017,0.093,0.229
381,-0.005,0.107,0.396
382,0.11,0.117,0.576
383,0.329,0.124,0.744
384,0.491,0.126,0.822
385,0.314,0.124,0.726
386,0.096,0.117,0.549
387,-0.001,0.106,0.362
388,0.018,0.091,0.193
389,0.029,0.072,0.047
390,0.011,0.049,-0.074
391,-0.029,0.025,-0.164
392,-0.06,-0.001,-0.223
393,-0.058,-0.028,-0.258
394,-0.056,-0.052,-0.279
395,-0.058,-0.074,-0.291
396,-0.062,-0.09,-0.298
397,-0.074,-0.098,-0.302
398,-0.076,-0.095,-0.303
399,-0.069,-0.079,-0.302
400,-0.063,-0.046,-0.3
