gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1237,390,0.21900174766778951,35.0201416015625,68.8750457763672,3670176,1239,220,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-04-13 20:18:07.277623,92.98506155678412,63.4467414340787,52.38865365046857,5.289559646378048e-07,3.0,-63.54,2.7445598364131496,-63.83,0.1582,0.3149,0.4463,0.6756,0.1778,0.148,0
102610,npp,2590,2837,0.22147715836763382,35.0187835693359,68.8728942871094,3670176,2589,2286,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-04-14 21:39:50.421759,-74.47822355638176,40.37199098369123,35.00629657773366,0.0002394800326643786,16.0,40.43,1.4276677814245327,39.91,0.2086,0.2727,0.389,0.78,0.1768,0.1727,0
102853,npp,1178,1717,0.1942876577377319,35.0194549560547,68.8786926269531,3670176,1178,1303,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-04-16 21:02:13.276752,98.48161891369209,18.012833705480634,15.893903307241349,3.1016369460438824e-13,10.0,-18.09,1.0442604737599883,-18.81,0.1687,0.2334,0.3031,0.9112,0.1752,0.177,0
102972,npp,415,1147,0.342927575111389,35.0223083496094,68.8722763061523,3670176,414,845,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-04-17 20:43:19.370669,95.85619681157458,43.47715467451326,37.54254453164532,9.94811325530477e-18,7.0,-43.59,1.4867838833500562,-44.0,0.1888,0.2874,0.3594,0.7402,0.2501,0.2538,0
103219,npp,954,3022,0.244034186005592,35.0237426757812,68.8744125366211,3670176,954,2432,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-04-19 21:46:03.274159,-73.99258855239243,46.83339048488014,40.237659767339,4.012949918488214e-18,17.0,46.89,1.646109783506203,46.44,0.2046,0.2884,0.3798,0.7376,0.1858,0.18,0
103574,npp,1893,1339,0.1359520023688674,35.0231666564941,68.877197265625,3670176,1894,1012,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-04-22 20:49:35.793267,97.121461833536,36.17488553664785,31.51617993571336,6.406885970609902e-23,8.0,-36.28,1.2937979144666532,-36.8,0.1654,0.2383,0.3287,0.8928,0.1337,0.1214,0
104054,npp,1006,2092,0.267538771033287,35.017879486084,68.8754196166992,3670176,1006,1656,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-04-26 21:14:40.821582,-65.82666621543324,3.5019759948828995,3.1010530406630235,9.054333675345315e-17,12.0,3.37,1.0,2.62,0.1605,0.2127,0.298,1.0,0.2675,0.2675,0
104286,npp,2590,954,0.06558205559849739,35.0219345092773,68.8751220703125,3670176,2589,706,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-04-28 20:36:54.805962,94.93827052833731,49.73328485486569,42.513076715898094,1.6786798613094923e-08,6.0,-49.84,1.7549928774784245,-50.2,0.1887,0.2749,0.3728,0.7739,0.0935,0.0508,0
104295,npp,1389,3921,0.12499999989818543,35.018196105957,68.8783493041992,3670176,1387,3127,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-04-28 22:17:06.954032,-69.16388702588726,67.61953705923521,54.98335480008805,3.2368730167845184e-16,22.0,67.69,3.3166247903554,67.4,0.211,0.4164,0.6393,0.5109,0.1249,0.0639,0
104405,npp,1805,388,0.547827571630478,35.019660949707,68.87744140625,3670176,1803,218,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-04-29 20:17:57.351384,92.64222796702363,63.48570547380256,52.41613565334599,0.00038592252103474185,3.0,-63.58,2.7445598364131496,-63.83,0.1582,0.3149,0.4463,0.6756,0.2976,0.3701,0
104414,npp,751,3386,0.734364748001099,35.0226554870605,68.870979309082,3670176,749,2735,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-04-29 21:58:25.512662,-71.95335168615905,56.97077833979192,47.948854812876625,2.3988459699268206e-12,19.0,57.05,2.2013981571160284,56.73,0.1501,0.2658,0.4503,0.8003,0.4256,0.5877,0
104530,npp,84,2836,0.349236518144608,35.0208740234375,68.8732452392578,3670176,85,2285,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-04-30 21:39:42.292612,-75.33819887510484,40.3367850784772,34.97864645452004,1.2899007213761e-07,16.0,40.4,1.4276677814245327,39.91,0.2086,0.2727,0.389,0.78,0.2663,0.2724,0
108280,npp,2974,2274,0.1804766729474068,35.023193359375,68.8757476806641,3670176,2974,1829,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-05-17 21:20:40.547090,-75.3600339445953,13.839721444677359,12.230875451478228,5.34273332951003e-12,13.0,13.83,1.015504800579495,13.38,0.185,0.2655,0.3464,0.8013,0.129,0.1446,0
108455,npp,2251,1711,0.22829617559909798,35.0183486938477,68.8780822753906,3670176,2251,1298,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-05-18 21:01:50.223491,98.42208491628396,18.33678203565025,16.17772878405259,2.231487422756546e-16,10.0,-18.42,1.0442604737599883,-18.81,0.1687,0.2334,0.3031,0.9112,0.2078,0.208,0
108802,npp,722,572,0.19581957906484598,35.0176544189453,68.875602722168,3670176,724,361,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-05-20 20:24:00.675051,93.82172995400877,59.66036566236168,49.845944984868,1.6265084787153929e-24,4.0,-59.76,2.3545700244418297,-59.92,0.1843,0.2895,0.4457,0.7349,0.173,0.1439,0
109854,npp,1373,193,0.448552668094635,35.0186157226562,68.8735885620117,3670176,1371,95,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-05-26 20:11:14.375758,91.71652190184555,67.04481005642516,54.631245951518345,9.401207302839159e-14,2.0,-67.14,3.1865100272627664,-67.25,0.2265,0.4115,0.5898,0.5169,0.2243,0.2319,0
121210,npp,2998,186,-0.008015140891074995,35.0226020812988,68.8751449584961,3670176,2999,91,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-07-13 20:10:40.720325,91.8265448353595,67.1877976257725,54.70811611750791,1.5679825509341213e-05,2.0,-67.25,3.1865100272627664,-67.25,0.2265,0.4115,0.5898,0.5169,0.0811,-0.0041,0
121567,npp,631,2075,0.285705208778381,35.0191421508789,68.873405456543,3670176,631,1640,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-07-15 21:13:42.457838,-73.68612308558258,2.4136367079010994,2.1371801262512884,2.1637512487385866e-08,12.0,2.39,1.0,2.62,0.1605,0.2127,0.298,1.0,0.2857,0.2857,0
121902,npp,2212,940,0.417791485786438,35.0209312438965,68.8777847290039,3670176,2213,696,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-07-17 20:35:58.245646,95.70711293987236,50.166734659783906,42.842590659806945,2.1881298453397616e-19,6.0,-50.26,1.7549928774784245,-50.2,0.1887,0.2749,0.3728,0.7739,0.2942,0.3233,0
122077,npp,1433,374,0.574352562427521,35.019947052002,68.8766479492188,3670176,1433,209,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-07-18 20:17:00.804355,92.57596901652637,63.77716465916104,52.59539826703424,3.873009568977722e-24,3.0,-63.85,2.7445598364131496,-63.83,0.1582,0.3149,0.4463,0.6756,0.3073,0.388,0
122436,npp,2106,2263,0.33055460453033403,35.0188446044922,68.8765487670898,3670176,2106,1818,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-07-20 21:19:58.999554,-75.21886994980747,13.19442962092028,11.661421172995748,1.4232723065156386e-25,13.0,13.21,1.015504800579495,13.38,0.185,0.2655,0.3464,0.8013,0.2768,0.2649,0
122615,npp,1390,1700,0.295401021838188,35.0238265991211,68.8751449584961,3670176,1390,1288,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-07-21 21:01:08.679187,97.14518148455768,18.985527323543955,16.743312747843827,2.5841567410901017e-26,10.0,-19.03,1.0442604737599883,-18.81,0.1687,0.2334,0.3031,0.9112,0.2721,0.2692,0
122799,npp,648,1131,0.2188585251569748,35.0228691101074,68.8723602294922,3670176,648,832,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-07-22 20:42:16.576802,96.20771003799129,44.046146719789824,37.99859001226378,1.5049700802757274e-25,7.0,-44.14,1.5732132722552272,-44.0,0.1888,0.2874,0.3594,0.7402,0.1692,0.162,0
122971,npp,2935,563,0.324205160140991,35.0175476074219,68.8741989135742,3670176,2935,354,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-07-23 20:23:20.913940,93.4903569034299,59.8800569850679,49.99116438382929,3.399345581185946e-23,4.0,-59.96,2.3545700244418297,-59.92,0.1843,0.2895,0.4457,0.7349,0.2275,0.2383,0
123164,npp,1184,3005,0.376480251550674,35.0201568603516,68.8719177246094,3670176,1187,2420,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-07-24 21:45:00.527505,-73.56633060206259,46.270309143948026,39.78575355355969,7.586426945422904e-26,17.0,46.34,1.646109783506203,46.44,0.2046,0.2884,0.3798,0.7376,0.2662,0.2777,0
123512,npp,2869,1888,0.260018870234489,35.0237731933594,68.8734130859375,3670176,2869,1462,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-07-26 21:07:26.995265,97.91109180902649,8.45972107184157,7.4854145563236,2.4932075952750988e-17,11.0,-8.47,1.0,-8.29,0.1946,0.2591,0.306,0.821,0.2137,0.2135,0
123685,npp,2136,1324,0.1530402041971684,35.0197257995605,68.8773193359375,3670176,2136,999,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-07-27 20:48:34.891287,96.81088876241856,36.801442185942115,32.03686896162972,3.5140607992220654e-11,8.0,-36.88,1.357151599901897,-36.8,0.1654,0.2383,0.3287,0.8928,0.1499,0.1366,0
123865,npp,1375,750,0.34221231937408403,35.0177268981934,68.8720703125,3670176,1372,533,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-07-28 20:29:39.227927,94.25469011059332,55.38093014538592,46.78007226786044,0.0001613368863014228,5.0,-55.47,2.0682789409984763,-55.45,0.115,0.2665,0.4016,0.7982,0.2493,0.2731,0
124054,npp,2656,3191,0.33730149269104004,35.0210227966309,68.8790664672852,3670176,2660,2542,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-07-29 21:51:15.285758,-72.84721121214326,51.88802969709839,44.168946638793976,2.1504677581433465e-06,18.0,51.95,1.847645286154319,51.95,0.1352,0.2521,0.4001,0.8439,0.2588,0.2846,0
132035,npp,2013,751,0.038555197417736095,35.0178451538086,68.8741607666016,3670176,2011,534,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-08-13 20:29:38.512841,94.25922108775052,55.35261300909009,46.76357847905078,1.0094120935091507e-09,5.0,-55.45,2.0682789409984763,-55.45,0.115,0.2665,0.4016,0.7982,0.1025,0.0308,0
132048,npp,864,3730,0.22001831978559488,35.0203742980957,68.870475769043,3670176,869,3013,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-08-13 22:09:55.998698,-70.0377215149179,64.28323727950573,52.93324524377263,0.00018809512190429332,21.0,64.36,2.8345692104261015,64.34,0.2131,0.372,0.5972,0.5719,0.1591,0.1258,0
132209,npp,1206,188,0.510641485452652,35.0225677490234,68.8767242431641,3670176,1207,92,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-08-14 20:10:41.072983,92.00895570181802,67.12488170098568,54.678870350128186,9.258646314546997e-16,2.0,-67.22,3.1865100272627664,-67.25,0.2265,0.4115,0.5898,0.5169,0.2438,0.264,0
132223,npp,220,3193,0.1559490170329809,35.0213775634766,68.8773498535156,3670176,219,2543,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-08-14 21:51:14.572344,-72.95659626308581,51.93758786060747,44.21046881698417,3.236316048105812e-08,18.0,52.01,1.847645286154319,51.95,0.1352,0.2521,0.4001,0.8439,0.1607,0.1316,0
132397,npp,2604,2637,0.28149342536926303,35.0180587768555,68.8766021728516,3670176,2603,2127,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-08-15 21:32:29.590185,-75.25139323894722,32.190440156147275,28.151345813175382,3.2934001772600177e-15,15.0,32.25,1.2365102219381485,32.25,0.1727,0.226,0.3156,0.9414,0.2576,0.265,0
132758,npp,1177,1514,0.360470250248909,35.0241851806641,68.8734283447266,3670176,1178,1136,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-08-17 20:54:50.729797,97.53697540979937,28.393850731921347,24.906002058921775,4.372790632961545e-27,9.0,-28.46,1.184412938166907,-28.41,0.19,0.2588,0.3301,0.822,0.2986,0.2963,0
132939,npp,424,942,0.240059025585651,35.0196495056152,68.8756484985352,3670176,424,698,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-08-18 20:35:56.850557,95.25725212604705,50.11217333180135,42.8061415140082,1.872547793228745e-28,6.0,-50.2,1.7549928774784245,-50.2,0.1887,0.2749,0.3728,0.7739,0.1929,0.1858,0
132949,npp,2298,3907,0.310086533427238,35.0200309753418,68.869873046875,3670176,2297,3120,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-08-18 22:16:08.998682,-69.34728649652048,67.39736149408844,54.851104048178,6.753985309970327e-26,22.0,67.47,3.3166247903554,67.4,0.211,0.4164,0.6393,0.5109,0.1807,0.1584,0
133118,npp,2714,375,0.484713107347488,35.0217475891113,68.8723907470703,3670176,2713,210,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-08-19 20:16:59.410866,92.67142428516023,63.743520726242785,52.581650643978925,1.5955477351864518e-28,3.0,-63.83,2.7445598364131496,-63.83,0.1582,0.3149,0.4463,0.6756,0.2746,0.3275,0
133131,npp,1663,3374,0.12500000013353224,35.0225105285645,68.8750152587891,3670176,1668,2723,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-08-19 21:57:27.572367,-71.963015605793,56.67452457821894,47.73384021170914,1.4382768140555023e-28,19.0,56.75,2.1127631471468895,56.73,0.1501,0.2658,0.4503,0.8003,0.1461,0.1,0
133316,npp,1000,2823,0.235820040106773,35.0217742919922,68.8728256225586,3670176,1000,2274,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-08-20 21:38:44.363368,-74.96209382492478,39.840026786341696,34.56816113832995,1.5000099226077877e-29,16.0,39.91,1.4276677814245327,39.91,0.2086,0.2727,0.389,0.78,0.1869,0.1839,0
133496,npp,309,2266,0.1135345939546824,35.0211982727051,68.873405456543,3670176,309,1822,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-08-21 21:19:57.595936,-77.26933849945131,13.347904455863404,11.797830389140099,1.1895729800754708e-28,13.0,13.38,1.015504800579495,13.38,0.185,0.2655,0.3464,0.8013,0.0631,0.091,0
133674,npp,2647,1703,0.233447931706905,35.0215110778809,68.8759002685547,3670176,2647,1291,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-08-22 21:01:07.272580,99.03306336004412,18.80103545834169,16.583807747855552,6.80203959204194e-26,10.0,-18.86,1.0442604737599883,-18.81,0.1687,0.2334,0.3031,0.9112,0.2127,0.2127,0
133855,npp,1902,1133,0.323189333081245,35.0206909179688,68.8756561279297,3670176,1901,834,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-08-23 20:42:13.389947,95.87595842802293,43.97333117026914,37.94430714854429,2.589606274259585e-21,7.0,-44.07,1.5732132722552272,-44.0,0.1888,0.2874,0.3594,0.7402,0.2355,0.2392,0
134036,npp,1129,564,0.277498871088028,35.0231437683105,68.8746719360352,3670176,1129,355,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-08-24 20:23:17.728764,93.47641717460347,59.849715749031326,49.97682372770829,2.7724525937053134e-15,4.0,-59.94,2.3545700244418297,-59.92,0.1843,0.2895,0.4457,0.7349,0.2076,0.2039,0
134049,npp,30,3553,0.390784472227097,35.0181999206543,68.879264831543,3670176,28,2883,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-08-24 22:03:40.552307,-71.13697663433754,60.77329020076335,50.617064677505496,4.649243994721401e-23,20.0,60.85,2.5331140255951103,60.8,0.2511,0.3867,0.5561,0.5501,0.2143,0.215,0
134231,npp,2447,3008,0.252558574080467,35.0233497619629,68.8730392456055,3670176,2446,2422,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-08-25 21:44:57.347732,-73.69557440947102,46.36580802306411,39.8662514685405,4.3807773721345285e-17,17.0,46.44,1.646109783506203,46.44,0.2046,0.2884,0.3798,0.7376,0.1909,0.1863,0
137430,npp,2356,2449,0.2010282203555107,35.0217170715332,68.8746871948242,3670176,2356,1983,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-11 21:26:06.439700,-77.00417375744121,23.25356315893923,20.465918845831027,0.00011615969450803088,14.0,23.3,1.1367971201176101,23.39,0.1885,0.2555,0.3351,0.8325,0.1648,0.1674,0
137620,npp,1645,1888,0.318066731095314,35.017707824707,68.8760833740234,3670176,1645,1461,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-12 21:07:16.119365,97.76465539020009,8.430895857046696,7.460749373882783,1.7066853867667656e-10,11.0,-8.47,1.0,-8.29,0.1946,0.2591,0.306,0.821,0.2717,0.2611,0
137809,npp,890,1323,0.381331920623779,35.0203285217285,68.877082824707,3670176,890,998,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-13 20:48:24.033856,97.24872758641642,36.81961686377314,32.05556107430595,1.1508062862141e-17,8.0,-36.92,1.357151599901897,-36.8,0.1654,0.2383,0.3287,0.8928,0.3181,0.3405,0
137998,npp,124,749,0.359306856989861,35.019905090332,68.8767395019531,3670176,123,532,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-14 20:29:28.388485,94.35653469083334,55.400368206172985,46.80004198859546,4.0247570114621116e-24,5.0,-55.5,2.0682789409984763,-55.45,0.115,0.2665,0.4016,0.7982,0.2576,0.2868,0
138010,npp,2047,3729,0.1575517542660236,35.0213470458984,68.879020690918,3670176,2044,3012,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-14 22:09:45.875493,-70.11644497131478,64.27048075480427,52.92742425280339,1.5359546865031365e-17,21.0,64.34,2.8345692104261015,64.34,0.2131,0.372,0.5972,0.5719,0.1371,0.0901,0
138188,npp,2402,185,1.0446427464485168,35.0234031677246,68.8718566894531,3670176,2406,91,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-15 20:10:30.962256,91.87972290816803,67.18043688846042,54.71323475684039,1.1818762791454331e-29,2.0,-67.27,3.1865100272627664,-67.25,0.2265,0.4115,0.5898,0.5169,0.4114,0.54,0
138201,npp,1400,3191,0.1250000002208098,35.0227394104004,68.8758087158203,3670176,1400,2542,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-15 21:51:04.461941,-73.20742521458142,51.87760709569106,44.16592401315556,2.7325447256224466e-25,18.0,51.95,1.847645286154319,51.95,0.1352,0.2521,0.4001,0.8439,0.1439,0.1055,0
138395,npp,724,2634,0.300723776221275,35.0242652893066,68.8713150024414,3670176,725,2125,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-16 21:32:19.487719,-76.08653041320507,32.056935359311055,28.038210059701736,4.5372150511136576e-29,15.0,32.11,1.2365102219381485,32.25,0.1727,0.226,0.3156,0.9414,0.2732,0.2831,0
138591,npp,21,2076,0.19466658681631088,35.0226745605469,68.8736038208008,3670176,21,1641,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-17 21:13:30.951407,-71.15370291499302,2.4872513943660812,2.202608421094494,8.205641016745558e-31,12.0,2.45,1.0,2.62,0.1605,0.2127,0.298,1.0,0.1947,0.1947,0
138785,npp,2363,1511,0.1048073917627335,35.0239372253418,68.875244140625,3670176,2363,1133,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-18 20:54:38.857876,97.23153073400643,28.533842014573885,25.02612529161612,9.127344345288413e-31,9.0,-28.6,1.184412938166907,-28.41,0.19,0.2588,0.3301,0.822,0.0827,0.0862,0
138980,npp,1606,939,0.244880177080631,35.0225715637207,68.8777084350586,3670176,1607,696,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-19 20:35:44.990237,95.23277654003752,50.19974784028424,42.87351889204722,1.0043296203315294e-28,6.0,-50.29,1.7549928774784245,-50.2,0.1887,0.2749,0.3728,0.7739,0.1956,0.1895,0
138996,npp,408,3905,0.425518959760666,35.0227203369141,68.8791656494141,3670176,408,3119,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-19 22:15:57.139763,-69.61470663155218,67.36839334999549,54.833915093827756,4.829210098226021e-31,22.0,67.44,3.3166247903554,67.4,0.211,0.4164,0.6393,0.5109,0.2155,0.2174,0
139174,npp,805,372,0.386491119861603,35.0222511291504,68.8733520507812,3670176,807,208,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-20 20:16:47.564469,92.79346041532054,63.80011824551048,52.61704741152023,1.0545987340887124e-24,3.0,-63.89,2.7445598364131496,-63.83,0.1582,0.3149,0.4463,0.6756,0.2388,0.2611,0
139187,npp,2843,3371,0.264843419194221,35.0186538696289,68.8754348754883,3670176,2842,2720,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-20 21:57:15.726971,-72.09762821683347,56.59960965237583,47.67910334737422,1.6304741636658357e-29,19.0,56.68,2.1127631471468895,56.73,0.1501,0.2658,0.4503,0.8003,0.2123,0.212,0
139379,npp,2159,2819,0.20080043375492101,35.024471282959,68.8740158081055,3670176,2158,2270,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-21 21:38:30.752223,-74.30000123723053,39.67834714684982,34.43394340888463,6.763266580784569e-26,16.0,39.76,1.4276677814245327,39.91,0.2086,0.2727,0.389,0.78,0.1623,0.1566,0
139574,npp,1465,2262,0.376353412866592,35.0187034606934,68.8740463256836,3670176,1465,1818,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-22 21:19:44.001257,-77.59344299732832,13.137234802337355,11.612063845678495,1.9506194120518088e-20,13.0,13.15,1.015504800579495,13.38,0.185,0.2655,0.3464,0.8013,0.3219,0.3016,0
139769,npp,743,1699,0.38386943936348,35.0210952758789,68.876335144043,3670176,743,1287,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-23 21:00:53.694462,98.36145892965864,19.03162762593273,16.78514474573142,1.3089560207271334e-13,10.0,-19.08,1.0442604737599883,-18.81,0.1687,0.2334,0.3031,0.9112,0.3568,0.3498,0
139964,npp,3066,1129,0.1854549944400787,35.0216255187988,68.876335144043,3670176,3066,831,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-24 20:41:59.831937,95.91675949692704,44.11839213711593,38.06033822979997,3.512049177958953e-06,7.0,-44.2,1.5732132722552272,-44.0,0.1888,0.2874,0.3594,0.7402,0.1479,0.1373,0
140166,npp,1191,3548,0.271232351660728,35.0191993713379,68.8752822875977,3670176,1192,2879,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-09-25 22:03:27.013953,-71.610357367299,60.67352587209543,50.5466597979472,8.267395499277452e-08,20.0,60.74,2.4157378735459294,60.8,0.2511,0.3867,0.5561,0.5501,0.1649,0.1492,0
143057,npp,543,1124,0.34165059030056,35.0204963684082,68.8743286132812,3670176,541,827,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-10-10 20:41:48.912051,96.31527450481937,44.28666049231224,38.19289398209469,1.5048333320660773e-05,7.0,-44.37,1.5732132722552272,-44.0,0.1888,0.2874,0.3594,0.7402,0.2472,0.2529,0
143247,npp,2851,557,0.445737570524216,35.0239791870117,68.8755798339844,3670176,2854,349,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-10-11 20:22:55.063211,93.89709218459348,60.00425748933644,50.07839063125666,3.5133645058438323e-13,4.0,-60.1,2.3545700244418297,-59.92,0.1843,0.2895,0.4457,0.7349,0.2791,0.3276,0
143260,npp,1754,3543,0.12500000027736294,35.0218086242676,68.8726119995117,3670176,1753,2876,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-10-11 22:03:17.889666,-71.18161737334022,60.564935441739,50.469927568745824,5.442069973579538e-05,20.0,60.63,2.4157378735459294,60.8,0.2511,0.3867,0.5561,0.5501,0.1044,0.0688,0
143456,npp,1108,3000,0.33545005321502697,35.0231056213379,68.8779373168945,3670176,1109,2416,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-10-12 21:44:36.495368,-73.83772552280823,46.12195781042338,39.66814897797919,3.5960398461641196e-12,17.0,46.18,1.5732132722552272,46.44,0.2046,0.2884,0.3798,0.7376,0.2426,0.2474,0
144040,npp,2062,1318,0.394879966974258,35.0185165405273,68.8755264282227,3670176,2061,993,196611,3866787,3443732,afg_stations_2132_957,35.02082894,68.87501991,2132,957,afg_stations,2012-10-15 20:48:10.981096,96.23825503179424,37.04932953018168,32.244233409069416,4.2514848408490907e-32,8.0,-37.12,1.357151599901897,-36.8,0.1654,0.2383,0.3287,0.8928,0.3281,0.3526,0
