lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.703,0.691,0.843
2,0.452,0.526,0.649
3,0.296,0.39,0.461
4,0.233,0.278,0.303
5,0.169,0.188,0.158
6,0.11,0.117,0.034
7,0.05,0.063,-0.067
8,0.028,0.023,-0.135
9,0.018,-0.006,-0.181
10,0.014,-0.025,-0.211
11,0.012,-0.036,-0.23
12,0.008,-0.041,-0.242
13,0.003,-0.04,-0.25
14,-0.003,-0.036,-0.255
15,-0.005,-0.03,-0.256
16,-0.005,-0.021,-0.256
17,-0.012,-0.012,-0.256
18,-0.016,-0.003,-0.251
19,-0.013,0.006,-0.237
20,-0.012,0.015,-0.216
21,-0.013,0.022,-0.181
22,-0.014,0.027,-0.13
23,-0.018,0.032,-0.062
24,-0.025,0.034,0.026
25,-0.012,0.035,0.138
26,0.011,0.031,0.269
27,0.018,0.027,0.398
28,0.036,0.026,0.515
29,0.069,0.025,0.599
30,0.081,0.024,0.601
31,0.072,0.022,0.521
32,0.043,0.018,0.392
33,0.023,0.015,0.255
34,0.008,0.013,0.129
35,0.004,0.012,0.027
36,-0.011,0.01,-0.061
37,-0.009,0.006,-0.124
38,-0.012,0.002,-0.175
39,-0.017,-0.002,-0.21
40,-0.018,-0.006,-0.232
41,-0.02,-0.01,-0.247
42,-0.018,-0.013,-0.254
43,-0.019,-0.015,-0.258
44,-0.019,-0.016,-0.259
45,-0.02,-0.016,-0.26
46,-0.019,-0.015,-0.258
47,-0.016,-0.013,-0.252
48,-0.01,-0.01,-0.239
49,-0.008,-0.005,-0.221
50,-0.002,0.001,-0.192
51,0.007,0.007,-0.148
52,0.017,0.014,-0.087
53,0.016,0.021,-0.012
54,0.017,0.028,0.081
55,0.042,0.033,0.197
56,0.049,0.036,0.31
57,0.025,0.038,0.409
58,0.007,0.039,0.493
59,0.049,0.039,0.55
60,0.074,0.039,0.534
61,0.086,0.038,0.449
62,0.059,0.037,0.318
63,0.054,0.035,0.194
64,0.053,0.033,0.086
65,0.039,0.031,-0.009
66,0.012,0.03,-0.089
67,0.002,0.027,-0.147
68,0.001,0.024,-0.188
69,-0.001,0.019,-0.216
70,-0.005,0.014,-0.234
71,-0.012,0.009,-0.245
72,-0.01,0.003,-0.25
73,-0.007,-0.003,-0.251
74,-0.008,-0.007,-0.251
75,-0.008,-0.011,-0.25
76,-0.008,-0.014,-0.247
77,-0.011,-0.017,-0.24
78,-0.01,-0.019,-0.228
79,-0.005,-0.02,-0.205
80,0.005,-0.02,-0.17
81,0.003,-0.02,-0.12
82,-0.005,-0.019,-0.058
83,-0.012,-0.018,0.021
84,-0.022,-0.014,0.117
85,-0.027,-0.012,0.226
86,-0.032,-0.01,0.338
87,-0.04,-0.009,0.434
88,-0.042,-0.007,0.497
89,-0.044,-0.006,0.506
90,-0.021,-0.006,0.453
91,0.012,-0.005,0.351
92,0.023,-0.005,0.231
93,0.026,-0.004,0.117
94,0.024,-0.005,0.02
95,0.022,-0.007,-0.058
96,0.011,-0.007,-0.124
97,-0.005,-0.008,-0.172
98,-0.011,-0.007,-0.204
99,-0.008,-0.007,-0.225
100,-0.01,-0.006,-0.238
101,-0.011,-0.006,-0.245
102,-0.01,-0.005,-0.249
103,-0.009,-0.004,-0.251
104,-0.011,-0.003,-0.251
105,-0.012,-0.002,-0.25
106,-0.012,-0.002,-0.246
107,-0.009,-0.001,-0.236
108,-0.008,-0.001,-0.22
109,-0.01,-0.0,-0.195
110,-0.016,0.0,-0.157
111,-0.012,0.001,-0.101
112,0.003,0.002,-0.024
113,0.009,0.004,0.064
114,0.009,0.006,0.162
115,0.012,0.009,0.268
116,0.035,0.013,0.38
117,0.053,0.015,0.465
118,0.04,0.017,0.496
119,0.021,0.018,0.462
120,0.005,0.018,0.375
121,0.003,0.016,0.264
122,0.002,0.014,0.151
123,0.014,0.012,0.054
124,0.015,0.01,-0.029
125,0.007,0.007,-0.097
126,0.002,0.004,-0.148
127,0.002,0.001,-0.183
128,0.005,-0.001,-0.207
129,-0.003,-0.003,-0.226
130,-0.009,-0.004,-0.239
131,-0.011,-0.005,-0.246
132,-0.009,-0.007,-0.248
133,-0.009,-0.009,-0.25
134,-0.011,-0.011,-0.25
135,-0.013,-0.013,-0.247
136,-0.014,-0.013,-0.241
137,-0.014,-0.012,-0.229
138,-0.016,-0.01,-0.211
139,-0.017,-0.008,-0.181
140,-0.018,-0.004,-0.135
141,-0.012,-0.0,-0.075
142,-0.001,0.003,0.002
143,0.018,0.005,0.095
144,0.033,0.008,0.198
145,0.022,0.011,0.295
146,0.016,0.014,0.381
147,0.015,0.017,0.443
148,0.022,0.021,0.454
149,0.034,0.023,0.407
150,0.018,0.025,0.31
151,0.005,0.027,0.203
152,-0.003,0.027,0.102
153,0.001,0.026,0.021
154,0.03,0.023,-0.038
155,0.067,0.022,-0.082
156,0.058,0.02,-0.13
157,0.045,0.018,-0.164
158,0.033,0.016,-0.189
159,0.019,0.015,-0.208
160,0.009,0.013,-0.22
161,-0.001,0.012,-0.228
162,-0.001,0.011,-0.23
163,-0.001,0.01,-0.23
164,-0.003,0.01,-0.228
165,-0.002,0.01,-0.223
166,-0.003,0.011,-0.215
167,-0.004,0.012,-0.202
168,-0.003,0.013,-0.181
169,0.001,0.013,-0.148
170,0.003,0.013,-0.099
171,0.004,0.014,-0.035
172,0.007,0.014,0.041
173,0.017,0.015,0.129
174,0.03,0.015,0.226
175,0.05,0.015,0.322
176,0.073,0.015,0.404
177,0.046,0.016,0.432
178,0.021,0.018,0.408
179,0.01,0.019,0.349
180,0.013,0.02,0.264
181,0.014,0.02,0.17
182,0.005,0.019,0.08
183,0.001,0.017,0.002
184,-0.0,0.014,-0.062
185,0.001,0.01,-0.113
186,0.004,0.007,-0.153
187,0.004,0.004,-0.181
188,0.003,0.002,-0.197
189,0.0,-0.001,-0.208
190,-0.001,-0.002,-0.214
191,0.001,-0.003,-0.216
192,0.004,-0.004,-0.216
193,-0.001,-0.004,-0.217
194,-0.003,-0.003,-0.215
195,0.0,-0.002,-0.209
196,0.003,-0.0,-0.199
197,0.003,0.002,-0.182
198,-0.003,0.005,-0.159
199,-0.006,0.008,-0.124
200,-0.004,0.01,-0.071
201,0.001,0.012,-0.002
202,0.004,0.012,0.077
203,0.01,0.011,0.168
204,0.008,0.011,0.261
205,0.007,0.011,0.348
206,0.02,0.01,0.415
207,0.037,0.009,0.435
208,0.057,0.008,0.407
209,0.027,0.007,0.328
210,0.007,0.006,0.232
211,-0.001,0.005,0.139
212,-0.003,0.003,0.053
213,-0.005,0.001,-0.023
214,-0.01,-0.001,-0.087
215,-0.014,-0.003,-0.135
216,-0.015,-0.005,-0.168
217,-0.018,-0.007,-0.191
218,-0.016,-0.009,-0.204
219,-0.015,-0.011,-0.213
220,-0.013,-0.012,-0.217
221,-0.016,-0.013,-0.22
222,-0.016,-0.014,-0.22
223,-0.014,-0.014,-0.219
224,-0.011,-0.014,-0.215
225,-0.011,-0.012,-0.208
226,-0.007,-0.011,-0.194
227,-0.001,-0.008,-0.173
228,-0.003,-0.006,-0.142
229,0.004,-0.003,-0.094
230,-0.0,0.0,-0.04
231,-0.01,0.004,0.024
232,-0.006,0.006,0.108
233,0.005,0.008,0.21
234,0.012,0.008,0.315
235,0.017,0.008,0.406
236,0.008,0.008,0.451
237,0.009,0.008,0.439
238,0.009,0.008,0.377
239,0.017,0.008,0.292
240,0.027,0.007,0.194
241,0.017,0.007,0.098
242,0.008,0.007,0.011
243,0.005,0.007,-0.059
244,0.004,0.005,-0.116
245,0.0,0.004,-0.161
246,-0.008,0.002,-0.194
247,-0.013,0.0,-0.213
248,-0.013,-0.002,-0.224
249,-0.012,-0.004,-0.231
250,-0.011,-0.006,-0.234
251,-0.011,-0.008,-0.236
252,-0.012,-0.011,-0.237
253,-0.011,-0.013,-0.235
254,-0.008,-0.015,-0.229
255,-0.003,-0.017,-0.218
256,-0.002,-0.018,-0.201
257,-0.005,-0.019,-0.175
258,-0.011,-0.019,-0.139
259,-0.02,-0.02,-0.093
260,-0.025,-0.02,-0.031
261,-0.024,-0.021,0.047
262,-0.029,-0.02,0.141
263,-0.036,-0.02,0.247
264,-0.038,-0.02,0.355
265,-0.04,-0.02,0.433
266,-0.023,-0.021,0.461
267,-0.005,-0.022,0.43
268,-0.017,-0.024,0.344
269,-0.023,-0.025,0.241
270,-0.026,-0.027,0.144
271,-0.012,-0.027,0.058
272,-0.006,-0.025,-0.021
273,-0.011,-0.023,-0.089
274,-0.015,-0.02,-0.141
275,-0.019,-0.016,-0.179
276,-0.023,-0.013,-0.206
277,-0.022,-0.01,-0.221
278,-0.023,-0.008,-0.231
279,-0.022,-0.006,-0.235
280,-0.021,-0.006,-0.237
281,-0.02,-0.007,-0.237
282,-0.017,-0.008,-0.236
283,-0.014,-0.01,-0.231
284,-0.011,-0.012,-0.223
285,-0.01,-0.015,-0.209
286,-0.009,-0.017,-0.188
287,0.002,-0.02,-0.153
288,0.014,-0.022,-0.105
289,0.01,-0.024,-0.047
290,0.008,-0.025,0.025
291,0.006,-0.026,0.114
292,-0.002,-0.026,0.22
293,-0.027,-0.027,0.324
294,-0.067,-0.027,0.403
295,-0.083,-0.027,0.449
296,-0.084,-0.027,0.439
297,-0.07,-0.027,0.384
298,-0.061,-0.028,0.296
299,-0.046,-0.029,0.199
300,-0.035,-0.029,0.103
301,-0.02,-0.029,0.017
302,-0.004,-0.029,-0.054
303,0.006,-0.028,-0.112
304,0.011,-0.026,-0.156
305,0.003,-0.024,-0.188
306,-0.004,-0.022,-0.209
307,-0.009,-0.018,-0.222
308,-0.009,-0.015,-0.228
309,-0.007,-0.012,-0.231
310,-0.01,-0.009,-0.233
311,-0.013,-0.005,-0.234
312,-0.012,-0.002,-0.232
313,-0.016,0.0,-0.229
314,-0.019,0.001,-0.221
315,-0.02,0.001,-0.204
316,-0.017,0.0,-0.175
317,-0.013,-0.002,-0.135
318,-0.013,-0.005,-0.08
319,0.001,-0.008,-0.003
320,0.013,-0.01,0.09
321,0.008,-0.011,0.193
322,0.002,-0.012,0.306
323,-0.003,-0.012,0.409
324,0.001,-0.013,0.487
325,-0.0,-0.014,0.516
326,-0.012,-0.014,0.476
327,-0.032,-0.013,0.387
328,-0.022,-0.012,0.286
329,-0.028,-0.012,0.174
330,-0.03,-0.016,0.071
331,-0.027,-0.02,-0.015
332,-0.021,-0.023,-0.084
333,-0.023,-0.026,-0.139
334,-0.024,-0.029,-0.177
335,-0.022,-0.031,-0.201
336,-0.018,-0.032,-0.216
337,-0.019,-0.032,-0.226
338,-0.02,-0.03,-0.233
339,-0.021,-0.027,-0.235
340,-0.02,-0.022,-0.236
341,-0.019,-0.017,-0.235
342,-0.021,-0.011,-0.234
343,-0.015,-0.004,-0.225
344,-0.014,0.003,-0.214
345,-0.014,0.01,-0.192
346,-0.007,0.016,-0.157
347,0.011,0.022,-0.102
348,0.017,0.027,-0.036
349,0.002,0.033,0.036
350,-0.01,0.037,0.124
351,0.021,0.039,0.247
352,0.082,0.042,0.381
353,0.12,0.045,0.491
354,0.124,0.046,0.547
355,0.083,0.047,0.522
356,0.066,0.047,0.456
357,0.068,0.048,0.357
358,0.051,0.048,0.239
359,0.032,0.046,0.124
360,0.019,0.04,0.026
361,0.004,0.032,-0.056
362,-0.001,0.024,-0.118
363,0.002,0.016,-0.163
364,-0.0,0.008,-0.193
365,-0.005,0.0,-0.213
366,-0.008,-0.006,-0.225
367,-0.006,-0.011,-0.23
368,-0.005,-0.015,-0.232
369,-0.011,-0.017,-0.235
370,-0.016,-0.019,-0.236
371,-0.016,-0.019,-0.234
372,-0.014,-0.017,-0.229
373,-0.016,-0.016,-0.221
374,-0.019,-0.013,-0.206
375,-0.021,-0.008,-0.179
376,-0.029,-0.001,-0.141
377,-0.026,0.007,-0.085
378,-0.015,0.014,-0.009
379,-0.02,0.02,0.08
380,-0.019,0.027,0.186
381,0.006,0.032,0.311
382,0.064,0.036,0.443
383,0.114,0.039,0.55
384,0.123,0.04,0.58
385,0.081,0.04,0.519
386,0.037,0.038,0.411
387,0.021,0.035,0.293
388,0.015,0.03,0.179
389,0.007,0.023,0.075
390,-0.011,0.016,-0.019
391,-0.02,0.007,-0.09
392,-0.012,-0.001,-0.138
393,-0.012,-0.01,-0.175
394,-0.015,-0.018,-0.199
395,-0.016,-0.024,-0.214
396,-0.017,-0.028,-0.223
397,-0.019,-0.029,-0.227
398,-0.019,-0.026,-0.229
399,-0.016,-0.016,-0.229
400,-0.01,0.0,-0.226
