lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.749,0.711,0.862
2,0.498,0.529,0.668
3,0.316,0.38,0.475
4,0.184,0.261,0.291
5,0.111,0.166,0.141
6,0.065,0.093,0.02
7,0.034,0.038,-0.073
8,0.02,-0.001,-0.14
9,0.01,-0.028,-0.189
10,0.006,-0.044,-0.219
11,0.002,-0.052,-0.239
12,-0.007,-0.053,-0.251
13,-0.015,-0.049,-0.257
14,-0.021,-0.042,-0.259
15,-0.019,-0.033,-0.257
16,-0.015,-0.023,-0.254
17,-0.017,-0.012,-0.251
18,-0.018,-0.002,-0.243
19,-0.016,0.007,-0.228
20,-0.012,0.015,-0.203
21,-0.015,0.02,-0.165
22,-0.023,0.025,-0.112
23,-0.017,0.027,-0.036
24,-0.006,0.027,0.061
25,0.005,0.026,0.177
26,0.034,0.021,0.318
27,0.064,0.016,0.46
28,0.032,0.012,0.561
29,0.002,0.009,0.622
30,-0.02,0.008,0.611
31,-0.012,0.008,0.539
32,0.016,0.007,0.434
33,0.007,0.006,0.293
34,0.001,0.003,0.157
35,-0.009,-0.003,0.041
36,-0.016,-0.01,-0.052
37,-0.01,-0.017,-0.122
38,-0.014,-0.021,-0.177
39,-0.018,-0.024,-0.215
40,-0.024,-0.025,-0.241
41,-0.024,-0.024,-0.257
42,-0.021,-0.023,-0.264
43,-0.015,-0.02,-0.266
44,-0.014,-0.016,-0.267
45,-0.013,-0.011,-0.268
46,-0.011,-0.006,-0.266
47,-0.007,-0.001,-0.26
48,-0.007,0.006,-0.25
49,-0.015,0.013,-0.235
50,-0.018,0.021,-0.206
51,-0.018,0.028,-0.161
52,-0.01,0.034,-0.095
53,0.01,0.037,-0.004
54,0.029,0.04,0.106
55,0.057,0.044,0.236
56,0.099,0.047,0.378
57,0.129,0.049,0.509
58,0.151,0.049,0.605
59,0.148,0.049,0.637
60,0.088,0.048,0.573
61,0.035,0.046,0.452
62,-0.011,0.042,0.31
63,-0.008,0.036,0.187
64,0.001,0.029,0.077
65,-0.009,0.022,-0.022
66,-0.008,0.015,-0.098
67,-0.006,0.008,-0.156
68,-0.004,0.002,-0.199
69,-0.005,-0.004,-0.23
70,-0.009,-0.008,-0.249
71,-0.013,-0.012,-0.261
72,-0.014,-0.015,-0.267
73,-0.019,-0.017,-0.271
74,-0.022,-0.017,-0.272
75,-0.016,-0.016,-0.269
76,-0.015,-0.014,-0.265
77,-0.013,-0.009,-0.258
78,-0.011,-0.002,-0.244
79,-0.003,0.005,-0.219
80,0.012,0.014,-0.178
81,0.005,0.023,-0.126
82,0.006,0.031,-0.053
83,0.017,0.036,0.042
84,0.044,0.039,0.16
85,0.08,0.04,0.293
86,0.095,0.04,0.418
87,0.086,0.041,0.515
88,0.065,0.041,0.564
89,0.038,0.041,0.547
90,0.041,0.04,0.474
91,0.04,0.038,0.361
92,0.022,0.036,0.234
93,0.009,0.032,0.113
94,0.012,0.026,0.017
95,0.019,0.019,-0.061
96,0.017,0.012,-0.126
97,0.006,0.005,-0.176
98,-0.007,-0.001,-0.213
99,-0.005,-0.006,-0.235
100,-0.011,-0.011,-0.249
101,-0.011,-0.015,-0.257
102,-0.018,-0.017,-0.262
103,-0.022,-0.018,-0.264
104,-0.026,-0.018,-0.265
105,-0.027,-0.017,-0.264
106,-0.023,-0.015,-0.258
107,-0.019,-0.012,-0.248
108,-0.018,-0.007,-0.232
109,-0.014,-0.001,-0.203
110,-0.016,0.004,-0.16
111,-0.006,0.008,-0.099
112,0.011,0.011,-0.016
113,0.012,0.014,0.078
114,0.015,0.017,0.187
115,0.03,0.019,0.305
116,0.05,0.021,0.414
117,0.063,0.023,0.49
118,0.067,0.024,0.513
119,0.05,0.025,0.471
120,0.036,0.024,0.382
121,0.012,0.022,0.267
122,0.011,0.018,0.155
123,0.009,0.014,0.056
124,-0.002,0.01,-0.031
125,-0.013,0.005,-0.102
126,-0.014,-0.0,-0.156
127,-0.009,-0.005,-0.193
128,-0.007,-0.009,-0.22
129,-0.014,-0.013,-0.24
130,-0.017,-0.015,-0.251
131,-0.018,-0.017,-0.255
132,-0.021,-0.018,-0.258
133,-0.019,-0.018,-0.259
134,-0.021,-0.017,-0.259
135,-0.022,-0.015,-0.256
136,-0.021,-0.013,-0.25
137,-0.019,-0.009,-0.239
138,-0.012,-0.004,-0.217
139,-0.008,0.002,-0.182
140,-0.009,0.008,-0.133
141,0.001,0.014,-0.066
142,0.014,0.02,0.017
143,0.034,0.024,0.119
144,0.054,0.028,0.231
145,0.057,0.031,0.334
146,0.055,0.033,0.418
147,0.044,0.034,0.468
148,0.046,0.034,0.469
149,0.052,0.032,0.413
150,0.032,0.03,0.317
151,0.021,0.028,0.211
152,0.023,0.025,0.112
153,0.017,0.021,0.022
154,0.016,0.017,-0.054
155,0.018,0.014,-0.115
156,0.016,0.012,-0.16
157,0.012,0.01,-0.194
158,0.005,0.008,-0.217
159,0.002,0.005,-0.232
160,-0.004,0.004,-0.241
161,-0.015,0.003,-0.248
162,-0.017,0.003,-0.249
163,-0.013,0.004,-0.247
164,-0.012,0.006,-0.245
165,-0.008,0.008,-0.24
166,-0.003,0.013,-0.232
167,0.004,0.017,-0.216
168,0.011,0.023,-0.19
169,0.042,0.028,-0.144
170,0.06,0.032,-0.088
171,0.061,0.036,-0.022
172,0.068,0.039,0.059
173,0.059,0.042,0.146
174,0.049,0.044,0.239
175,0.057,0.045,0.335
176,0.065,0.045,0.413
177,0.039,0.045,0.44
178,0.015,0.044,0.414
179,0.019,0.041,0.354
180,0.032,0.037,0.271
181,0.049,0.033,0.18
182,0.044,0.029,0.086
183,0.033,0.025,0.001
184,0.022,0.02,-0.069
185,0.015,0.014,-0.126
186,0.007,0.008,-0.174
187,-0.002,0.003,-0.207
188,-0.008,-0.001,-0.228
189,-0.012,-0.004,-0.239
190,-0.012,-0.007,-0.244
191,-0.011,-0.008,-0.245
192,-0.011,-0.007,-0.245
193,-0.012,-0.005,-0.246
194,-0.009,-0.002,-0.243
195,-0.005,0.002,-0.236
196,-0.002,0.006,-0.225
197,0.003,0.01,-0.206
198,0.006,0.014,-0.179
199,0.01,0.018,-0.138
200,0.024,0.023,-0.078
201,0.033,0.027,-0.005
202,0.044,0.03,0.082
203,0.047,0.033,0.178
204,0.033,0.036,0.272
205,0.02,0.039,0.355
206,0.025,0.04,0.418
207,0.047,0.04,0.443
208,0.079,0.039,0.423
209,0.065,0.036,0.35
210,0.051,0.034,0.253
211,0.037,0.03,0.152
212,0.028,0.024,0.058
213,0.03,0.019,-0.023
214,0.013,0.014,-0.096
215,-0.0,0.009,-0.153
216,-0.007,0.003,-0.191
217,-0.013,-0.004,-0.219
218,-0.02,-0.01,-0.236
219,-0.025,-0.015,-0.245
220,-0.027,-0.019,-0.25
221,-0.027,-0.022,-0.252
222,-0.03,-0.024,-0.254
223,-0.034,-0.024,-0.254
224,-0.028,-0.024,-0.25
225,-0.026,-0.021,-0.243
226,-0.025,-0.018,-0.229
227,-0.021,-0.014,-0.205
228,-0.014,-0.011,-0.17
229,-0.004,-0.007,-0.117
230,-0.002,-0.002,-0.057
231,-0.002,0.004,0.017
232,0.003,0.009,0.108
233,0.01,0.014,0.209
234,0.016,0.016,0.315
235,0.029,0.018,0.408
236,0.028,0.02,0.462
237,0.023,0.021,0.461
238,0.032,0.021,0.41
239,0.049,0.02,0.329
240,0.065,0.019,0.232
241,0.039,0.017,0.12
242,0.018,0.014,0.021
243,0.004,0.009,-0.059
244,-0.01,0.003,-0.125
245,-0.015,-0.003,-0.175
246,-0.022,-0.009,-0.209
247,-0.025,-0.015,-0.23
248,-0.03,-0.019,-0.243
249,-0.034,-0.023,-0.25
250,-0.032,-0.025,-0.253
251,-0.028,-0.026,-0.253
252,-0.028,-0.025,-0.254
253,-0.028,-0.024,-0.253
254,-0.023,-0.021,-0.246
255,-0.016,-0.017,-0.235
256,-0.01,-0.012,-0.216
257,-0.014,-0.007,-0.19
258,-0.017,-0.001,-0.151
259,-0.018,0.005,-0.1
260,-0.011,0.012,-0.029
261,0.002,0.018,0.062
262,0.008,0.024,0.166
263,0.016,0.029,0.278
264,0.047,0.033,0.396
265,0.063,0.035,0.485
266,0.086,0.035,0.528
267,0.093,0.034,0.506
268,0.077,0.033,0.42
269,0.054,0.03,0.308
270,0.031,0.027,0.189
271,0.022,0.023,0.08
272,0.019,0.019,-0.012
273,-0.0,0.015,-0.093
274,-0.01,0.009,-0.153
275,-0.019,0.003,-0.196
276,-0.025,-0.003,-0.225
277,-0.029,-0.01,-0.242
278,-0.033,-0.016,-0.252
279,-0.034,-0.021,-0.256
280,-0.033,-0.026,-0.257
281,-0.038,-0.03,-0.258
282,-0.039,-0.033,-0.258
283,-0.035,-0.035,-0.254
284,-0.035,-0.036,-0.246
285,-0.03,-0.036,-0.231
286,-0.028,-0.034,-0.209
287,-0.016,-0.031,-0.172
288,-0.008,-0.027,-0.122
289,-0.018,-0.022,-0.063
290,-0.024,-0.017,0.013
291,-0.024,-0.013,0.108
292,-0.021,-0.01,0.221
293,0.001,-0.008,0.348
294,-0.013,-0.007,0.45
295,-0.025,-0.006,0.51
296,-0.005,-0.005,0.517
297,0.015,-0.004,0.464
298,0.022,-0.003,0.368
299,0.025,-0.002,0.252
300,0.005,-0.001,0.13
301,-0.009,-0.002,0.025
302,-0.017,-0.004,-0.06
303,-0.018,-0.008,-0.125
304,-0.014,-0.013,-0.173
305,-0.021,-0.018,-0.208
306,-0.026,-0.022,-0.23
307,-0.025,-0.025,-0.241
308,-0.022,-0.028,-0.246
309,-0.022,-0.029,-0.248
310,-0.027,-0.03,-0.249
311,-0.027,-0.03,-0.247
312,-0.026,-0.029,-0.244
313,-0.024,-0.027,-0.239
314,-0.021,-0.025,-0.228
315,-0.021,-0.022,-0.211
316,-0.027,-0.018,-0.186
317,-0.027,-0.014,-0.145
318,-0.03,-0.009,-0.087
319,-0.033,-0.006,-0.011
320,-0.035,-0.002,0.082
321,-0.048,0.003,0.188
322,-0.034,0.007,0.311
323,0.007,0.009,0.439
324,0.043,0.012,0.539
325,0.074,0.013,0.578
326,0.082,0.014,0.543
327,0.065,0.015,0.451
328,0.041,0.013,0.333
329,0.021,0.009,0.211
330,0.006,0.003,0.097
331,0.0,-0.004,-0.0
332,-0.013,-0.011,-0.082
333,-0.024,-0.019,-0.143
334,-0.031,-0.027,-0.187
335,-0.037,-0.033,-0.216
336,-0.042,-0.036,-0.235
337,-0.047,-0.038,-0.246
338,-0.05,-0.038,-0.251
339,-0.048,-0.037,-0.253
340,-0.047,-0.034,-0.254
341,-0.042,-0.03,-0.253
342,-0.041,-0.025,-0.251
343,-0.04,-0.019,-0.244
344,-0.034,-0.012,-0.23
345,-0.033,-0.004,-0.209
346,-0.03,0.005,-0.174
347,-0.03,0.016,-0.126
348,-0.022,0.027,-0.057
349,0.008,0.038,0.04
350,0.047,0.046,0.159
351,0.1,0.053,0.3
352,0.156,0.057,0.443
353,0.15,0.06,0.547
354,0.141,0.062,0.606
355,0.133,0.062,0.596
356,0.114,0.061,0.523
357,0.085,0.059,0.404
358,0.042,0.057,0.266
359,-0.002,0.052,0.131
360,-0.009,0.045,0.027
361,-0.016,0.036,-0.058
362,-0.019,0.025,-0.125
363,-0.018,0.014,-0.174
364,-0.019,0.003,-0.207
365,-0.02,-0.008,-0.228
366,-0.024,-0.017,-0.241
367,-0.024,-0.025,-0.247
368,-0.022,-0.031,-0.248
369,-0.025,-0.036,-0.25
370,-0.026,-0.04,-0.25
371,-0.027,-0.042,-0.249
372,-0.025,-0.041,-0.244
373,-0.021,-0.037,-0.234
374,-0.024,-0.031,-0.218
375,-0.03,-0.024,-0.19
376,-0.038,-0.017,-0.149
377,-0.036,-0.009,-0.09
378,-0.031,-0.002,-0.01
379,-0.027,0.004,0.087
380,-0.03,0.01,0.2
381,-0.014,0.015,0.331
382,0.017,0.019,0.461
383,0.056,0.021,0.567
384,0.087,0.022,0.61
385,0.066,0.022,0.565
386,0.033,0.02,0.454
387,0.012,0.016,0.324
388,-0.004,0.011,0.195
389,-0.014,0.004,0.077
390,-0.023,-0.003,-0.02
391,-0.03,-0.012,-0.098
392,-0.028,-0.02,-0.154
393,-0.025,-0.029,-0.193
394,-0.028,-0.037,-0.22
395,-0.035,-0.043,-0.238
396,-0.041,-0.047,-0.248
397,-0.042,-0.047,-0.252
398,-0.037,-0.043,-0.251
399,-0.034,-0.034,-0.25
400,-0.027,-0.017,-0.247
