lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.802,0.799,0.886
2,0.614,0.637,0.717
3,0.465,0.496,0.533
4,0.353,0.374,0.348
5,0.27,0.269,0.184
6,0.195,0.181,0.043
7,0.127,0.11,-0.066
8,0.064,0.052,-0.146
9,0.021,0.009,-0.199
10,-0.003,-0.023,-0.232
11,-0.017,-0.043,-0.249
12,-0.025,-0.054,-0.259
13,-0.028,-0.055,-0.264
14,-0.03,-0.05,-0.266
15,-0.026,-0.037,-0.265
16,-0.022,-0.02,-0.263
17,-0.021,0.002,-0.261
18,-0.018,0.027,-0.254
19,-0.011,0.053,-0.242
20,0.002,0.081,-0.22
21,0.027,0.11,-0.179
22,0.054,0.137,-0.117
23,0.103,0.163,-0.027
24,0.181,0.187,0.098
25,0.264,0.208,0.249
26,0.324,0.22,0.413
27,0.348,0.228,0.571
28,0.34,0.233,0.693
29,0.313,0.233,0.757
30,0.307,0.23,0.752
31,0.306,0.222,0.67
32,0.28,0.211,0.531
33,0.228,0.197,0.366
34,0.174,0.178,0.207
35,0.113,0.156,0.065
36,0.067,0.131,-0.046
37,0.034,0.105,-0.13
38,0.006,0.08,-0.189
39,-0.016,0.055,-0.227
40,-0.028,0.032,-0.249
41,-0.032,0.011,-0.259
42,-0.035,-0.008,-0.265
43,-0.037,-0.024,-0.268
44,-0.038,-0.035,-0.269
45,-0.041,-0.042,-0.27
46,-0.04,-0.043,-0.268
47,-0.036,-0.04,-0.263
48,-0.032,-0.032,-0.254
49,-0.026,-0.021,-0.238
50,-0.019,-0.007,-0.211
51,-0.009,0.006,-0.167
52,0.016,0.018,-0.097
53,0.035,0.029,-0.004
54,0.041,0.039,0.11
55,0.046,0.048,0.243
56,0.072,0.055,0.39
57,0.116,0.058,0.531
58,0.147,0.059,0.635
59,0.146,0.058,0.669
60,0.102,0.055,0.614
61,0.044,0.049,0.492
62,0.016,0.042,0.347
63,0.028,0.034,0.207
64,0.019,0.027,0.077
65,-0.001,0.02,-0.037
66,-0.02,0.013,-0.124
67,-0.028,0.004,-0.183
68,-0.036,-0.004,-0.222
69,-0.039,-0.013,-0.246
70,-0.044,-0.021,-0.259
71,-0.048,-0.028,-0.267
72,-0.047,-0.034,-0.27
73,-0.043,-0.039,-0.27
74,-0.041,-0.043,-0.269
75,-0.038,-0.045,-0.268
76,-0.039,-0.045,-0.266
77,-0.039,-0.044,-0.26
78,-0.035,-0.043,-0.25
79,-0.028,-0.04,-0.229
80,-0.022,-0.035,-0.196
81,-0.023,-0.03,-0.147
82,-0.022,-0.025,-0.079
83,-0.011,-0.021,0.015
84,0.011,-0.019,0.137
85,0.008,-0.019,0.266
86,-0.018,-0.019,0.386
87,-0.043,-0.019,0.482
88,-0.052,-0.02,0.54
89,-0.043,-0.021,0.539
90,-0.019,-0.023,0.479
91,-0.005,-0.025,0.369
92,-0.021,-0.027,0.23
93,-0.029,-0.03,0.099
94,-0.035,-0.033,-0.011
95,-0.035,-0.035,-0.096
96,-0.033,-0.037,-0.159
97,-0.033,-0.037,-0.204
98,-0.037,-0.036,-0.234
99,-0.04,-0.035,-0.25
100,-0.041,-0.035,-0.26
101,-0.041,-0.034,-0.264
102,-0.043,-0.034,-0.267
103,-0.046,-0.033,-0.269
104,-0.045,-0.033,-0.268
105,-0.043,-0.034,-0.266
106,-0.04,-0.034,-0.262
107,-0.036,-0.035,-0.254
108,-0.035,-0.035,-0.242
109,-0.032,-0.036,-0.219
110,-0.025,-0.038,-0.181
111,-0.01,-0.041,-0.12
112,-0.015,-0.043,-0.046
113,-0.031,-0.044,0.046
114,-0.04,-0.045,0.157
115,-0.036,-0.045,0.278
116,-0.028,-0.046,0.393
117,-0.025,-0.048,0.474
118,-0.055,-0.05,0.494
119,-0.087,-0.051,0.452
120,-0.099,-0.054,0.367
121,-0.099,-0.056,0.249
122,-0.082,-0.058,0.131
123,-0.061,-0.057,0.024
124,-0.049,-0.056,-0.067
125,-0.049,-0.054,-0.137
126,-0.047,-0.052,-0.185
127,-0.037,-0.05,-0.217
128,-0.034,-0.048,-0.238
129,-0.037,-0.046,-0.252
130,-0.042,-0.044,-0.261
131,-0.045,-0.042,-0.264
132,-0.044,-0.042,-0.265
133,-0.044,-0.042,-0.266
134,-0.045,-0.043,-0.266
135,-0.043,-0.043,-0.263
136,-0.042,-0.044,-0.258
137,-0.042,-0.046,-0.25
138,-0.041,-0.048,-0.233
139,-0.037,-0.05,-0.204
140,-0.039,-0.052,-0.163
141,-0.035,-0.054,-0.1
142,-0.03,-0.057,-0.02
143,-0.03,-0.061,0.079
144,-0.044,-0.064,0.19
145,-0.085,-0.066,0.29
146,-0.121,-0.067,0.372
147,-0.127,-0.068,0.425
148,-0.105,-0.068,0.436
149,-0.091,-0.068,0.388
150,-0.084,-0.067,0.293
151,-0.069,-0.066,0.182
152,-0.068,-0.065,0.073
153,-0.058,-0.064,-0.022
154,-0.035,-0.063,-0.093
155,-0.025,-0.06,-0.151
156,-0.023,-0.057,-0.194
157,-0.029,-0.053,-0.224
158,-0.042,-0.049,-0.245
159,-0.048,-0.046,-0.258
160,-0.047,-0.044,-0.263
161,-0.05,-0.042,-0.266
162,-0.053,-0.041,-0.268
163,-0.053,-0.041,-0.267
164,-0.051,-0.041,-0.266
165,-0.049,-0.042,-0.262
166,-0.047,-0.043,-0.256
167,-0.049,-0.046,-0.246
168,-0.046,-0.049,-0.226
169,-0.043,-0.054,-0.193
170,-0.041,-0.059,-0.143
171,-0.042,-0.064,-0.075
172,-0.055,-0.066,0.005
173,-0.065,-0.068,0.101
174,-0.068,-0.069,0.208
175,-0.062,-0.07,0.315
176,-0.065,-0.07,0.396
177,-0.087,-0.07,0.424
178,-0.109,-0.07,0.399
179,-0.115,-0.071,0.332
180,-0.1,-0.071,0.239
181,-0.072,-0.07,0.137
182,-0.054,-0.068,0.036
183,-0.053,-0.066,-0.054
184,-0.051,-0.063,-0.123
185,-0.049,-0.061,-0.175
186,-0.044,-0.059,-0.211
187,-0.047,-0.057,-0.236
188,-0.049,-0.054,-0.251
189,-0.052,-0.052,-0.26
190,-0.052,-0.051,-0.264
191,-0.052,-0.05,-0.265
192,-0.05,-0.049,-0.264
193,-0.051,-0.049,-0.264
194,-0.052,-0.049,-0.263
195,-0.052,-0.049,-0.259
196,-0.049,-0.05,-0.25
197,-0.046,-0.051,-0.235
198,-0.044,-0.053,-0.212
199,-0.044,-0.054,-0.175
200,-0.042,-0.056,-0.122
201,-0.039,-0.058,-0.048
202,-0.044,-0.061,0.042
203,-0.063,-0.062,0.145
204,-0.093,-0.063,0.249
205,-0.11,-0.063,0.341
206,-0.099,-0.062,0.408
207,-0.074,-0.062,0.431
208,-0.051,-0.063,0.4
209,-0.057,-0.063,0.316
210,-0.06,-0.062,0.207
211,-0.059,-0.062,0.099
212,-0.049,-0.06,0.004
213,-0.037,-0.058,-0.075
214,-0.036,-0.054,-0.14
215,-0.041,-0.05,-0.191
216,-0.045,-0.045,-0.223
217,-0.049,-0.042,-0.243
218,-0.049,-0.04,-0.254
219,-0.048,-0.039,-0.259
220,-0.05,-0.038,-0.262
221,-0.049,-0.038,-0.263
222,-0.047,-0.038,-0.262
223,-0.045,-0.04,-0.26
224,-0.042,-0.041,-0.257
225,-0.039,-0.043,-0.251
226,-0.034,-0.046,-0.24
227,-0.031,-0.049,-0.224
228,-0.027,-0.053,-0.194
229,-0.027,-0.056,-0.15
230,-0.031,-0.058,-0.088
231,-0.034,-0.059,-0.006
232,-0.05,-0.059,0.089
233,-0.071,-0.059,0.195
234,-0.082,-0.06,0.307
235,-0.091,-0.061,0.399
236,-0.111,-0.062,0.444
237,-0.12,-0.062,0.437
238,-0.108,-0.063,0.383
239,-0.077,-0.063,0.297
240,-0.048,-0.061,0.19
241,-0.025,-0.059,0.08
242,-0.024,-0.056,-0.019
243,-0.031,-0.053,-0.098
244,-0.029,-0.051,-0.155
245,-0.03,-0.049,-0.197
246,-0.034,-0.046,-0.225
247,-0.038,-0.043,-0.242
248,-0.041,-0.04,-0.251
249,-0.043,-0.037,-0.256
250,-0.041,-0.035,-0.256
251,-0.042,-0.033,-0.257
252,-0.042,-0.031,-0.257
253,-0.041,-0.029,-0.255
254,-0.04,-0.028,-0.252
255,-0.032,-0.027,-0.243
256,-0.022,-0.027,-0.226
257,-0.013,-0.028,-0.201
258,-0.013,-0.029,-0.167
259,-0.014,-0.03,-0.115
260,-0.016,-0.03,-0.042
261,-0.024,-0.031,0.052
262,-0.043,-0.03,0.159
263,-0.062,-0.029,0.277
264,-0.072,-0.027,0.388
265,-0.048,-0.025,0.475
266,-0.017,-0.023,0.513
267,-0.005,-0.022,0.485
268,-0.007,-0.022,0.403
269,-0.024,-0.022,0.284
270,-0.032,-0.024,0.16
271,-0.015,-0.027,0.053
272,-0.003,-0.03,-0.038
273,-0.006,-0.031,-0.113
274,-0.021,-0.032,-0.172
275,-0.03,-0.035,-0.209
276,-0.034,-0.038,-0.23
277,-0.037,-0.04,-0.243
278,-0.039,-0.041,-0.249
279,-0.041,-0.041,-0.253
280,-0.04,-0.039,-0.253
281,-0.04,-0.036,-0.253
282,-0.039,-0.031,-0.251
283,-0.036,-0.027,-0.248
284,-0.036,-0.021,-0.243
285,-0.034,-0.016,-0.233
286,-0.029,-0.01,-0.215
287,-0.023,-0.004,-0.184
288,-0.017,0.003,-0.136
289,-0.017,0.01,-0.07
290,-0.011,0.019,0.02
291,0.014,0.026,0.137
292,0.042,0.033,0.272
293,0.069,0.038,0.409
294,0.072,0.042,0.517
295,0.058,0.046,0.574
296,0.044,0.048,0.571
297,0.063,0.048,0.513
298,0.091,0.045,0.415
299,0.104,0.041,0.29
300,0.077,0.035,0.153
301,0.041,0.027,0.03
302,0.013,0.016,-0.066
303,-0.003,0.003,-0.136
304,-0.011,-0.009,-0.183
305,-0.023,-0.019,-0.214
306,-0.032,-0.027,-0.232
307,-0.037,-0.033,-0.242
308,-0.04,-0.036,-0.247
309,-0.04,-0.035,-0.249
310,-0.044,-0.032,-0.25
311,-0.046,-0.025,-0.25
312,-0.044,-0.015,-0.248
313,-0.038,-0.002,-0.243
314,-0.032,0.013,-0.234
315,-0.022,0.03,-0.218
316,-0.01,0.048,-0.191
317,0.009,0.067,-0.147
318,0.043,0.086,-0.079
319,0.079,0.102,0.014
320,0.116,0.117,0.132
321,0.15,0.132,0.266
322,0.174,0.146,0.407
323,0.217,0.157,0.543
324,0.263,0.164,0.647
325,0.299,0.167,0.693
326,0.278,0.167,0.647
327,0.233,0.162,0.542
328,0.177,0.153,0.398
329,0.137,0.139,0.248
330,0.112,0.121,0.115
331,0.081,0.101,0.0
332,0.052,0.08,-0.088
333,0.02,0.058,-0.153
334,-0.004,0.035,-0.194
335,-0.013,0.013,-0.216
336,-0.022,-0.005,-0.23
337,-0.029,-0.019,-0.238
338,-0.032,-0.027,-0.241
339,-0.033,-0.029,-0.243
340,-0.032,-0.025,-0.242
341,-0.03,-0.015,-0.241
342,-0.027,0.0,-0.238
343,-0.026,0.02,-0.232
344,-0.021,0.043,-0.222
345,-0.01,0.069,-0.2
346,0.015,0.096,-0.161
347,0.044,0.123,-0.102
348,0.086,0.151,-0.017
349,0.141,0.176,0.094
350,0.22,0.198,0.235
351,0.296,0.214,0.395
352,0.351,0.226,0.55
353,0.357,0.235,0.66
354,0.347,0.24,0.716
355,0.336,0.24,0.706
356,0.338,0.235,0.632
357,0.336,0.225,0.514
358,0.292,0.211,0.361
359,0.215,0.192,0.2
360,0.127,0.169,0.058
361,0.065,0.14,-0.049
362,0.024,0.11,-0.126
363,0.004,0.08,-0.176
364,-0.013,0.051,-0.207
365,-0.026,0.025,-0.225
366,-0.03,0.004,-0.234
367,-0.03,-0.013,-0.238
368,-0.03,-0.024,-0.24
369,-0.032,-0.029,-0.241
370,-0.035,-0.028,-0.242
371,-0.034,-0.021,-0.24
372,-0.032,-0.008,-0.236
373,-0.029,0.009,-0.228
374,-0.02,0.032,-0.212
375,-0.011,0.057,-0.185
376,0.01,0.088,-0.139
377,0.052,0.119,-0.066
378,0.109,0.148,0.034
379,0.161,0.175,0.16
380,0.195,0.199,0.295
381,0.236,0.219,0.44
382,0.306,0.233,0.583
383,0.348,0.241,0.682
384,0.364,0.243,0.714
385,0.326,0.238,0.655
386,0.257,0.227,0.53
387,0.184,0.208,0.38
388,0.138,0.184,0.229
389,0.091,0.154,0.092
390,0.045,0.119,-0.023
391,0.011,0.081,-0.108
392,-0.008,0.042,-0.164
393,-0.02,0.003,-0.199
394,-0.025,-0.032,-0.22
395,-0.03,-0.061,-0.231
396,-0.035,-0.08,-0.238
397,-0.034,-0.085,-0.24
398,-0.032,-0.072,-0.241
399,-0.029,-0.035,-0.239
400,-0.027,0.032,-0.238
