gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,414,673,3.2239031791687,31.5841865539551,64.3395004272461,3670144,412,454,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-04-01 20:44:29.872047,94.12045787447884,57.38277527425858,48.230019442457774,0.00953140424591547,4.0,-57.41,2.2013981571160284,-57.74,0.5923,1.2289,2.8132,0.5196,1.5448,1.6753,1.4810222646010094,0
101119,npp,1698,3211,2.04493486881256,31.5836048126221,64.3397750854492,3670144,1700,2554,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-04-02 22:06:07.684515,-74.52756347542137,52.52238051003826,44.64789960525028,0.0042785750816761335,18.0,52.52,1.9513309067639726,52.1,0.5265,0.8456,1.8641,0.7552,1.2532,1.5443,1.4570901979439386,0
102241,npp,290,1068,1.30945217609406,31.5875473022461,64.3398513793945,3670144,292,784,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-04-11 20:57:04.494925,96.4665044685321,46.2400560639841,39.759169116459596,0.007995257889108329,6.0,-46.27,1.5732132722552272,-46.73,0.5409,0.9965,2.5795,0.6408,0.8375,0.8391,0.6761333943928017,0
102360,npp,2589,478,1.20419156551361,31.5900478363037,64.3369903564453,3670144,2587,285,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-04-12 20:38:07.020979,93.68750821185026,61.75658830468899,51.2688129685621,0.0008099290438861836,3.0,-61.78,2.5331140255951103,-62.08,0.7562,1.325,3.1502,0.482,0.5909,0.5804,0.5804,0
102369,npp,1497,3587,1.23659062385559,31.5877590179443,64.3395462036133,3670144,1497,2910,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-04-12 22:18:31.622413,-72.55065875353048,61.5493564703932,51.13581651817605,0.008349486155898707,20.0,61.55,2.5331140255951103,61.22,0.581,0.9888,2.5678,0.6458,0.7364,0.7986,0.6284131922367726,0
102490,npp,837,3019,0.933447599411011,31.5900707244873,64.3390045166016,3670144,838,2430,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-04-13 21:59:48.387694,-75.34560350577561,46.793009054141486,40.20145646736277,0.0021937303741169406,17.0,46.79,1.646109783506203,46.31,0.521,0.9312,2.1814,0.6858,0.64,0.6401,0.5953853957125932,0
818,npp,159,1463,0.370731189846992,31.5844993591309,64.3402404785156,3670176,158,1097,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-04-21 21:09:33.748396,96.65866186978808,30.83094572699397,26.99106363275831,1.651951697107282e-25,8.0,-30.87,1.2365102219381485,-31.45,0.4378,0.7168,1.8788,0.8909,0.3587,0.3303,0.3303,0
103702,npp,646,3400,0.890628933906555,31.5890808105469,64.3391571044922,3670176,647,2748,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-04-23 22:12:12.330312,-73.59993904995684,57.379303315489544,48.2375262366588,1.3613831294576956e-22,19.0,57.38,2.2013981571160284,57.02,0.5377,0.8958,1.9408,0.7129,0.6363,0.6349,0.6349,0
103818,npp,3048,2825,1.23577189445496,31.5850734710693,64.3378295898438,3670176,3048,2275,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-04-24 21:53:27.330786,-75.88732406282575,39.98598445430002,34.68602942243937,5.8624655010692675e-22,16.0,39.98,1.4276677814245327,39.46,0.46,0.6777,1.5416,0.9423,1.0295,1.1645,1.1645,0
103936,npp,2334,2244,0.643389403820038,31.5879745483398,64.3401565551758,3670176,2334,1801,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-04-25 21:34:38.771970,-74.75580391849358,12.182287570789562,10.77056499193376,4.5837288572089546e-20,12.0,12.13,1.015504800579495,11.4,0.3756,0.6295,1.6877,1.0145,0.6523,0.6527,0.6527,0
104170,npp,863,1065,4.28872394561768,31.584566116333,64.3337936401367,3670176,861,782,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-04-27 20:56:54.534605,95.67603918708035,46.33702087508738,39.83742831419436,1.120623032917932e-12,6.0,-46.38,1.5732132722552272,-46.73,0.5409,0.9965,2.5795,0.6408,2.7313,2.7483,2.7483,0
104287,npp,88,476,1.043440461158752,31.5901031494141,64.334228515625,3670176,88,283,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-04-28 20:37:58.859604,93.58992654455344,61.79894572113323,51.298570116792774,1.33875172831821e-07,3.0,-61.82,2.5331140255951103,-62.08,0.7562,1.325,3.1502,0.482,0.5275,0.5029,0.5029,0
104295,npp,2068,3586,0.12500000073870432,31.5891342163086,64.3351821899414,3670176,2070,2910,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-04-28 22:18:23.462588,-72.79104761323431,61.5214741811833,51.1186223604089,5.578317865357932e-16,20.0,61.53,2.5331140255951103,61.22,0.581,0.9888,2.5678,0.6458,0.2976,0.0807,0.0807,0
104414,npp,1406,3017,1.63137257099152,31.5861129760742,64.3347396850586,3670176,1404,2429,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-04-29 21:59:38.462702,-74.74008335005884,46.726671666764794,40.15018645873472,1.5781802741664114e-11,17.0,46.73,1.646109783506203,46.31,0.521,0.9312,2.1814,0.6858,1.0639,1.1187,1.1187,0
104530,npp,716,2436,0.579978764057159,31.5880260467529,64.3411026000977,3670176,716,1972,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-04-30 21:40:51.684088,-76.35347709343824,22.629654785675655,19.92243022898785,2.71375360962852e-06,13.0,22.61,1.0837787002826917,21.93,0.3953,0.7238,1.8745,0.8823,0.5059,0.5117,0.5117,0
105748,npp,2316,1263,1.68065452575684,31.5892448425293,64.3351440429688,3670144,2316,943,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-02 21:03:09.240599,96.71385806775415,39.25844842920991,34.08328681663583,0.016891660954984393,7.0,-39.3,1.4276677814245327,-39.72,0.4984,0.908,2.6299,0.7033,1.1798,1.1821,0.8377988295960452,0
105927,npp,1550,670,3.85164976119995,31.5842609405518,64.3407363891602,3670144,1548,451,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-03 20:44:13.577370,94.22526909081084,57.4393105746501,48.27549502842779,0.042679024549409576,4.0,-57.48,2.2013981571160284,-57.74,0.5923,1.2289,2.8132,0.5196,1.83,2.0015,1.1315773711228914,0
105940,npp,411,3771,3.64845585823059,31.5856647491455,64.3340606689453,3670144,410,3040,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-03 22:24:32.843289,-71.56848020361942,65.10836260717052,53.45189856605373,0.008844724584566586,21.0,65.11,2.898275349237888,64.85,0.5168,0.9942,2.9493,0.6424,1.5544,2.3436,2.16331879293088,0
106297,npp,2148,2629,0.12500000581122617,31.5889625549316,64.3385314941406,3670144,2149,2121,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-05 21:47:04.647851,-76.78382108379728,31.89046719627051,27.894814021750072,0.1115401355690672,14.0,31.89,1.2365102219381485,31.31,0.458,0.6618,1.7908,0.9649,0.2044,0.1206,-2.1529123162718666,0
106478,npp,1441,2047,5.77923107147217,31.5876426696777,64.3357849121094,3670144,1441,1614,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-06 21:28:16.101709,-97.05442457718726,0.8042023352321809,0.7121631655235406,0.10257225641879049,11.0,0.8,1.0,0.27,0.3635,0.6386,2.3454,1.0,5.7792,5.7792,3.688479138974007,0
106888,npp,1176,3397,3.73142409324646,31.5848121643066,64.3368911743164,3670144,1176,2745,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-09 22:12:00.832339,-73.34167918158282,57.3018091321045,48.18238233448851,0.035037429426162635,19.0,57.31,2.2013981571160284,57.02,0.5377,0.8958,1.9408,0.7129,1.9267,2.6601,1.9459353011274427,0
107228,npp,2875,2241,0.718751966953278,31.5884761810303,64.3405380249023,3670144,2875,1798,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-11 21:34:27.292763,-76.91061999576884,11.99251323809934,10.603437744792528,0.010173533542043063,12.0,11.97,1.015504800579495,11.4,0.3756,0.6295,1.6877,1.0145,0.7265,0.7292,0.5218338022646776,0
107400,npp,2150,1655,0.6079265177249911,31.5896492004395,64.3378295898438,3670144,2150,1249,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-12 21:15:36.965116,97.6689967022206,21.405739936209457,18.856862762301503,0.003005222293402241,9.0,-21.42,1.0837787002826917,-21.84,0.3973,0.7711,2.3287,0.8282,0.488,0.5035,0.44224483061790737,0
107573,npp,1400,1062,2.49873328208923,31.585750579834,64.3337478637695,3670176,1400,780,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-13 20:56:43.078917,96.31363418644905,46.43177969334858,39.913431686001566,0.0002199509565988857,6.0,-46.47,1.646109783506203,-46.73,0.5409,0.9965,2.5795,0.6408,1.5512,1.6012,1.6012,0
107744,npp,623,473,1.60684359073639,31.5857944488525,64.3393096923828,3670176,628,281,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-14 20:37:45.634532,93.4164555333243,61.86670152356326,51.344694468767194,7.234417162232716e-09,3.0,-61.89,2.5331140255951103,-62.08,0.7562,1.325,3.1502,0.482,0.7499,0.7745,0.7745,0
108103,npp,1232,2432,0.725600957870483,31.5842266082764,64.3406753540039,3670176,1231,1968,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-16 21:40:38.481573,-75.94239418594394,22.4359462024558,19.753681431260716,2.870962179580527e-09,13.0,22.4,1.0837787002826917,21.93,0.3953,0.7238,1.8745,0.8823,0.6403,0.6402,0.6402,0
108455,npp,2844,1259,0.5720105469226839,31.5855655670166,64.3362884521484,3670176,2843,939,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-18 21:02:56.056468,96.83073397316369,39.400712206956165,34.20016520794011,1.4684438585256617e-18,7.0,-39.45,1.4276677814245327,-39.72,0.4984,0.908,2.6299,0.7033,0.4033,0.4023,0.4023,0
108632,npp,2075,666,0.783738195896149,31.5885448455811,64.3380966186523,3670176,2074,448,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-19 20:44:00.394315,94.42072458223002,57.54189969570686,48.34801377004516,4.1334406640387274e-22,4.0,-57.57,2.2013981571160284,-57.74,0.5923,1.2289,2.8132,0.5196,0.4364,0.4073,0.4073,0
108645,npp,937,3767,0.971414744853973,31.5870227813721,64.3376770019531,3670176,937,3037,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-19 22:24:19.660069,-71.71691082064942,65.0410041158707,53.40892603485891,5.430999171644064e-16,21.0,65.04,2.898275349237888,64.85,0.5168,0.9942,2.9493,0.6424,0.6308,0.624,0.624,0
108802,npp,1280,81,1.48600935935974,31.5870704650879,64.334602355957,3670176,1285,36,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-20 20:25:01.170224,91.91036783563341,68.96001655931455,55.73927047441936,3.1944820434902106e-26,1.0,-68.98,3.3985290935932855,-69.09,0.9439,1.6371,3.4479,0.3901,0.5942,0.5797,0.5797,0
108816,npp,282,3204,1.29345047473907,31.5857887268066,64.3354415893555,3670176,281,2550,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-20 22:05:36.448960,-74.2242314917205,52.330511366812225,44.5063960216858,5.2305701596884246e-23,18.0,52.32,1.847645286154319,52.1,0.5265,0.8456,1.8641,0.7552,0.881,0.9768,0.9768,0
108985,npp,2670,2624,0.12500000038260245,31.5897636413574,64.3401565551758,3670176,2670,2117,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-21 21:46:49.681232,-75.80468377121758,31.68067222659424,27.716085537595088,1.2972296031553308e-22,14.0,31.67,1.2365102219381485,31.31,0.458,0.6618,1.7908,0.9649,0.2044,0.1206,0.1206,0
109157,npp,1961,2042,0.298940747976303,31.5871429443359,64.3361358642578,3670176,1961,1609,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-22 21:28:01.132990,-60.599090031042515,0.6019316127547965,0.5330391946440806,5.880635620818298e-23,11.0,0.53,1.0,0.27,0.3635,0.6386,2.3454,1.0,0.2989,0.2989,0.2989,0
109679,npp,2735,274,1.81035852432251,31.5872135162354,64.3340148925781,3670176,2741,144,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-25 20:31:15.874338,92.52898760629598,65.70753284038614,53.81388474023759,2.5497244087749282e-17,2.0,-65.72,3.0,-65.83,0.8438,1.5989,3.2406,0.3994,0.7091,0.723,0.723,0
109691,npp,1691,3391,0.840362250804901,31.5874080657959,64.3351516723633,3670176,1690,2740,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-25 22:11:45.815009,-73.25673680594808,57.16870582623385,48.08448275328733,2.2878734968738343e-22,19.0,57.17,2.2013981571160284,57.02,0.5377,0.8958,1.9408,0.7129,0.6134,0.5991,0.5991,0
109866,npp,1016,2816,0.649860203266144,31.587890625,64.335205078125,3670176,1016,2268,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-26 21:53:00.825328,-75.60750272443569,39.638148006375545,34.39711010686976,2.2936148379568094e-20,16.0,39.64,1.4276677814245327,39.46,0.46,0.6777,1.5416,0.9423,0.6191,0.6124,0.6124,0
2276,npp,314,2235,0.5703152716159821,31.5900287628174,64.3346710205078,3670176,314,1793,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-27 21:34:12.281775,-77.13671267532862,11.65656585248876,10.306705804684707,5.896764272150807e-17,12.0,11.63,1.015504800579495,11.4,0.3756,0.6295,1.6877,1.0145,0.5804,0.5786,0.5786,0
110213,npp,2659,1650,0.5760676264762881,31.5896339416504,64.3376846313477,3670176,2660,1245,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-28 21:15:21.957695,98.22218835414557,21.66038896601604,19.077580784978405,2.3025427887769423e-12,9.0,-21.68,1.0837787002826917,-21.84,0.3973,0.7711,2.3287,0.8282,0.4586,0.4771,0.4771,0
110560,npp,1112,468,1.48706424236298,31.587438583374,64.3339767456055,3670144,1112,277,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-30 20:37:30.634808,93.65957196409781,61.97286857680829,51.41101420252975,0.0018836810185952825,3.0,-61.99,2.5331140255951103,-62.08,0.7562,1.325,3.1502,0.482,0.7026,0.7167,0.6783051031868068,0
110745,npp,2427,3007,0.12500000032354658,31.5884876251221,64.3342514038086,3670176,2426,2422,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-05-31 21:59:10.255324,-75.0723111920357,46.4128765550153,39.8981038111522,3.453703919650565e-05,17.0,46.41,1.646109783506203,46.31,0.521,0.9312,2.1814,0.6858,0.1488,0.0857,0.0857,0
112076,npp,1734,2426,1.4817111492157,31.5851936340332,64.3350982666016,3670144,1734,1964,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-01 21:40:23.493192,-77.48866139125272,22.104037168176554,19.463852970861968,0.007819561700756292,13.0,22.08,1.0837787002826917,21.93,0.3953,0.7238,1.8745,0.8823,1.3379,1.3073,1.1479145936275206,0
112248,npp,1014,1842,1.88487768173218,31.5899257659912,64.3359298706055,3670144,1014,1418,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-02 21:21:33.174585,99.39517127797546,11.066736624904754,9.786246996719042,0.03656245118894831,10.0,-11.13,1.015504800579495,-11.24,0.4103,0.6849,2.4087,0.9324,1.8202,1.7574,1.0121509229115948,0
112417,npp,270,1253,4.40972185134888,31.5846366882324,64.3363876342773,3670144,269,934,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-03 21:02:39.296381,96.51588687548984,39.6323123618314,34.38913222837422,0.09267335920600757,7.0,-39.68,1.4276677814245327,-39.72,0.4984,0.908,2.6299,0.7033,3.0914,3.1015,1.21254744968971,0
112582,npp,2571,660,6.63677263259888,31.5873851776123,64.3340682983398,3670144,2570,442,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-04 20:43:43.643609,94.30039812780376,57.6896335713452,48.44930309097036,0.1260318747171976,4.0,-57.72,2.2013981571160284,-57.74,0.5923,1.2289,2.8132,0.5196,3.0951,3.4487,0.8798038986055818,0
112750,npp,1758,76,4.55245637893677,31.586181640625,64.3345336914062,3670144,1755,33,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-05 20:24:44.432971,91.87232826374752,69.04813743836057,55.78358269894526,0.080132457479555,1.0,-69.06,3.5496478698597698,-69.09,0.9439,1.6371,3.4479,0.3901,1.4599,1.7759,0.14256749521664114,0
2663,npp,75,2617,2.68596267700195,31.5902824401855,64.337158203125,3670144,75,2113,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-06 21:46:32.956036,-75.86471300731738,31.36226419326014,27.442816658884247,0.060957711616897274,14.0,31.35,1.2365102219381485,31.31,0.458,0.6618,1.7908,0.9649,2.2756,2.5916,1.3491045751405877,0
113099,npp,2436,2036,2.01126563549042,31.5881366729736,64.3380661010742,3670144,2436,1603,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-07 21:27:44.418827,-32.75626348689268,0.3241735487687722,0.2870509821579607,0.04347247237122163,11.0,0.27,1.0,0.27,0.3635,0.6386,2.3454,1.0,2.0113,2.0113,1.125204597206082,0
113271,npp,1699,1449,1.57130992412567,31.5883350372314,64.3355484008789,3670144,1700,1087,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-08 21:08:52.326077,98.15209665524281,31.44798699880181,27.51448995838161,0.026982120139103182,8.0,-31.49,1.2365102219381485,-31.45,0.4378,0.7168,1.8788,0.8909,1.3297,1.3999,0.8499259288514752,0
113441,npp,936,855,1.36473309993744,31.5891265869141,64.3404159545898,3670144,936,644,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-09 20:49:56.677499,95.17910236916181,52.679120473562286,44.76231571297773,0.013696620304141278,5.0,-52.7,1.9513309067639726,-52.7,0.5414,1.1617,2.6843,0.5497,0.7426,0.7502,0.47102304908547876,0
113609,npp,148,270,1.77881681919098,31.5854949951172,64.3409271240234,3670144,150,140,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-10 20:30:59.245312,93.0636401460303,65.7827675033889,53.85538903941876,0.004704392518484912,2.0,-65.79,3.0,-65.83,0.8438,1.5989,3.2406,0.3994,0.6986,0.7104,0.6145108003250555,0
113789,npp,1499,2809,0.495336085557938,31.5893383026123,64.3394927978516,3670144,1499,2261,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-11 21:52:42.426394,-75.74400261756881,39.38421207526484,34.18501618799251,0.006973787301320346,16.0,39.38,1.4276677814245327,39.46,0.46,0.6777,1.5416,0.9423,0.5109,0.4668,0.3246539353594875,0
113959,npp,796,2228,1.15777254104614,31.5853118896484,64.3346099853516,3670144,796,1786,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-12 21:33:53.886393,-75.00665313711573,11.27130327080467,9.966489090381025,0.002138270566151744,12.0,11.23,1.015504800579495,11.4,0.3756,0.6295,1.6877,1.0145,1.1589,1.1746,1.1310158278733904,0
2933,npp,51,1643,1.14311444759369,31.5847587585449,64.3347854614258,3670176,51,1239,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-13 21:15:03.570794,98.5812821871189,22.015367831904243,19.385312502042,0.00020454928203334345,9.0,-22.05,1.0837787002826917,-21.84,0.3973,0.7711,2.3287,0.8282,0.9819,0.9467,0.9467,0
114267,npp,2368,1050,0.989382088184357,31.5840721130371,64.3376159667969,3670176,2371,772,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-14 20:56:07.919322,95.38017418248366,46.83637433036154,40.228977903305115,3.2769780789066404e-08,6.0,-46.86,1.646109783506203,-46.73,0.5409,0.9965,2.5795,0.6408,0.6343,0.634,0.634,0
114382,npp,1587,462,0.793755233287811,31.5892772674561,64.336051940918,3670176,1590,272,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-15 20:37:12.270882,93.92849076099812,62.09131203831092,51.48477167730099,3.3223073287852355e-13,3.0,-62.12,2.5331140255951103,-62.08,0.7562,1.325,3.1502,0.482,0.4289,0.3826,0.3826,0
114617,npp,2206,2418,0.1250000006294526,31.58620262146,64.3351898193359,3670176,2206,1957,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-17 21:40:03.364566,-76.35929387350092,21.699404305583002,19.110368941560132,1.3318369757016116e-15,13.0,21.66,1.0837787002826917,21.93,0.3953,0.7238,1.8745,0.8823,0.0861,0.1103,0.1103,0
114731,npp,1484,1834,0.5162621736526489,31.590648651123,64.3353881835938,3670176,1484,1410,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-18 21:21:13.052069,97.87068049775876,11.52444675220659,10.189205601776562,9.608549993721965e-21,10.0,-11.58,1.015504800579495,-11.24,0.4103,0.6849,2.4087,0.9324,0.4725,0.4813,0.4813,0
114845,npp,738,1246,1.23067033290863,31.5863990783691,64.336051940918,3670176,739,928,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-19 21:02:20.962078,96.89874267638056,39.90916928876681,34.61572727152878,1.2069817101404712e-24,7.0,-39.94,1.4276677814245327,-39.72,0.4984,0.908,2.6299,0.7033,0.8646,0.8656,0.8656,0
115096,npp,544,2609,0.5202856361866,31.5864753723145,64.340461730957,3670176,546,2107,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-22 21:46:12.292716,-75.97154309007824,31.01186863348473,27.142397836756313,7.21352617069403e-25,14.0,31.0,1.2365102219381485,31.31,0.458,0.6618,1.7908,0.9649,0.5241,0.502,0.502,0
115209,npp,2903,2027,0.70945417881012,31.5895080566406,64.3341751098633,3670176,2903,1595,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-23 21:27:23.706327,62.126209139616414,0.6327528495826865,0.5602670694824932,5.382737017418546e-24,11.0,-0.48,1.0,0.27,0.3635,0.6386,2.3454,1.0,0.7095,0.7095,0.7095,0
115321,npp,2164,1441,0.300640270113945,31.5899887084961,64.3367004394531,3670176,2165,1082,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-24 21:08:31.605734,97.72393850063284,31.817534074965497,27.827769810594244,1.2906066777111252e-21,8.0,-31.85,1.2365102219381485,-31.45,0.4378,0.7168,1.8788,0.8909,0.3021,0.2678,0.2678,0
115436,npp,1384,846,1.61453127861023,31.5870037078857,64.3343276977539,3670176,1384,639,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-25 20:49:35.951344,95.04413424501419,52.920667400255795,44.9419350701443,8.427639664474674e-18,5.0,-52.94,1.9513309067639726,-52.7,0.5414,1.1617,2.6843,0.5497,0.8707,0.8875,0.8875,0
115564,npp,595,262,0.688266932964325,31.5843753814697,64.3377227783203,3670176,597,136,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-26 20:30:38.516128,93.01589906609753,65.92681026174125,53.939920437779776,8.481685028453208e-13,2.0,-65.93,3.0,-65.83,0.8438,1.5989,3.2406,0.3994,0.335,0.2749,0.2749,0
115700,npp,1962,2801,0.1250000003408047,31.5897827148438,64.3403549194336,3670176,1962,2254,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-27 21:52:23.475814,-77.01186768617956,39.09096833798306,33.94022663683445,1.1803242532658343e-16,16.0,39.08,1.4276677814245327,39.46,0.46,0.6777,1.5416,0.9423,0.2515,0.1178,0.1178,0
115828,npp,1272,2222,0.233649186789989,31.5887718200684,64.3412704467773,3670176,1272,1780,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-28 21:33:36.715129,-78.90169404176531,10.913938451228573,9.650863804090239,9.288369864527598e-11,12.0,10.89,1.015504800579495,11.4,0.3756,0.6295,1.6877,1.0145,0.2488,0.237,0.237,0
115957,npp,557,1637,0.2097749188542366,31.5848789215088,64.3374557495117,3670176,556,1234,196611,3866787,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-29 21:14:46.394677,96.90211862961094,22.324030325157185,19.652908820563084,0.00024175462325892285,9.0,-22.37,1.0837787002826917,-21.84,0.3973,0.7711,2.3287,0.8282,0.1207,0.1737,0.1737,0
116089,npp,2888,1045,1.32133603096008,31.5860061645508,64.3337860107422,3670144,2888,768,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-06-30 20:55:54.298476,95.45729490391734,46.978062107451265,40.33953715356928,0.01022229636072592,6.0,-47.02,1.646109783506203,-46.73,0.5409,0.9965,2.5795,0.6408,0.8359,0.8467,0.6383398742199788,0
119142,npp,2105,458,4.35651302337646,31.5865287780762,64.3344268798828,3670144,2105,269,196611,3866755,6409043,afg_stations_1043_1781,31.58749533,64.33751955,1043,1781,afg_stations,2012-07-01 20:36:56.645756,93.21131639612501,62.21002815998069,51.56168283072383,0.03870873062251472,3.0,-62.2,2.5331140255951103,-62.08,0.7562,1.325,3.1502,0.482,1.8354,2.0997,1.3107035067776711,0
