gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1563,3656,0.1250000001813185,36.6325340270996,65.7918167114258,3670176,1562,2962,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-04-01 22:23:21.952500,-69.87288207033922,62.98741638822853,52.09504748565658,3.313746561960317e-05,21.0,62.94,2.7445598364131496,62.71,0.4614,0.6721,0.9291,0.6545,0.2406,0.0818,0
102482,npp,1000,15,0.520821750164032,36.6300811767578,65.7924194335938,3670176,1000,4,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-04-13 20:17:40.588624,90.60377402267245,70.02277294991642,56.33807872655087,1.9845714090341053e-08,1.0,-70.0,3.5496478698597698,-70.01,0.4786,0.9407,1.3468,0.4676,0.3216,0.2436,0
102610,npp,2445,2409,0.20994844287633901,36.6312141418457,65.7957534790039,3670176,2445,1949,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-04-14 21:39:34.408385,-75.49234393420335,21.229170401804087,18.70486583927937,8.841246482689607e-05,14.0,21.19,1.0837787002826917,20.51,0.3514,0.4223,0.5308,1.0416,0.2439,0.2187,0
102732,npp,1732,1861,0.27040071785450004,36.6347198486328,65.7928085327148,3670176,1732,1436,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-04-15 21:20:45.833522,98.87543970391957,10.0155201495327,8.860306933871174,1.4111459062119053e-09,11.0,-10.03,1.0,-10.79,0.3184,0.4107,0.5011,1.071,0.2996,0.2896,0
102972,npp,208,748,0.554351925849915,36.6319732666016,65.7950897216797,3670176,212,531,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-04-17 20:42:56.240128,94.0355167952436,55.5204003017372,46.89025889383426,1.5765180670471641e-18,5.0,-55.52,2.0682789409984763,-55.83,0.4465,0.584,0.7871,0.7533,0.4256,0.4176,0
103574,npp,1693,934,0.490163445472717,36.6322021484375,65.7998046875,3670176,1692,692,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-04-22 20:49:12.662777,94.86737241260748,50.430473340242294,43.055237750352134,2.2662556869405114e-22,6.0,-50.44,1.7549928774784245,-50.82,0.4359,0.5367,0.723,0.8197,0.4134,0.4018,0
103694,npp,906,381,0.524389654397964,36.6300926208496,65.7981948852539,3670176,905,213,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-04-23 20:30:15.206204,92.48403138420895,63.725731479004466,52.574343130320734,2.0952443037829322e-20,3.0,-63.72,2.7445598364131496,-63.97,0.426,0.5715,0.7731,0.7698,0.4228,0.4037,0
103701,npp,2937,3310,0.338169366121292,36.6350212097168,65.7941818237305,3670176,2937,2657,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-04-23 22:10:45.146139,-72.12398172602417,55.174930479260624,46.64211519196401,1.3537521425554233e-20,19.0,55.14,2.0682789409984763,54.78,0.45,0.6107,0.8257,0.7203,0.3081,0.2436,0
103936,npp,1557,2228,0.367586389183998,36.6337814331055,65.7996292114258,3670176,1557,1786,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-04-25 21:33:13.367083,-77.42059966048821,11.264317912448712,9.962519144418511,2.3640871062163875e-18,13.0,11.23,1.015504800579495,10.44,0.3114,0.4017,0.5434,1.0952,0.4063,0.4026,0
104295,npp,1286,3484,0.1250000004819175,36.6314697265625,65.7969741821289,3670176,1287,2825,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-04-28 22:16:56.278402,-71.24987107980138,59.365826213386335,49.649679937525576,7.480039218213297e-15,20.0,59.34,2.3545700244418297,59.0,0.5418,0.7265,1.0037,0.6055,0.1845,0.0757,0
104529,npp,3011,2408,0.29327104985714003,36.6331520080566,65.7959594726562,3670176,3011,1948,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-04-30 21:39:26.279191,-77.31455180910828,21.17033848644431,18.654254708743636,2.681640209845629e-06,14.0,21.14,1.0837787002826917,20.51,0.3514,0.4223,0.5308,1.0416,0.3208,0.3055,0
107573,npp,619,1116,0.328607007861137,36.6367874145508,65.7934875488281,3670176,619,821,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-05-13 20:55:15.894725,95.71755545960947,44.640745533565706,38.48554286919792,0.00024463395589737846,7.0,-44.64,1.5732132722552272,-44.98,0.3881,0.5049,0.6618,0.8713,0.3279,0.2863,0
122615,npp,1204,1293,0.33473464846611,36.6341552734375,65.7983322143555,3670176,1205,970,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-07-21 21:00:49.107203,97.49415271618857,38.109012173669356,33.12849294908742,1.2932995641382126e-25,8.0,-38.12,1.357151599901897,-38.0,0.3539,0.4756,0.588,0.9249,0.3361,0.3096,0
122799,npp,440,733,0.649682104587555,36.6358261108398,65.7938003540039,3670176,440,515,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-07-22 20:41:53.446310,94.29777952638285,55.91827596400129,47.17543040092071,1.3397542475600187e-24,5.0,-55.91,2.0682789409984763,-55.83,0.4465,0.584,0.7871,0.7533,0.4717,0.4894,0
122971,npp,2704,184,1.106219351291656,36.6308517456055,65.7948532104492,3670176,2709,90,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-07-23 20:22:54.224887,91.27888379900271,67.32588932964576,54.79534139730726,4.615987032292597e-22,2.0,-67.29,3.1865100272627664,-67.29,0.4563,0.7251,1.0223,0.6067,0.5595,0.6711,0
123339,npp,345,2029,0.383914172649384,36.6366271972656,65.7931289672852,3670176,345,1596,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-07-25 21:25:57.747381,45.06410313478895,0.7265531456015577,0.6434093132476494,2.836867028632627e-21,12.0,-0.39,1.0,-0.3,0.3229,0.4399,0.5502,1.0,0.3839,0.3839,0
123512,npp,2690,1479,0.332506462931633,36.6343040466309,65.7948150634766,3670176,2691,1109,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-07-26 21:07:07.423289,98.46024678555843,30.102199912232752,26.36849311658368,2.743165600621214e-16,9.0,-30.11,1.184412938166907,-30.07,0.345,0.4532,0.5882,0.9706,0.338,0.3227,0
123685,npp,1935,919,0.34838104248046897,36.6329879760742,65.7931518554688,3670176,1939,684,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-07-27 20:48:11.760794,94.69936005169335,50.88331195410906,43.39796423654425,3.071975643408298e-10,6.0,-50.87,1.847645286154319,-50.82,0.4359,0.5367,0.723,0.8197,0.338,0.2856,0
123865,npp,1152,367,0.657689094543457,36.6304168701172,65.7937545776367,3670176,1157,205,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-07-28 20:29:14.318204,92.1598091557853,64.00736609849403,52.74689892839641,0.0004226293591346294,3.0,-63.99,2.7445598364131496,-63.97,0.426,0.5715,0.7731,0.7698,0.4713,0.5063,0
124054,npp,2524,2756,0.427253097295761,36.6356658935547,65.798210144043,3670176,2524,2213,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-07-29 21:51:01.051609,-74.68242495849768,37.32496170937624,32.47727367754214,1.3486396642638204e-05,16.0,37.3,1.357151599901897,37.32,0.3544,0.5322,0.7044,0.8266,0.3626,0.3532,0
131858,npp,2574,920,0.43951079249382,36.636962890625,65.7937698364258,3670176,2573,684,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-08-12 20:48:11.041971,95.07335724461069,50.83719445345626,43.36590439346265,7.506774920474228e-05,6.0,-50.85,1.847645286154319,-50.82,0.4359,0.5367,0.723,0.8197,0.3873,0.3603,0
132035,npp,1790,368,0.2248811200261116,36.6315879821777,65.7984771728516,3670176,1787,204,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-08-13 20:29:13.603065,92.16946543735017,63.98407413452649,52.737300634462464,2.852005989046986e-10,3.0,-63.97,2.7445598364131496,-63.97,0.426,0.5715,0.7731,0.7698,0.3136,0.1731,0
132048,npp,753,3297,0.349550008773804,36.6362380981445,65.7930755615234,3670176,756,2644,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-08-13 22:09:45.323073,-72.49885373465273,54.83569353883862,46.38888342408646,0.0001296154234633105,19.0,54.81,2.0682789409984763,54.78,0.45,0.6107,0.8257,0.7203,0.3136,0.2518,0
132223,npp,88,2758,0.317350476980209,36.6354904174805,65.7986831665039,3670176,88,2215,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-08-14 21:51:00.338200,-74.85278144623878,37.39908624239538,32.54161830093998,6.564911293162141e-09,16.0,37.38,1.357151599901897,37.32,0.3544,0.5322,0.7044,0.8266,0.2816,0.2623,0
132397,npp,2452,2215,0.288544252514839,36.6303482055664,65.7975997924805,3670176,2452,1774,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-08-15 21:32:13.576763,-77.22775560800282,10.51150791611946,9.298042278609218,1.1068982956199869e-15,13.0,10.5,1.0,10.44,0.3114,0.4017,0.5434,1.0952,0.3268,0.316,0
132578,npp,1732,1665,0.251467645168304,36.6299133300781,65.7966842651367,3670176,1732,1257,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-08-16 21:13:23.258344,99.3221831912818,20.88250557461401,18.402353020781433,4.6962894039912255e-22,10.0,-20.89,1.0837787002826917,-20.89,0.3314,0.4358,0.539,1.0093,0.2698,0.2538,0
132758,npp,984,1107,0.444915950298309,36.6334838867188,65.7961120605469,3670176,984,814,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-08-17 20:54:29.378582,96.14977157909837,44.93972850953268,38.72434335604632,5.6889290827052425e-27,7.0,-44.95,1.5732132722552272,-44.98,0.3881,0.5049,0.6618,0.8713,0.4018,0.3877,0
133131,npp,1539,2940,0.12500000037248682,36.630802154541,65.7971115112305,3670176,1540,2370,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-08-19 21:57:15.117498,-74.43163409677423,44.1704340370202,38.10729071538321,2.1914474953456507e-28,17.0,44.15,1.5732132722552272,44.11,0.4114,0.5426,0.6832,0.8108,0.1745,0.1014,0
133316,npp,855,2396,0.26189361512661,36.6302871704102,65.7984161376953,3670176,855,1938,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-08-20 21:38:28.349947,-76.43339097836522,20.527325520252987,18.09310422491692,4.2857068668873745e-29,14.0,20.51,1.0837787002826917,20.51,0.3514,0.4223,0.5308,1.0416,0.2919,0.2728,0
133496,npp,143,1847,0.253577798604965,36.634937286377,65.7948989868164,3670176,143,1422,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-08-21 21:19:38.023998,97.53972052526515,10.83617948997794,9.584589362852313,5.854983315910916e-28,11.0,-10.84,1.015504800579495,-10.79,0.3184,0.4107,0.5011,1.071,0.2851,0.2716,0
133674,npp,2461,1294,0.25299371778964996,36.6307754516602,65.7931213378906,3670176,2460,971,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-08-22 21:00:45.921366,96.27094546488475,38.09086762684259,33.117589186121265,5.757435316878296e-25,8.0,-38.08,1.357151599901897,-38.0,0.3539,0.4756,0.588,0.9249,0.2759,0.234,0
133855,npp,1694,734,0.452366560697556,36.633358001709,65.7920684814453,3670176,1692,517,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-08-23 20:41:50.259401,94.05988114445927,55.88878193657573,47.1602256245497,2.892698348703745e-20,5.0,-55.88,2.0682789409984763,-55.83,0.4465,0.584,0.7871,0.7533,0.3763,0.3408,0
133868,npp,557,3644,0.625745832920074,36.6369705200195,65.7945785522461,3670176,555,2954,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-08-23 22:22:09.524449,-69.97798798344265,62.743831738511716,51.94029711368284,1.230251097807941e-26,21.0,62.71,2.6065528283652384,62.71,0.4614,0.6721,0.9291,0.6545,0.4221,0.4096,0
134036,npp,900,185,0.724110543727875,36.6304244995117,65.7952041625977,3670176,902,90,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-08-24 20:22:52.818988,91.51323233632692,67.29731030156081,54.78628796075187,3.123478344668631e-14,2.0,-67.27,3.1865100272627664,-67.29,0.4563,0.7251,1.0223,0.6067,0.4396,0.4393,0
134047,npp,2984,3120,0.5163149833679199,36.6318359375,65.7972869873047,3670176,2984,2498,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-08-24 22:03:28.097395,-73.19111078656631,49.92719024262946,42.668220939817495,3.7197423715208246e-22,18.0,49.91,1.7549928774784245,49.85,0.4641,0.6422,0.7846,0.685,0.3682,0.3537,0
134231,npp,2309,2577,0.32104764878749803,36.6320877075195,65.7940826416016,3670176,2309,2083,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-08-25 21:44:43.113582,-76.13757623789085,29.52545262280907,25.878547306302085,4.020448409138556e-16,15.0,29.51,1.184412938166907,29.46,0.3785,0.5235,0.6237,0.8404,0.269,0.2698,0
134413,npp,1606,2031,0.30068212747573897,36.6338233947754,65.7925186157227,3670176,1606,1598,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-08-26 21:25:54.576740,50.34033220309692,0.451259841093179,0.3996622534415523,3.859061335077336e-09,12.0,-0.3,1.0,-0.3,0.3229,0.4399,0.5502,1.0,0.3007,0.3007,0
137620,npp,1449,1478,0.5272119045257571,36.6342811584473,65.7938766479492,3670176,1449,1108,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-12 21:06:56.547428,97.59347507043928,30.146535988429537,26.4095307626469,2.6031025137412074e-11,9.0,-30.16,1.184412938166907,-30.07,0.345,0.4532,0.5882,0.9706,0.5024,0.5117,0
137809,npp,690,919,0.447262734174728,36.6300621032715,65.7976531982422,3670176,692,683,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-13 20:48:02.682639,95.4108160157107,50.87107356739585,43.393893546115144,3.611458343051769e-18,6.0,-50.87,1.847645286154319,-50.82,0.4359,0.5367,0.723,0.8197,0.3915,0.3666,0
137822,npp,2591,3815,0.611266762018204,36.6315307617188,65.7936553955078,3670176,2588,3067,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-13 22:28:14.832078,-68.89148104388,65.93012464686382,53.97027311012674,2.0743160240397367e-10,22.0,65.89,3.0,65.89,0.6139,0.8006,1.1632,0.5495,0.3768,0.3359,0
137997,npp,2973,365,0.817327857017517,36.6340179443359,65.7921295166016,3670176,2971,203,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-14 20:29:03.478706,92.23867174830335,64.04034391653745,52.77529686363521,2.4744949467168615e-24,3.0,-64.03,2.7445598364131496,-63.97,0.426,0.5715,0.7731,0.7698,0.5295,0.6292,0
138010,npp,1936,3295,0.462309390306473,36.6357612609863,65.7986450195312,3670176,1940,2642,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-14 22:09:33.420584,-71.78294839422854,54.78983789750218,46.357030770171576,3.0036641940605195e-18,19.0,54.76,2.0682789409984763,54.78,0.45,0.6107,0.8257,0.7203,0.3681,0.333,0
138201,npp,1268,2756,0.1250000002924297,36.6358184814453,65.7983932495117,3670176,1269,2213,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-15 21:50:50.227790,-75.24209110368159,37.319572792916475,32.47606133183921,8.909224689906444e-26,16.0,37.3,1.357151599901897,37.32,0.3544,0.5322,0.7044,0.8266,0.1399,0.1033,0
138395,npp,572,2212,0.392422765493393,36.6334266662598,65.7981948852539,3670176,572,1771,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-16 21:32:01.695015,-74.23505788215928,10.373048721340899,9.176020212525888,3.439762995981543e-29,13.0,10.32,1.0,10.44,0.3114,0.4017,0.5434,1.0952,0.4307,0.4298,0
138589,npp,2921,1662,0.295960322022438,36.6314353942871,65.7979583740234,3670176,2921,1255,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-17 21:13:11.379427,98.43699249005006,21.03088133365782,18.531839254858152,1.2541098251747376e-30,10.0,-21.05,1.0837787002826917,-20.89,0.3314,0.4358,0.539,1.0093,0.3108,0.2987,0
138785,npp,2170,1104,0.34834133088588703,36.6328315734863,65.796257019043,3670176,2170,812,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-18 20:54:17.506613,95.97005020262866,45.04464824548945,38.808558267441995,2.6420960460566737e-30,7.0,-45.05,1.5732132722552272,-44.98,0.3881,0.5049,0.6618,0.8713,0.3404,0.3035,0
138798,npp,933,3985,0.37740695476532,36.6344261169434,65.7963256835938,3670176,935,3160,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-18 22:34:26.097844,-68.41305327618838,68.7701468393102,55.65095543752843,1.811377127123262e-30,23.0,68.72,3.5496478698597698,68.69,0.6988,0.9059,1.1389,0.4856,0.291,0.1833,0
138980,npp,1375,549,0.411849945783615,36.6301765441895,65.7962875366211,3670176,1380,342,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-19 20:35:20.080456,93.18919599559396,60.28456216189748,50.27849685386368,5.040478562635891e-28,4.0,-60.27,2.4157378735459294,-60.19,0.4907,0.6185,0.7813,0.7112,0.3543,0.2929,0
138996,npp,305,3468,0.483289211988449,36.6324882507324,65.7928771972656,3670176,308,2812,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-19 22:15:46.464180,-71.46037879119824,59.01140587365556,49.40101855830115,9.98372621446054e-31,20.0,58.98,2.3545700244418297,59.0,0.5418,0.7265,1.0037,0.6055,0.3366,0.2926,0
139187,npp,2718,2936,0.356102898716927,36.6306343078613,65.7978363037109,3670176,2716,2367,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-20 21:57:01.492826,-73.536953453022,44.03448642499315,37.99730498694333,6.290271850454943e-29,17.0,44.01,1.5732132722552272,44.11,0.4114,0.5426,0.6832,0.8108,0.3214,0.2887,0
139379,npp,2014,2392,0.375776320695877,36.6329650878906,65.7998886108398,3670176,2014,1934,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-21 21:38:14.738842,-74.99129517878674,20.322072458659044,17.91370282103019,4.3551231697918685e-25,14.0,20.3,1.0837787002826917,20.51,0.3514,0.4223,0.5308,1.0416,0.3969,0.3914,0
139574,npp,1299,1844,0.393060296773911,36.6335372924805,65.7965774536133,3670176,1299,1419,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-22 21:19:26.208550,100.70519185071112,10.99081534815653,9.72075529776902,1.7598993694262906e-19,11.0,-11.01,1.015504800579495,-10.79,0.3184,0.4107,0.5011,1.071,0.4225,0.421,0
139769,npp,556,1290,0.743414640426636,36.6361618041992,65.7938079833984,3670176,556,968,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-23 21:00:32.343243,96.71903091986805,38.23615495991005,33.23775109520327,1.2857072346240475e-12,8.0,-38.24,1.357151599901897,-38.0,0.3539,0.4756,0.588,0.9249,0.6372,0.6876,0
139964,npp,2858,730,0.525899261236191,36.6345863342285,65.7916259765625,3670176,2858,512,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-24 20:41:36.701437,94.08863451302568,55.99288867719209,47.23476705532164,3.344738810550111e-05,5.0,-55.98,2.0682789409984763,-55.83,0.4465,0.584,0.7871,0.7533,0.4118,0.3962,0
139977,npp,1722,3640,0.12500000034315925,36.6345062255859,65.7966766357422,3670176,1721,2950,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-24 22:21:55.968288,-69.99443961712305,62.665562207076775,51.887529588610846,4.725280898615424e-14,21.0,62.63,2.6065528283652384,62.71,0.4614,0.6721,0.9291,0.6545,0.23,0.0818,0
140166,npp,1073,3115,0.358688339591026,36.6325531005859,65.7939224243164,3670176,1075,2495,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-09-25 22:03:14.559043,-73.38072415985778,49.78094375105855,42.553103997725216,8.698777879909406e-07,18.0,49.76,1.7549928774784245,49.85,0.4641,0.6422,0.7846,0.685,0.2783,0.2457,0
143057,npp,335,726,1.17949080467224,36.6312294006348,65.7918930053711,3670176,332,508,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-10-10 20:41:25.781544,94.35378453181944,56.0998491850206,47.30828092415933,1.3209236719385027e-06,5.0,-56.09,2.0682789409984763,-55.83,0.4465,0.584,0.7871,0.7533,0.7278,0.8885,0
143247,npp,2620,178,0.924075782299042,36.6366195678711,65.7983779907227,3670176,2619,86,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-10-11 20:22:28.374151,91.3264356676114,67.42396441377221,54.85542211130159,5.711935817674353e-14,2.0,-67.39,3.1865100272627664,-67.29,0.4563,0.7251,1.0223,0.6067,0.5023,0.5606,0
143260,npp,1636,3111,0.12500000041385462,36.6319999694824,65.7985305786133,3670176,1637,2492,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-10-11 22:03:05.434800,-73.24138330940093,49.672053434347546,42.46652413032337,2.3031790356462043e-05,18.0,49.64,1.7549928774784245,49.85,0.4641,0.6422,0.7846,0.685,0.1452,0.0856,0
143456,npp,969,2568,0.617894291877747,36.636344909668,65.7924880981445,3670176,969,2077,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-10-12 21:44:20.481941,-74.56036162866488,29.124532086612238,25.532882921527857,3.806781526077511e-13,15.0,29.08,1.184412938166907,29.46,0.3785,0.5235,0.6237,0.8404,0.5196,0.5193,0
143656,npp,275,2024,1.13378119468689,36.633960723877,65.7988510131836,3670176,275,1591,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-10-13 21:25:33.753999,36.93091747293702,1.5030404304477236,1.3310207823269744,7.60942412058088e-21,12.0,-0.64,1.0,-0.3,0.3229,0.4399,0.5502,1.0,1.1338,1.1338,0
143848,npp,2610,1474,0.97207647562027,36.6333618164062,65.7996978759766,3670176,2611,1105,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-10-14 21:06:43.472437,96.7274999127604,30.342315991692487,26.57465744830082,1.010281243885065e-27,9.0,-30.35,1.184412938166907,-30.07,0.345,0.4532,0.5882,0.9706,0.878,0.9435,0
144040,npp,1861,914,0.916612803936005,36.6339263916016,65.7926177978516,3670176,1862,681,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-10-15 20:47:49.629872,95.25637004279854,51.01950041171627,43.50282018029466,3.147509867608819e-32,6.0,-51.02,1.847645286154319,-50.82,0.4359,0.5367,0.723,0.8197,0.6455,0.7513,0
144054,npp,676,3809,0.793562710285187,36.6361427307129,65.7971725463867,3670176,678,3063,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-10-15 22:28:03.560673,-69.35383366015348,65.8405148492505,53.907642753887025,7.559040699613297e-28,22.0,65.79,3.0,65.89,0.6139,0.8006,1.1632,0.5495,0.4376,0.436,0
144233,npp,1084,363,0.747735142707825,36.6298866271973,65.7975921630859,3670176,1082,201,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-10-16 20:28:52.231196,92.34216812627953,64.089093691121,52.79924997202901,3.7964526791162777e-32,3.0,-64.06,2.7445598364131496,-63.97,0.426,0.5715,0.7731,0.7698,0.5041,0.5756,0
144248,npp,48,3289,1.1369264125824,36.635799407959,65.7959213256836,3670176,52,2636,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-10-16 22:09:22.175174,-71.90667392304307,54.64946151877242,46.24735936816424,1.5829581551833874e-30,19.0,54.61,2.0682789409984763,54.78,0.45,0.6107,0.8257,0.7203,0.6943,0.8189,0
144443,npp,2463,2751,0.633290767669678,36.6315956115723,65.7982559204102,3670176,2462,2208,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-10-17 21:50:39.007958,-74.55025452692117,37.13401473824183,32.31769775915791,1.185322110650576e-31,16.0,37.1,1.357151599901897,37.32,0.3544,0.5322,0.7044,0.8266,0.5144,0.5235,0
144646,npp,1777,2209,0.526386618614197,36.636157989502,65.79736328125,3670176,1777,1768,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-10-18 21:31:54.057068,-79.82222152283857,10.172876788604498,8.99843805709876,1.0421017826284346e-30,13.0,10.15,1.0,10.44,0.3114,0.4017,0.5434,1.0952,0.5646,0.5765,0
144844,npp,1064,1659,0.367661163210869,36.6360931396484,65.7937622070312,3670176,1064,1253,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-10-19 21:13:03.773840,98.01090580236266,21.217180003910237,18.692393939074943,1.0848841857337122e-27,10.0,-21.21,1.0837787002826917,-20.89,0.3314,0.4358,0.539,1.0093,0.377,0.3711,0
145042,npp,324,1103,0.53935781121254,36.6327323913574,65.7983779907227,3670176,325,811,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-10-20 20:54:11.715666,96.18902823936743,45.08534288122406,38.83682460769362,1.0541727809958313e-22,7.0,-45.08,1.5732132722552272,-44.98,0.3881,0.5049,0.6618,0.8713,0.4618,0.4699,0
145054,npp,2160,3980,0.966993153095245,36.6331062316895,65.7928619384766,3670176,2165,3158,196611,3866787,2049793,afg_stations_1393_570,36.63332906,65.795853,1393,570,afg_stations,2012-10-20 22:34:18.529708,-67.96665064055044,68.7018860589514,55.60429928289331,4.174085010453997e-28,23.0,68.64,3.3985290935932855,68.69,0.6988,0.9059,1.1389,0.4856,0.4579,0.4696,0
