lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.721,0.707,0.864
2,0.483,0.539,0.686
3,0.33,0.399,0.512
4,0.234,0.285,0.348
5,0.153,0.193,0.192
6,0.103,0.12,0.064
7,0.063,0.064,-0.036
8,0.037,0.021,-0.111
9,0.024,-0.01,-0.164
10,0.012,-0.031,-0.199
11,0.002,-0.044,-0.222
12,-0.013,-0.051,-0.238
13,-0.022,-0.052,-0.246
14,-0.028,-0.051,-0.25
15,-0.03,-0.046,-0.249
16,-0.03,-0.04,-0.246
17,-0.035,-0.033,-0.242
18,-0.041,-0.026,-0.234
19,-0.042,-0.019,-0.217
20,-0.039,-0.013,-0.191
21,-0.036,-0.008,-0.15
22,-0.044,-0.004,-0.093
23,-0.049,-0.001,-0.017
24,-0.042,-0.0,0.082
25,-0.018,0.0,0.204
26,0.018,-0.004,0.348
27,0.033,-0.007,0.485
28,0.005,-0.008,0.579
29,-0.032,-0.008,0.621
30,-0.025,-0.009,0.608
31,0.003,-0.008,0.539
32,0.025,-0.007,0.428
33,0.011,-0.006,0.293
34,-0.027,-0.006,0.154
35,-0.037,-0.011,0.038
36,-0.028,-0.018,-0.053
37,-0.017,-0.025,-0.122
38,-0.017,-0.03,-0.176
39,-0.015,-0.032,-0.211
40,-0.014,-0.032,-0.234
41,-0.011,-0.028,-0.246
42,-0.008,-0.022,-0.253
43,-0.008,-0.013,-0.256
44,-0.009,-0.002,-0.258
45,-0.01,0.009,-0.258
46,-0.008,0.022,-0.254
47,-0.0,0.035,-0.245
48,0.01,0.049,-0.229
49,0.018,0.063,-0.206
50,0.03,0.077,-0.17
51,0.04,0.09,-0.119
52,0.058,0.1,-0.047
53,0.08,0.108,0.047
54,0.097,0.115,0.159
55,0.112,0.121,0.285
56,0.162,0.126,0.424
57,0.239,0.127,0.557
58,0.293,0.126,0.651
59,0.301,0.122,0.676
60,0.227,0.117,0.61
61,0.137,0.111,0.488
62,0.066,0.101,0.349
63,0.034,0.088,0.216
64,0.015,0.075,0.096
65,-0.013,0.062,-0.014
66,-0.024,0.048,-0.096
67,-0.021,0.034,-0.154
68,-0.018,0.019,-0.195
69,-0.017,0.006,-0.223
70,-0.019,-0.005,-0.241
71,-0.022,-0.014,-0.251
72,-0.027,-0.021,-0.258
73,-0.025,-0.027,-0.259
74,-0.024,-0.031,-0.258
75,-0.023,-0.033,-0.255
76,-0.025,-0.033,-0.251
77,-0.028,-0.03,-0.243
78,-0.024,-0.025,-0.227
79,-0.021,-0.018,-0.203
80,-0.009,-0.009,-0.163
81,-0.001,0.002,-0.106
82,0.007,0.012,-0.031
83,0.022,0.02,0.063
84,0.052,0.023,0.179
85,0.067,0.022,0.301
86,0.074,0.02,0.417
87,0.046,0.019,0.497
88,0.013,0.018,0.531
89,0.003,0.015,0.508
90,0.019,0.013,0.443
91,0.015,0.012,0.335
92,-0.012,0.01,0.21
93,-0.034,0.006,0.095
94,-0.033,0.001,0.001
95,-0.014,-0.005,-0.072
96,-0.009,-0.012,-0.134
97,-0.01,-0.016,-0.179
98,-0.015,-0.019,-0.212
99,-0.015,-0.022,-0.233
100,-0.016,-0.023,-0.245
101,-0.015,-0.024,-0.251
102,-0.018,-0.023,-0.255
103,-0.02,-0.021,-0.257
104,-0.019,-0.017,-0.257
105,-0.015,-0.012,-0.254
106,-0.013,-0.007,-0.249
107,-0.011,-0.0,-0.239
108,-0.01,0.006,-0.221
109,-0.006,0.013,-0.192
110,-0.007,0.019,-0.148
111,0.005,0.023,-0.084
112,0.02,0.025,0.002
113,0.024,0.027,0.099
114,0.022,0.03,0.206
115,0.049,0.031,0.319
116,0.08,0.032,0.42
117,0.1,0.031,0.486
118,0.087,0.031,0.497
119,0.054,0.03,0.448
120,0.018,0.028,0.358
121,-0.005,0.024,0.249
122,0.002,0.019,0.145
123,0.011,0.015,0.051
124,-0.001,0.011,-0.036
125,-0.008,0.006,-0.107
126,-0.012,0.001,-0.16
127,-0.016,-0.004,-0.198
128,-0.02,-0.008,-0.224
129,-0.022,-0.012,-0.241
130,-0.022,-0.015,-0.25
131,-0.021,-0.018,-0.255
132,-0.02,-0.02,-0.257
133,-0.017,-0.022,-0.258
134,-0.018,-0.023,-0.257
135,-0.022,-0.024,-0.256
136,-0.025,-0.023,-0.25
137,-0.025,-0.021,-0.238
138,-0.02,-0.019,-0.217
139,-0.018,-0.015,-0.183
140,-0.02,-0.011,-0.134
141,-0.012,-0.007,-0.067
142,0.003,-0.004,0.017
143,0.023,-0.003,0.118
144,0.033,-0.003,0.228
145,0.016,-0.003,0.324
146,-0.013,-0.002,0.394
147,-0.022,-0.001,0.437
148,-0.01,-0.001,0.436
149,0.0,-0.001,0.378
150,-0.002,-0.002,0.287
151,-0.012,-0.002,0.183
152,-0.017,-0.004,0.086
153,-0.015,-0.008,0.0
154,-0.009,-0.011,-0.073
155,-0.002,-0.013,-0.13
156,-0.0,-0.014,-0.173
157,0.001,-0.015,-0.203
158,-0.001,-0.015,-0.225
159,-0.015,-0.016,-0.242
160,-0.018,-0.017,-0.25
161,-0.025,-0.017,-0.255
162,-0.025,-0.016,-0.256
163,-0.025,-0.015,-0.256
164,-0.024,-0.014,-0.255
165,-0.021,-0.012,-0.25
166,-0.017,-0.009,-0.241
167,-0.015,-0.006,-0.227
168,-0.008,-0.003,-0.202
169,-0.012,-0.001,-0.168
170,-0.006,-0.0,-0.115
171,-0.001,0.001,-0.047
172,0.004,0.002,0.039
173,0.006,0.004,0.133
174,0.022,0.006,0.233
175,0.041,0.006,0.329
176,0.052,0.007,0.399
177,0.028,0.007,0.421
178,-0.007,0.007,0.39
179,-0.022,0.005,0.326
180,-0.02,0.004,0.242
181,0.004,0.002,0.153
182,0.011,0.001,0.061
183,0.002,-0.001,-0.023
184,-0.01,-0.004,-0.092
185,-0.011,-0.007,-0.145
186,-0.01,-0.01,-0.186
187,-0.015,-0.012,-0.215
188,-0.021,-0.015,-0.234
189,-0.024,-0.017,-0.245
190,-0.021,-0.019,-0.249
191,-0.019,-0.021,-0.251
192,-0.019,-0.023,-0.252
193,-0.022,-0.023,-0.253
194,-0.025,-0.023,-0.252
195,-0.024,-0.021,-0.247
196,-0.022,-0.019,-0.237
197,-0.016,-0.016,-0.219
198,-0.014,-0.013,-0.193
199,-0.01,-0.009,-0.153
200,-0.001,-0.005,-0.095
201,0.003,-0.003,-0.024
202,0.007,-0.001,0.063
203,0.006,0.0,0.162
204,-0.011,0.002,0.257
205,-0.024,0.005,0.338
206,-0.018,0.007,0.399
207,0.009,0.008,0.42
208,0.031,0.008,0.391
209,0.022,0.008,0.318
210,0.014,0.008,0.227
211,0.011,0.006,0.131
212,0.022,0.004,0.045
213,0.025,0.002,-0.035
214,0.016,0.001,-0.103
215,0.004,-0.0,-0.156
216,-0.007,-0.003,-0.194
217,-0.02,-0.006,-0.222
218,-0.02,-0.01,-0.236
219,-0.02,-0.014,-0.243
220,-0.024,-0.016,-0.247
221,-0.026,-0.019,-0.249
222,-0.027,-0.02,-0.249
223,-0.024,-0.02,-0.247
224,-0.022,-0.02,-0.245
225,-0.022,-0.019,-0.239
226,-0.022,-0.018,-0.228
227,-0.019,-0.016,-0.207
228,-0.014,-0.015,-0.174
229,-0.01,-0.013,-0.127
230,-0.007,-0.01,-0.065
231,-0.013,-0.005,0.012
232,-0.012,-0.001,0.102
233,-0.001,0.003,0.202
234,0.006,0.005,0.303
235,0.015,0.008,0.386
236,0.002,0.011,0.432
237,-0.01,0.013,0.429
238,0.012,0.013,0.386
239,0.048,0.014,0.315
240,0.054,0.014,0.218
241,0.04,0.015,0.111
242,0.025,0.014,0.015
243,0.013,0.012,-0.062
244,0.003,0.007,-0.126
245,-0.004,0.002,-0.174
246,-0.012,-0.003,-0.206
247,-0.016,-0.007,-0.226
248,-0.02,-0.012,-0.238
249,-0.022,-0.017,-0.244
250,-0.02,-0.021,-0.246
251,-0.021,-0.024,-0.248
252,-0.025,-0.026,-0.249
253,-0.028,-0.027,-0.247
254,-0.027,-0.027,-0.242
255,-0.022,-0.026,-0.232
256,-0.02,-0.024,-0.215
257,-0.024,-0.021,-0.19
258,-0.029,-0.018,-0.151
259,-0.03,-0.014,-0.098
260,-0.027,-0.009,-0.026
261,-0.019,-0.005,0.066
262,-0.028,-0.0,0.166
263,-0.038,0.006,0.269
264,-0.021,0.011,0.368
265,0.021,0.014,0.448
266,0.067,0.017,0.486
267,0.083,0.019,0.465
268,0.066,0.021,0.389
269,0.044,0.022,0.286
270,0.027,0.021,0.181
271,0.031,0.02,0.082
272,0.033,0.018,-0.006
273,0.027,0.016,-0.082
274,0.003,0.012,-0.145
275,-0.007,0.008,-0.187
276,-0.014,0.002,-0.213
277,-0.016,-0.003,-0.229
278,-0.019,-0.008,-0.239
279,-0.024,-0.012,-0.244
280,-0.025,-0.015,-0.246
281,-0.024,-0.018,-0.246
282,-0.022,-0.02,-0.245
283,-0.022,-0.022,-0.242
284,-0.022,-0.022,-0.236
285,-0.024,-0.021,-0.225
286,-0.024,-0.019,-0.205
287,-0.018,-0.016,-0.171
288,-0.017,-0.012,-0.124
289,-0.021,-0.006,-0.061
290,-0.022,0.0,0.021
291,-0.017,0.006,0.118
292,0.008,0.011,0.234
293,0.023,0.013,0.349
294,0.033,0.016,0.443
295,0.023,0.018,0.497
296,0.04,0.02,0.504
297,0.049,0.02,0.453
298,0.066,0.021,0.367
299,0.053,0.022,0.253
300,0.033,0.023,0.136
301,0.014,0.022,0.03
302,0.002,0.018,-0.054
303,-0.0,0.012,-0.118
304,-0.004,0.005,-0.166
305,-0.012,-0.001,-0.199
306,-0.02,-0.006,-0.22
307,-0.022,-0.012,-0.231
308,-0.02,-0.017,-0.237
309,-0.018,-0.021,-0.24
310,-0.022,-0.025,-0.242
311,-0.027,-0.026,-0.243
312,-0.026,-0.027,-0.241
313,-0.022,-0.027,-0.235
314,-0.019,-0.025,-0.225
315,-0.017,-0.022,-0.208
316,-0.019,-0.018,-0.182
317,-0.022,-0.013,-0.14
318,-0.026,-0.007,-0.08
319,-0.021,-0.001,0.001
320,-0.026,0.004,0.098
321,-0.037,0.01,0.204
322,-0.04,0.015,0.319
323,-0.006,0.019,0.436
324,0.049,0.021,0.531
325,0.1,0.022,0.572
326,0.108,0.023,0.536
327,0.073,0.024,0.442
328,0.042,0.023,0.327
329,0.03,0.02,0.211
330,0.028,0.016,0.101
331,0.021,0.011,0.003
332,0.004,0.006,-0.079
333,-0.006,0.001,-0.139
334,-0.014,-0.004,-0.179
335,-0.02,-0.009,-0.206
336,-0.023,-0.012,-0.222
337,-0.027,-0.012,-0.233
338,-0.029,-0.012,-0.238
339,-0.03,-0.011,-0.241
340,-0.028,-0.009,-0.241
341,-0.025,-0.006,-0.24
342,-0.021,-0.002,-0.237
343,-0.018,0.002,-0.23
344,-0.009,0.007,-0.214
345,0.003,0.012,-0.189
346,0.011,0.019,-0.152
347,0.016,0.026,-0.099
348,0.021,0.036,-0.029
349,0.026,0.044,0.062
350,0.052,0.051,0.172
351,0.084,0.055,0.297
352,0.123,0.056,0.43
353,0.135,0.057,0.533
354,0.109,0.056,0.579
355,0.088,0.054,0.565
356,0.081,0.052,0.499
357,0.073,0.048,0.393
358,0.036,0.045,0.26
359,0.01,0.04,0.134
360,-0.014,0.035,0.027
361,-0.02,0.027,-0.056
362,-0.017,0.018,-0.119
363,-0.013,0.009,-0.164
364,-0.016,0.002,-0.194
365,-0.018,-0.005,-0.213
366,-0.019,-0.011,-0.225
367,-0.017,-0.017,-0.231
368,-0.014,-0.022,-0.233
369,-0.018,-0.026,-0.236
370,-0.023,-0.027,-0.238
371,-0.022,-0.028,-0.236
372,-0.016,-0.027,-0.23
373,-0.011,-0.025,-0.22
374,-0.005,-0.021,-0.201
375,-0.006,-0.015,-0.173
376,-0.006,-0.011,-0.128
377,-0.006,-0.006,-0.064
378,-0.005,-0.001,0.023
379,-0.02,0.004,0.127
380,-0.027,0.008,0.243
381,-0.021,0.011,0.361
382,-0.005,0.014,0.467
383,0.029,0.016,0.551
384,0.052,0.017,0.578
385,0.048,0.017,0.527
386,0.02,0.016,0.424
387,-0.01,0.014,0.3
388,-0.01,0.011,0.183
389,0.011,0.007,0.081
390,0.017,0.003,-0.011
391,-0.0,-0.003,-0.087
392,-0.012,-0.008,-0.144
393,-0.016,-0.014,-0.182
394,-0.018,-0.02,-0.206
395,-0.018,-0.025,-0.22
396,-0.024,-0.028,-0.23
397,-0.028,-0.03,-0.236
398,-0.03,-0.03,-0.239
399,-0.028,-0.026,-0.239
400,-0.025,-0.019,-0.238
