lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.655,0.653,0.829
2,0.377,0.48,0.629
3,0.231,0.338,0.446
4,0.146,0.223,0.276
5,0.11,0.132,0.135
6,0.078,0.062,0.019
7,0.032,0.01,-0.079
8,0.003,-0.027,-0.144
9,-0.006,-0.051,-0.185
10,-0.011,-0.064,-0.212
11,-0.012,-0.068,-0.227
12,-0.016,-0.065,-0.236
13,-0.019,-0.057,-0.241
14,-0.021,-0.045,-0.243
15,-0.019,-0.03,-0.242
16,-0.014,-0.014,-0.238
17,-0.013,0.003,-0.234
18,-0.013,0.02,-0.227
19,-0.009,0.036,-0.214
20,-0.004,0.051,-0.193
21,0.002,0.064,-0.16
22,0.001,0.075,-0.112
23,0.018,0.084,-0.038
24,0.051,0.09,0.063
25,0.094,0.094,0.191
26,0.142,0.089,0.341
27,0.149,0.085,0.48
28,0.136,0.083,0.59
29,0.128,0.082,0.658
30,0.129,0.08,0.654
31,0.118,0.076,0.57
32,0.104,0.069,0.443
33,0.065,0.062,0.291
34,0.018,0.054,0.142
35,-0.007,0.043,0.021
36,-0.009,0.029,-0.067
37,-0.009,0.015,-0.131
38,-0.016,0.003,-0.179
39,-0.024,-0.006,-0.21
40,-0.026,-0.013,-0.228
41,-0.026,-0.018,-0.239
42,-0.025,-0.022,-0.245
43,-0.024,-0.024,-0.248
44,-0.024,-0.023,-0.249
45,-0.025,-0.021,-0.249
46,-0.024,-0.017,-0.245
47,-0.021,-0.012,-0.239
48,-0.018,-0.004,-0.228
49,-0.017,0.006,-0.211
50,-0.017,0.016,-0.186
51,-0.006,0.026,-0.142
52,0.015,0.033,-0.077
53,0.038,0.04,0.012
54,0.057,0.046,0.122
55,0.079,0.05,0.248
56,0.098,0.052,0.378
57,0.1,0.053,0.495
58,0.138,0.052,0.595
59,0.174,0.05,0.633
60,0.114,0.047,0.569
61,0.022,0.043,0.44
62,-0.029,0.035,0.294
63,-0.035,0.025,0.163
64,-0.022,0.017,0.052
65,-0.023,0.01,-0.044
66,-0.022,0.005,-0.114
67,-0.024,-0.001,-0.163
68,-0.021,-0.008,-0.196
69,-0.021,-0.013,-0.218
70,-0.022,-0.018,-0.232
71,-0.023,-0.021,-0.241
72,-0.025,-0.024,-0.246
73,-0.025,-0.026,-0.249
74,-0.023,-0.026,-0.248
75,-0.021,-0.025,-0.246
76,-0.022,-0.022,-0.243
77,-0.024,-0.018,-0.237
78,-0.021,-0.013,-0.225
79,-0.013,-0.006,-0.203
80,-0.007,-0.0,-0.171
81,-0.005,0.006,-0.124
82,0.002,0.011,-0.055
83,0.033,0.016,0.043
84,0.077,0.017,0.165
85,0.097,0.016,0.291
86,0.068,0.013,0.394
87,0.0,0.011,0.462
88,-0.038,0.01,0.502
89,-0.039,0.009,0.498
90,-0.007,0.007,0.444
91,0.011,0.006,0.333
92,0.002,0.003,0.202
93,-0.019,0.0,0.082
94,-0.021,-0.005,-0.012
95,-0.011,-0.011,-0.083
96,-0.006,-0.015,-0.136
97,-0.009,-0.018,-0.176
98,-0.017,-0.02,-0.203
99,-0.02,-0.021,-0.22
100,-0.021,-0.023,-0.231
101,-0.023,-0.023,-0.239
102,-0.023,-0.023,-0.243
103,-0.025,-0.022,-0.245
104,-0.024,-0.021,-0.244
105,-0.023,-0.019,-0.242
106,-0.02,-0.017,-0.237
107,-0.022,-0.014,-0.229
108,-0.025,-0.01,-0.217
109,-0.024,-0.008,-0.193
110,-0.013,-0.007,-0.153
111,-0.002,-0.009,-0.094
112,0.003,-0.011,-0.018
113,-0.009,-0.012,0.07
114,-0.018,-0.012,0.169
115,0.001,-0.011,0.278
116,0.033,-0.011,0.383
117,0.039,-0.011,0.458
118,0.026,-0.012,0.474
119,-0.019,-0.012,0.42
120,-0.058,-0.014,0.327
121,-0.063,-0.018,0.217
122,-0.045,-0.021,0.115
123,-0.032,-0.024,0.023
124,-0.023,-0.025,-0.055
125,-0.03,-0.026,-0.118
126,-0.03,-0.028,-0.162
127,-0.026,-0.029,-0.191
128,-0.021,-0.029,-0.209
129,-0.023,-0.029,-0.223
130,-0.028,-0.029,-0.233
131,-0.028,-0.028,-0.238
132,-0.026,-0.028,-0.239
133,-0.025,-0.027,-0.239
134,-0.028,-0.026,-0.239
135,-0.028,-0.025,-0.236
136,-0.027,-0.023,-0.231
137,-0.027,-0.022,-0.221
138,-0.026,-0.02,-0.204
139,-0.027,-0.019,-0.176
140,-0.029,-0.016,-0.135
141,-0.024,-0.015,-0.077
142,0.001,-0.015,0.003
143,0.025,-0.016,0.1
144,0.038,-0.018,0.203
145,0.002,-0.02,0.288
146,-0.042,-0.02,0.354
147,-0.06,-0.021,0.398
148,-0.036,-0.021,0.4
149,-0.026,-0.022,0.348
150,-0.021,-0.022,0.257
151,-0.032,-0.022,0.154
152,-0.038,-0.023,0.059
153,-0.031,-0.024,-0.018
154,-0.024,-0.026,-0.082
155,-0.021,-0.026,-0.134
156,-0.018,-0.025,-0.169
157,-0.017,-0.024,-0.195
158,-0.024,-0.025,-0.215
159,-0.025,-0.025,-0.226
160,-0.028,-0.026,-0.234
161,-0.03,-0.026,-0.238
162,-0.031,-0.027,-0.24
163,-0.03,-0.028,-0.24
164,-0.027,-0.029,-0.237
165,-0.024,-0.029,-0.233
166,-0.028,-0.029,-0.227
167,-0.029,-0.029,-0.215
168,-0.029,-0.03,-0.196
169,-0.022,-0.033,-0.163
170,-0.021,-0.036,-0.115
171,-0.027,-0.039,-0.058
172,-0.042,-0.041,0.012
173,-0.054,-0.041,0.094
174,-0.047,-0.042,0.188
175,-0.032,-0.043,0.283
176,-0.022,-0.044,0.357
177,-0.046,-0.044,0.385
178,-0.086,-0.044,0.35
179,-0.087,-0.045,0.288
180,-0.059,-0.046,0.21
181,-0.038,-0.045,0.125
182,-0.025,-0.043,0.04
183,-0.034,-0.041,-0.04
184,-0.038,-0.039,-0.103
185,-0.033,-0.037,-0.148
186,-0.025,-0.035,-0.181
187,-0.024,-0.032,-0.205
188,-0.031,-0.029,-0.222
189,-0.032,-0.027,-0.231
190,-0.027,-0.026,-0.234
191,-0.024,-0.026,-0.235
192,-0.021,-0.027,-0.235
193,-0.027,-0.027,-0.236
194,-0.031,-0.027,-0.236
195,-0.03,-0.028,-0.231
196,-0.026,-0.029,-0.221
197,-0.023,-0.03,-0.207
198,-0.022,-0.031,-0.185
199,-0.024,-0.032,-0.154
200,-0.024,-0.032,-0.107
201,-0.017,-0.034,-0.042
202,-0.016,-0.036,0.04
203,-0.028,-0.038,0.128
204,-0.059,-0.037,0.213
205,-0.088,-0.036,0.29
206,-0.073,-0.036,0.36
207,-0.052,-0.036,0.383
208,-0.03,-0.036,0.356
209,-0.047,-0.036,0.282
210,-0.052,-0.036,0.193
211,-0.046,-0.035,0.104
212,0.001,-0.034,0.035
213,0.003,-0.032,-0.041
214,0.012,-0.029,-0.097
215,-0.001,-0.025,-0.147
216,-0.029,-0.021,-0.188
217,-0.03,-0.019,-0.209
218,-0.028,-0.018,-0.221
219,-0.026,-0.016,-0.227
220,-0.026,-0.015,-0.231
221,-0.027,-0.014,-0.232
222,-0.025,-0.015,-0.232
223,-0.022,-0.015,-0.231
224,-0.02,-0.016,-0.227
225,-0.021,-0.018,-0.222
226,-0.021,-0.02,-0.212
227,-0.021,-0.023,-0.194
228,-0.005,-0.026,-0.163
229,0.0,-0.03,-0.124
230,-0.005,-0.032,-0.073
231,-0.013,-0.033,-0.007
232,-0.024,-0.033,0.074
233,-0.033,-0.034,0.168
234,-0.041,-0.035,0.269
235,-0.05,-0.035,0.354
236,-0.066,-0.034,0.4
237,-0.095,-0.033,0.391
238,-0.076,-0.034,0.346
239,-0.048,-0.033,0.271
240,-0.01,-0.032,0.187
241,-0.014,-0.03,0.088
242,-0.023,-0.028,-0.003
243,-0.024,-0.03,-0.074
244,-0.017,-0.033,-0.126
245,-0.011,-0.035,-0.165
246,-0.017,-0.036,-0.194
247,-0.022,-0.036,-0.212
248,-0.024,-0.035,-0.223
249,-0.025,-0.034,-0.229
250,-0.024,-0.033,-0.232
251,-0.025,-0.03,-0.234
252,-0.028,-0.026,-0.236
253,-0.031,-0.022,-0.236
254,-0.029,-0.018,-0.232
255,-0.022,-0.015,-0.223
256,-0.02,-0.012,-0.208
257,-0.025,-0.009,-0.189
258,-0.029,-0.006,-0.158
259,-0.026,-0.003,-0.112
260,-0.015,-0.001,-0.043
261,-0.009,0.001,0.046
262,-0.027,0.004,0.14
263,-0.041,0.009,0.247
264,-0.015,0.013,0.363
265,0.041,0.016,0.464
266,0.122,0.018,0.52
267,0.117,0.02,0.492
268,0.055,0.021,0.392
269,0.013,0.021,0.28
270,0.012,0.02,0.173
271,0.013,0.017,0.072
272,0.014,0.013,-0.014
273,0.002,0.008,-0.087
274,-0.008,0.003,-0.142
275,-0.017,-0.003,-0.179
276,-0.02,-0.01,-0.201
277,-0.02,-0.016,-0.215
278,-0.022,-0.021,-0.223
279,-0.024,-0.024,-0.228
280,-0.026,-0.026,-0.232
281,-0.024,-0.026,-0.232
282,-0.024,-0.025,-0.232
283,-0.027,-0.023,-0.231
284,-0.03,-0.019,-0.228
285,-0.031,-0.014,-0.219
286,-0.028,-0.007,-0.202
287,-0.018,-0.001,-0.172
288,-0.011,0.008,-0.129
289,-0.01,0.018,-0.07
290,-0.005,0.029,0.009
291,0.013,0.038,0.112
292,0.044,0.043,0.237
293,0.063,0.045,0.369
294,0.073,0.048,0.478
295,0.097,0.052,0.546
296,0.104,0.054,0.544
297,0.1,0.055,0.486
298,0.097,0.053,0.393
299,0.093,0.051,0.278
300,0.071,0.047,0.153
301,0.037,0.041,0.039
302,0.012,0.031,-0.051
303,-0.005,0.02,-0.117
304,-0.01,0.009,-0.161
305,-0.019,-0.0,-0.192
306,-0.026,-0.008,-0.211
307,-0.027,-0.016,-0.222
308,-0.028,-0.021,-0.228
309,-0.028,-0.025,-0.232
310,-0.03,-0.026,-0.234
311,-0.031,-0.025,-0.235
312,-0.03,-0.022,-0.233
313,-0.028,-0.018,-0.229
314,-0.022,-0.011,-0.22
315,-0.019,-0.003,-0.207
316,-0.019,0.007,-0.185
317,-0.02,0.018,-0.152
318,-0.014,0.028,-0.099
319,0.005,0.038,-0.02
320,0.029,0.049,0.083
321,0.056,0.057,0.206
322,0.086,0.064,0.339
323,0.104,0.07,0.464
324,0.144,0.073,0.568
325,0.189,0.074,0.624
326,0.172,0.073,0.587
327,0.11,0.071,0.483
328,0.059,0.065,0.35
329,0.047,0.059,0.219
330,0.041,0.052,0.102
331,0.024,0.045,-0.002
332,0.002,0.037,-0.085
333,-0.01,0.027,-0.142
334,-0.017,0.015,-0.178
335,-0.017,0.004,-0.2
336,-0.019,-0.006,-0.214
337,-0.022,-0.014,-0.223
338,-0.026,-0.019,-0.229
339,-0.025,-0.022,-0.231
340,-0.023,-0.023,-0.231
341,-0.021,-0.022,-0.23
342,-0.021,-0.019,-0.227
343,-0.021,-0.013,-0.222
344,-0.021,-0.005,-0.212
345,-0.013,0.005,-0.191
346,-0.002,0.016,-0.158
347,0.014,0.028,-0.108
348,0.024,0.04,-0.041
349,0.032,0.051,0.048
350,0.065,0.059,0.163
351,0.101,0.064,0.299
352,0.096,0.067,0.427
353,0.07,0.069,0.529
354,0.084,0.072,0.599
355,0.091,0.072,0.592
356,0.135,0.069,0.533
357,0.155,0.066,0.429
358,0.103,0.063,0.282
359,0.056,0.057,0.142
360,0.02,0.047,0.027
361,-0.009,0.034,-0.063
362,-0.01,0.021,-0.123
363,-0.01,0.009,-0.165
364,-0.018,-0.001,-0.193
365,-0.022,-0.01,-0.21
366,-0.022,-0.017,-0.22
367,-0.021,-0.022,-0.225
368,-0.021,-0.025,-0.228
369,-0.025,-0.026,-0.23
370,-0.029,-0.024,-0.232
371,-0.03,-0.02,-0.23
372,-0.027,-0.015,-0.225
373,-0.022,-0.008,-0.214
374,-0.022,0.001,-0.2
375,-0.026,0.011,-0.177
376,-0.024,0.024,-0.139
377,-0.006,0.037,-0.078
378,0.016,0.049,0.006
379,0.046,0.06,0.116
380,0.069,0.07,0.24
381,0.066,0.078,0.362
382,0.122,0.084,0.491
383,0.188,0.087,0.598
384,0.2,0.088,0.63
385,0.148,0.087,0.569
386,0.066,0.082,0.437
387,0.029,0.075,0.297
388,0.032,0.065,0.17
389,0.023,0.053,0.056
390,0.01,0.039,-0.036
391,-0.009,0.024,-0.105
392,-0.016,0.008,-0.151
393,-0.016,-0.008,-0.18
394,-0.017,-0.022,-0.198
395,-0.019,-0.035,-0.21
396,-0.023,-0.043,-0.219
397,-0.027,-0.047,-0.224
398,-0.028,-0.043,-0.227
399,-0.027,-0.03,-0.227
400,-0.027,-0.005,-0.226
