gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,976,141,3.23909378051758,36.7640037536621,66.8977508544922,3670176,981,67,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-13 20:17:37.030064,91.1062115833612,68.02487054039445,55.2122829335564,4.844996063127409e-08,1.0,-68.0,3.3166247903554,-68.24,0.8695,1.2317,1.8914,0.5107,1.2343,1.6541,0
102610,npp,2395,2529,0.860998749732971,36.7655830383301,66.8968658447266,3670176,2395,2047,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-14 21:39:29.070544,-75.79613351642084,27.282899771253913,23.951989692796733,0.00012525882472573467,14.0,27.25,1.184412938166907,26.65,0.4427,0.635,0.9949,0.9906,0.8198,0.8529,0
102732,npp,1688,1984,0.325429946184158,36.7681655883789,66.8984375,3670176,1688,1553,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-15 21:20:40.495733,95.25034622827474,2.9015658714725867,2.569520368142481,3.6542246214408627e-09,11.0,-2.91,1.0,-3.75,0.4224,0.629,0.8522,1.0,0.3254,0.3254,0
102853,npp,954,1434,0.277331292629242,36.7680244445801,66.9001007080078,3670176,954,1076,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-16 21:01:48.366989,97.46767587970739,32.137505927074066,28.106860623454022,6.121774658044072e-14,8.0,-32.16,1.2365102219381485,-32.7,0.5383,0.7425,1.3886,0.8472,0.2528,0.2349,0
102980,npp,2091,3769,1.5333034992218,36.7663192749023,66.8966827392578,3670176,2090,3039,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-17 22:23:08.387287,-69.32595073662597,65.12803323210963,53.47173012960155,1.8276886709635314e-09,21.0,65.08,2.898275349237888,64.85,0.7179,0.9279,1.3194,0.6779,0.8379,1.0394,0
103701,npp,2876,3424,0.402017623186111,36.7687683105469,66.9023666381836,3670176,2875,2771,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-23 22:10:38.029069,-71.34669174852314,57.99828410323847,48.687318824058266,1.8161058104628632e-20,19.0,57.96,2.2013981571160284,57.62,0.6198,0.918,1.5273,0.6852,0.3946,0.2755,0
103936,npp,1509,2349,0.442378520965576,36.7675476074219,66.9041137695312,3670176,1509,1896,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-25 21:33:08.029288,-77.53942418362548,18.00841264884507,15.891375228257687,1.90647260361463e-18,13.0,17.97,1.0442604737599883,17.2,0.42,0.5652,1.0125,1.1128,0.5114,0.4923,0
104054,npp,792,1800,0.96795916557312,36.7655944824219,66.9000244140625,3670176,792,1379,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-26 21:14:17.691093,98.34263790517159,13.475729505101954,11.910802918753207,9.844835909184685e-16,10.0,-13.5,1.015504800579495,-14.23,0.4937,0.74,1.2904,0.85,0.8535,0.8228,0
104286,npp,2346,689,0.724851787090302,36.7670860290527,66.900016784668,3670176,2346,470,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-28 20:36:28.116907,94.05258734793793,57.00665429898041,47.97184299433798,1.784497379241481e-07,4.0,-57.02,2.1127631471468895,-57.31,0.6662,1.0558,1.6469,0.5958,0.4724,0.4318,0
104529,npp,2961,2528,0.442659139633179,36.7679214477539,66.896728515625,3670176,2962,2047,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-30 21:39:20.941350,-76.15848834369795,27.214740851687303,23.894196354404837,1.0693718237631126e-06,14.0,27.2,1.1367971201176101,26.65,0.4427,0.635,0.9949,0.9906,0.4598,0.4385,0
107573,npp,584,1243,1.13380742073059,36.7664642333984,66.8962783813477,3670176,584,926,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-05-13 20:55:12.336215,96.82176346072549,40.03812094296438,34.73243805100423,0.0003119710485908137,7.0,-40.06,1.4276677814245327,-40.47,0.6242,0.9084,1.5291,0.6925,0.7869,0.7851,0
122615,npp,1166,1418,0.447427928447723,36.7685813903809,66.9017181396484,3670176,1166,1065,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-07-21 21:00:43.769412,96.69911585427252,32.883852008576895,28.737396394852475,1.1913952814232006e-25,8.0,-32.88,1.2365102219381485,-32.7,0.5383,0.7425,1.3886,0.8472,0.3904,0.379,0
122799,npp,409,860,1.57165277004242,36.7659568786621,66.900390625,3670176,409,647,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-07-22 20:41:49.887749,94.66890986142148,52.57462490980705,44.68840400860897,9.401499363760796e-25,5.0,-52.56,1.847645286154319,-52.5,0.6397,1.0529,1.9695,0.5974,0.9098,0.9389,0
123339,npp,299,2152,0.533004134893417,36.7692527770996,66.8963241577148,3670176,299,1714,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-07-25 21:25:52.409589,-74.63965345092595,6.877055064142933,6.086977389114971,1.386988758734567e-21,12.0,6.84,1.0,7.02,0.4511,0.5679,0.9174,1.1076,0.5941,0.5903,0
123512,npp,2650,1603,0.5982634723186491,36.7687301635742,66.8962097167969,3670176,2650,1206,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-07-26 21:07:02.085492,98.4968098837433,24.09849436351832,21.197160414989487,1.135704969712681e-16,9.0,-24.11,1.1367971201176101,-23.97,0.4248,0.6591,1.0682,0.9544,0.5755,0.571,0
123685,npp,1901,1047,0.384080022573471,36.7696266174316,66.9031219482422,3670176,1900,769,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-07-27 20:48:08.202233,95.64688710187224,46.9574078102903,40.33084855476922,1.1690066406169067e-10,6.0,-46.96,1.646109783506203,-46.93,0.6368,0.8789,1.3032,0.7157,0.3284,0.2749,0
123865,npp,1125,494,1.17878484725952,36.7664909362793,66.9013748168945,3670176,1127,297,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-07-28 20:29:12.538925,93.10564405148729,61.46307068815072,51.07402889242294,0.0002672677826573021,3.0,-61.45,2.5331140255951103,-61.45,0.6751,1.017,1.6475,0.6185,0.6929,0.7291,0
131858,npp,2541,1048,0.853175044059753,36.7666549682617,66.9027557373047,3670176,2540,769,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-12 20:48:07.483415,95.49487374837116,46.92442501306487,40.30781859147391,9.761233568321827e-05,6.0,-46.93,1.646109783506203,-46.93,0.6368,0.8789,1.3032,0.7157,0.6134,0.6106,0
132035,npp,1763,495,1.25784134864807,36.766788482666,66.9032974243164,3670176,1765,298,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-13 20:29:11.823785,93.10938916252762,61.443398396256605,51.0658087306293,6.829738278322331e-10,3.0,-61.43,2.5331140255951103,-61.45,0.6751,1.017,1.6475,0.6185,0.7241,0.778,0
132048,npp,693,3412,2.23322892189026,36.7644691467285,66.9029769897461,3670176,694,2759,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-13 22:09:38.205994,-71.65944551256617,57.70049464281402,48.47211174443274,0.00015658694399841948,19.0,57.67,2.2013981571160284,57.62,0.6198,0.918,1.5273,0.6852,1.2265,1.5302,0
132223,npp,34,2878,0.395714342594147,36.770622253418,66.897102355957,3670176,36,2321,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-14 21:50:55.000360,-74.84831974195185,41.97377630505451,36.321742338898005,1.3583913000130127e-08,16.0,41.95,1.4867838833500562,41.91,0.4956,0.7584,1.3941,0.8294,0.3851,0.3282,0
132397,npp,2404,2336,1.020449221134186,36.7653884887695,66.8998184204102,3670176,2404,1885,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-15 21:32:08.238965,-77.4841677549427,17.27567146213148,15.248734657529557,2.5137000603979186e-15,13.0,17.25,1.0442604737599883,17.2,0.42,0.5652,1.0125,1.1128,1.0649,1.1356,0
132578,npp,1690,1787,2.20177340507507,36.7652282714844,66.8972244262695,3670176,1690,1367,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-16 21:13:17.920552,97.3193388481006,14.253187591985713,12.59464839487984,8.827923658719816e-22,10.0,-14.23,1.015504800579495,-14.23,0.4937,0.74,1.2904,0.85,2.0685,1.8715,0
132758,npp,949,1234,3.54167008399963,36.7639846801758,66.8977355957031,3670176,949,918,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-17 20:54:25.820020,96.69003575455663,40.39875750164146,35.02831760525785,8.357735729233072e-27,7.0,-40.4,1.4276677814245327,-40.47,0.6242,0.9084,1.5291,0.6925,2.4735,2.4525,0
133118,npp,2454,127,4.23733139038086,36.7636985778809,66.8956985473633,3670176,2455,59,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-19 20:16:30.942572,91.09429249646591,68.25976136625295,55.34939227977705,6.237300820381464e-28,1.0,-68.23,3.3166247903554,-68.24,0.8695,1.2317,1.8914,0.5107,1.5352,2.1639,0
133316,npp,805,2516,0.853873670101166,36.7660140991211,66.8976974487305,3670176,805,2037,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-20 21:38:23.012105,-76.54743924791964,26.62805551915106,23.38794791081061,4.1034314529113757e-29,14.0,26.6,1.1367971201176101,26.65,0.4427,0.635,0.9949,0.9906,0.8216,0.8458,0
133496,npp,100,1971,1.098889887332916,36.7632026672363,66.902946472168,3670176,100,1540,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-21 21:19:34.465443,99.57642700721493,3.6474490109433164,3.229908511794216,4.244809229827907e-28,11.0,-3.66,1.0,-3.75,0.4224,0.629,0.8522,1.0,1.0989,1.0989,0
133674,npp,2423,1420,0.5627366900444031,36.7679862976074,66.8968276977539,3670176,2423,1067,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-22 21:00:42.362813,97.7275377541123,32.781272027073356,28.653777002089583,3.249263020706106e-25,8.0,-32.79,1.2365102219381485,-32.7,0.5383,0.7425,1.3886,0.8472,0.4836,0.4767,0
133855,npp,1662,861,0.631442546844482,36.7696380615234,66.9005661010742,3670176,1661,648,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-23 20:41:46.700892,94.45040618136119,52.53611194338499,44.66505400834179,1.3133384666822353e-20,5.0,-52.53,1.847645286154319,-52.5,0.6397,1.0529,1.9695,0.5974,0.4009,0.3772,0
133868,npp,493,3757,2.00851738452911,36.7636566162109,66.9006500244141,3670176,491,3031,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-23 22:22:02.407378,-69.31981723760252,64.89613405554613,53.32671681011545,7.570429350226412e-27,21.0,64.85,2.898275349237888,64.85,0.7179,0.9279,1.3194,0.6779,1.0019,1.3615,0
134036,npp,874,310,2.17006397247314,36.7666854858398,66.8960266113281,3670176,873,166,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-24 20:22:49.260472,92.07871318273537,65.07913041256106,53.433730389564445,1.2412066310417787e-14,2.0,-65.06,2.898275349237888,-65.06,0.9263,1.2007,2.1094,0.5239,0.9635,1.1368,0
134047,npp,2925,3237,0.453914701938629,36.7688140869141,66.9024200439453,3670176,2924,2577,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-24 22:03:20.980323,-71.89315565923376,53.2346209269299,45.19632311724021,1.8138550392645666e-22,18.0,53.22,1.9513309067639726,53.19,0.6272,0.9293,1.5447,0.6769,0.3854,0.3072,0
134231,npp,2257,2697,0.699226915836334,36.7660865783691,66.8973159790039,3670176,2258,2168,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-25 21:44:37.775791,-75.3140796765776,34.86737251942776,30.419023140041638,1.6520986753316132e-16,15.0,34.86,1.2937979144666532,34.77,0.5992,0.7776,1.2854,0.8089,0.5684,0.5656,0
134413,npp,1560,2155,0.417999446392059,36.7664527893066,66.9026260375977,3670176,1560,1716,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-26 21:25:49.238899,-76.79336267383154,7.0393408792904095,6.231111841183393,1.4723477344250773e-09,12.0,7.02,1.0,7.02,0.4511,0.5679,0.9174,1.1076,0.4791,0.463,0
137430,npp,2151,2153,0.452756583690643,36.7696266174316,66.8996505737305,3670176,2151,1715,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-11 21:25:43.309210,-76.82170409417844,6.92687153787382,6.131648214101218,8.466158404301539e-05,12.0,6.9,1.0,7.02,0.4511,0.5679,0.9174,1.1076,0.5139,0.5015,0
137620,npp,1410,1604,2.19577288627625,36.7631683349609,66.9029846191406,3670176,1410,1206,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-12 21:06:52.988865,98.465824989229,24.062675464334337,21.168523490105574,6.563895340093063e-11,9.0,-24.07,1.1367971201176101,-23.97,0.4248,0.6591,1.0682,0.9544,1.9808,2.0957,0
137809,npp,656,1045,3.79335331916809,36.7646255493164,66.8976211547852,3670176,659,768,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-13 20:47:57.344846,95.3919120920296,47.01544063497528,40.381808455111695,6.8431257992485366e-18,6.0,-47.02,1.646109783506203,-46.93,0.6368,0.8789,1.3032,0.7157,2.3995,2.7149,0
137822,npp,2523,3926,0.736851513385773,36.7706413269043,66.8981781005859,3670176,2522,3130,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-13 22:28:07.715005,-68.34032553739328,67.81281052683889,55.09992314610646,5.422684834593888e-10,22.0,67.77,3.3166247903554,67.76,0.6668,1.1834,1.4752,0.5315,0.4944,0.3917,0
137997,npp,2946,492,0.406705617904663,36.7691345214844,66.9004898071289,3670176,2949,296,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-14 20:29:01.699469,93.18624281512285,61.49649167580214,51.103380519858284,4.449335773521801e-24,3.0,-61.49,2.5331140255951103,-61.45,0.6751,1.017,1.6475,0.6185,0.3881,0.2515,0
138010,npp,1876,3410,0.546730637550354,36.7677192687988,66.9023056030273,3670176,1878,2758,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-14 22:09:28.082785,-71.76068268495236,57.657390269861885,48.443431308868185,7.141471429909434e-18,19.0,57.62,2.2013981571160284,57.62,0.6198,0.918,1.5273,0.6852,0.4604,0.3746,0
138395,npp,524,2333,0.736921429634094,36.7682495117188,66.9001922607422,3670176,524,1882,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-16 21:31:56.357224,-75.7063053509483,17.126951811884933,15.118632635238443,4.8404930370649905e-29,13.0,17.09,1.0442604737599883,17.2,0.42,0.5652,1.0125,1.1128,0.7934,0.8201,0
138589,npp,2879,1784,1.53843450546265,36.76611328125,66.8976364135742,3670176,2879,1364,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-17 21:13:06.041628,98.02357409828565,14.376638979622626,12.703286967715897,1.445874188801642e-30,10.0,-14.4,1.015504800579495,-14.23,0.4937,0.74,1.2904,0.85,1.4152,1.3077,0
138785,npp,2135,1231,5.08270406723022,36.7634353637695,66.8992004394531,3670176,2135,915,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-18 20:54:13.948095,96.48572390258298,40.5098525002867,35.11975753639028,2.2922847964374336e-30,7.0,-40.51,1.4276677814245327,-40.47,0.6242,0.9084,1.5291,0.6925,3.5529,3.5196,0
138980,npp,1346,674,1.95539796352386,36.7654838562012,66.898796081543,3670176,1348,456,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-19 20:35:18.301226,94.26531120961491,57.384460248585825,48.2421311106088,3.3262608885296457e-28,4.0,-57.38,2.2013981571160284,-57.31,0.6662,1.0558,1.6469,0.5958,1.0377,1.165,0
138996,npp,242,3582,0.879348933696747,36.7668609619141,66.901741027832,3670176,245,2906,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-19 22:15:39.347108,-70.74269124790322,61.48399695002231,51.101235179751534,9.40318220791072e-31,20.0,61.45,2.5331140255951103,61.46,0.5379,0.9131,1.2198,0.6889,0.6157,0.6058,0
139174,npp,543,124,0.795041799545288,36.7689666748047,66.9019546508789,3670176,549,58,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-20 20:16:17.316895,90.95902375018471,68.30585176703568,55.375149052331636,4.0686247705569276e-24,1.0,-68.28,3.3166247903554,-68.24,0.8695,1.2317,1.8914,0.5107,0.4973,0.406,0
139187,npp,2662,3054,1.73403739929199,36.7640991210938,66.9002838134766,3670176,2662,2455,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-20 21:56:56.155027,-73.56018384174783,47.95788812601737,41.12873148077853,4.866682042638585e-29,17.0,47.93,1.646109783506203,47.99,0.528,0.8608,1.337,0.7307,1.1595,1.2671,0
139379,npp,1964,2512,0.490433037281036,36.7679138183594,66.8981170654297,3670176,1964,2034,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-21 21:38:09.401006,-75.45733344879284,26.424660683306232,23.21210826453529,2.4086585234602846e-25,14.0,26.41,1.1367971201176101,26.65,0.4427,0.635,0.9949,0.9906,0.5019,0.4858,0
139574,npp,1255,1966,0.52068018913269,36.7690696716309,66.8969268798828,3670176,1255,1536,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-22 21:19:20.870759,94.24995958639052,3.986331113528892,3.5298213096151114,7.839353423189224e-20,11.0,-3.95,1.0,-3.75,0.4224,0.629,0.8522,1.0,0.5207,0.5207,0
139769,npp,519,1416,1.42040276527405,36.7670364379883,66.8964614868164,3670176,519,1064,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-23 21:00:28.784681,97.35623796925955,32.97033746622867,28.813609043065178,5.005496336984046e-13,8.0,-32.97,1.2365102219381485,-32.7,0.5383,0.7425,1.3886,0.8472,1.1773,1.2033,0
139964,npp,2827,857,5.22034883499146,36.7644348144531,66.8989562988281,3670176,2826,646,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-24 20:41:33.142920,94.86758350498937,52.63803635261461,44.74082431973701,1.1180454140942018e-05,5.0,-52.64,1.847645286154319,-52.5,0.6397,1.0529,1.9695,0.5974,2.8845,3.1186,0
140166,npp,1014,3232,0.358259499073029,36.7692794799805,66.8995895385742,3670176,1015,2572,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-09-25 22:03:07.441970,-72.48742068442048,53.113071374933035,45.10299412219493,3.2926387702575023e-07,18.0,53.08,1.9513309067639726,53.19,0.6272,0.9293,1.5447,0.6769,0.3364,0.2425,0
143057,npp,303,853,0.843621850013733,36.7694473266602,66.900505065918,3670176,301,643,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-10-10 20:41:22.222980,95.22132451848358,52.75711778428556,44.826782817858955,3.93545786760706e-06,5.0,-52.75,1.9513309067639726,-52.5,0.6397,1.0529,1.9695,0.5974,0.5217,0.504,0
143247,npp,2596,304,2.0789012908935502,36.7653732299805,66.8998489379883,3670176,2598,162,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-10-11 20:22:26.594870,92.13599159076857,65.20610141636311,53.50752417126137,1.4234434396671997e-13,2.0,-65.17,2.898275349237888,-65.06,0.9263,1.2007,2.1094,0.5239,0.932,1.0891,0
143456,npp,917,2688,0.544746339321136,36.7705841064453,66.897346496582,3670176,918,2162,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-10-12 21:44:15.144141,-74.80486162553362,34.517116178959306,30.121133546994578,9.908927489532583e-13,15.0,34.48,1.2937979144666532,34.77,0.5992,0.7776,1.2854,0.8089,0.449,0.4407,0
144040,npp,1828,1042,3.02114939689636,36.7639923095703,66.9027557373047,3670176,1829,765,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-10-15 20:47:46.071353,96.21852539645616,47.107301883736575,40.44983445213073,4.367545347786569e-32,6.0,-47.12,1.646109783506203,-46.93,0.6368,0.8789,1.3032,0.7157,1.9304,2.1622,0
144054,npp,609,3920,0.35747347772121396,36.7684936523438,66.9013748168945,3670176,613,3127,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-10-15 22:27:56.443598,-68.74831808276764,67.73503573924883,55.04656015886573,1.265377387565219e-27,22.0,67.68,3.3166247903554,67.76,0.6668,1.1834,1.4752,0.5315,0.38,0.19,0
144233,npp,1056,488,1.28807246685028,36.7672309875488,66.8966522216797,3670176,1060,294,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-10-16 20:28:48.672685,92.64636211616553,61.59675181955853,51.1641487536687,3.9548231459988523e-32,3.0,-61.57,2.5331140255951103,-61.45,0.6751,1.017,1.6475,0.6185,0.736,0.7967,0
144246,npp,3060,3404,0.681488573551178,36.7679023742676,66.8993301391602,3670176,3062,2752,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-10-16 22:09:16.837379,-71.50517244705661,57.51833990269593,48.33795279753757,2.3415337957185185e-30,19.0,57.48,2.2013981571160284,57.62,0.6198,0.918,1.5273,0.6852,0.5216,0.467,0
144443,npp,2409,2871,0.756771624088287,36.7665634155273,66.8987197875977,3670176,2409,2315,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-10-17 21:50:33.670165,-73.98854847492629,41.72613230771331,36.116350410387476,1.320335597603464e-31,16.0,41.69,1.4867838833500562,41.91,0.4956,0.7584,1.3941,0.8294,0.6279,0.6277,0
144646,npp,1730,2330,2.2956714630127,36.7641487121582,66.8986740112305,3670176,1730,1880,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-10-18 21:31:48.719274,-77.1205952796904,16.93609118405343,14.94974367252464,8.726297937977264e-31,13.0,16.92,1.0442604737599883,17.2,0.42,0.5652,1.0125,1.1128,2.2861,2.5547,0
144844,npp,1022,1782,0.387589603662491,36.7696228027344,66.9025039672852,3670176,1022,1362,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-10-19 21:12:58.436046,97.40726600893349,14.522791793163794,12.830567041261093,7.624977505780295e-28,10.0,-14.51,1.015504800579495,-14.23,0.4937,0.74,1.2904,0.85,0.282,0.3295,0
145042,npp,288,1229,0.997466683387756,36.7670440673828,66.8995361328125,3670176,291,914,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-10-20 20:54:06.377828,96.14652996333183,40.5905201509816,35.18234525859329,5.2371445677891205e-23,7.0,-40.59,1.4276677814245327,-40.47,0.6242,0.9084,1.5291,0.6925,0.6914,0.6907,0
145239,npp,2598,673,2.72622966766357,36.7665939331055,66.8958740234375,3670176,2599,455,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-10-21 20:35:12.543778,94.0177233680454,57.42303778210889,48.26352695561971,1.4580304622284368e-16,4.0,-57.41,2.2013981571160284,-57.31,0.6662,1.0558,1.6469,0.5958,1.3878,1.6242,0
145433,npp,1790,125,2.75977802276611,36.7665977478027,66.9021072387695,3670176,1787,58,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-10-22 20:16:13.370567,90.9771250804411,68.30617221020974,55.36706433242783,3.1616808864825578e-09,1.0,-68.26,3.3166247903554,-68.24,0.8695,1.2317,1.8914,0.5107,1.0897,1.4093,0
145446,npp,837,3052,0.905208826065063,36.7660026550293,66.9002914428711,3670176,838,2453,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-10-22 21:56:52.210729,-73.59131799886119,47.89188160182501,41.0717480008356,7.754711201208376e-18,17.0,47.86,1.646109783506203,47.99,0.528,0.8608,1.337,0.7307,0.656,0.6615,0
148966,npp,168,1969,0.509219646453857,36.770133972168,66.8988876342773,3670176,168,1539,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-11-09 21:19:26.019345,100.06087340561986,3.7349431204421037,3.306897827480012,1.0840344071461364e-07,11.0,-3.78,1.0,-3.75,0.4224,0.629,0.8522,1.0,0.5092,0.5092,0
149167,npp,2496,1420,0.639324367046356,36.7676429748535,66.9033966064453,3670176,2498,1067,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-11-10 21:00:33.972938,96.3320887439685,32.80000909530071,28.66529505269209,1.2013721070496469e-15,8.0,-32.79,1.2365102219381485,-32.7,0.5383,0.7425,1.3886,0.8472,0.5456,0.5416,0
149357,npp,1740,861,1.14207482337952,36.769401550293,66.8958358764648,3670176,1739,648,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-11-11 20:41:40.146298,94.84741542976424,52.52142297334465,44.64559509126584,5.2364229267947835e-23,5.0,-52.53,1.847645286154319,-52.5,0.6397,1.0529,1.9695,0.5974,0.6773,0.6823,0
149372,npp,570,3754,1.56957602500916,36.7663459777832,66.9010009765625,3670176,569,3029,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-11-11 22:21:55.857543,-69.30878468128849,64.85013039981257,53.286689439781796,3.490382809260653e-15,21.0,64.8,2.898275349237888,64.85,0.7179,0.9279,1.3194,0.6779,0.8504,1.064,0
149746,npp,2343,2695,0.489465713500977,36.767448425293,66.8969879150391,3670176,2343,2167,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-11-13 21:44:31.335211,-75.17928453458646,34.810730394567216,30.366710980563315,7.862300536909754e-33,15.0,34.77,1.2937979144666532,34.77,0.5992,0.7776,1.2854,0.8089,0.4063,0.3959,0
