gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2570,1508,4.28164339065552,32.0318069458008,64.8057632446289,3670144,2570,1131,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-05 21:09:33.082890,97.87669571891654,28.68436068800886,25.152751332247803,0.10465080080881245,8.0,-28.74,1.184412938166907,-29.4,0.2159,0.3655,1.7401,0.9573,3.6563,4.099,1.4975400272002055,0
101613,npp,1818,917,6.34443998336792,32.0272789001465,64.8067474365234,3670144,1817,682,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-06 20:50:39.179689,95.49992137851943,50.88743853896913,43.398811393039985,0.17396881045133472,5.0,-50.93,1.847645286154319,-51.33,0.2572,0.5374,2.3989,0.651,3.4928,4.1305,-0.19410041783676046,0
101621,npp,620,3987,8.075851440429691,32.0294227600098,64.8074111938477,3670144,618,3161,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-06 22:30:51.327486,-70.44505659853209,68.76416755648735,55.635300606607665,0.11614289270170516,22.0,68.76,3.5496478698597698,68.51,0.3493,0.92,2.8198,0.3803,2.3658,3.0713,0.18416407601742257,0
101866,npp,2389,2863,0.12500000267681277,32.0281219482422,64.8048477172852,3670144,2390,2309,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-08 21:53:26.656722,-75.63641820970899,41.407599080115496,35.85349014990949,0.06506055108203787,16.0,41.41,1.4867838833500562,40.89,0.2843,0.4338,1.8787,0.8065,0.1422,0.1008,-1.5165064911125408,0
101994,npp,1695,2285,1.89677011966705,32.032642364502,64.8071746826172,3670144,1695,1839,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-09 21:34:38.089305,-76.38601250621228,14.493683591264794,12.804713570392677,0.041674683751242746,12.0,14.45,1.015504800579495,13.66,0.2196,0.3278,1.5605,1.0674,1.8949,2.0247,0.9887306541369671,0
102241,npp,216,1114,0.89130562543869,32.0323371887207,64.8062896728516,3670144,216,819,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-11 20:56:55.598620,96.20125112327908,44.6715593420692,38.5037163356952,0.007900974540917323,6.0,-44.71,1.5732132722552272,-45.18,0.2261,0.4297,2.2831,0.8142,0.6433,0.7257,0.5292937722841025,0
102490,npp,758,3055,0.6218522191047671,32.028263092041,64.8080368041992,3670144,759,2456,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-13 21:59:39.491346,-74.95060531883999,47.95517623523443,41.12081297799621,0.002239605321049386,17.0,47.96,1.646109783506203,47.47,0.2428,0.5025,1.8904,0.6964,0.4224,0.433,0.37732681305302734,0
539,npp,73,2478,0.26025952398776997,32.0270805358887,64.8103332519531,3670176,73,2006,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-14 21:40:52.696195,-76.51550581837917,24.73141552737665,21.74573365023954,0.00011740575509938248,13.0,24.73,1.1367971201176101,23.94,0.2535,0.3954,1.9107,0.8849,0.231,0.2303,0.2303,0
102972,npp,935,721,0.369963720440865,32.0280570983887,64.8094482421875,3670176,935,502,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-17 20:44:16.307235,94.7705289535939,56.17290539308794,47.36061403764017,1.9160407347081362e-19,4.0,-56.21,2.0682789409984763,-56.54,0.294,0.641,2.6582,0.5458,0.2188,0.2019,0.2019,0
103338,npp,813,2092,0.243641667068005,32.0283126831055,64.8087997436523,3670176,813,1656,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-20 21:28:16.978940,-64.15260061298983,3.552790562443192,3.1457792699078757,4.541088236617547e-24,11.0,3.37,1.0,2.59,0.2259,0.3499,2.0698,1.0,0.2436,0.2436,0.2436,0
818,npp,84,1508,0.13394784182310104,32.0317001342773,64.8088607788086,3670176,85,1131,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-21 21:09:26.631327,98.04512328932798,28.691585112383613,25.1603421380033,2.645123375391649e-25,8.0,-28.74,1.184412938166907,-29.4,0.2159,0.3655,1.7401,0.9573,0.1544,0.1282,0.1282,0
103694,npp,1621,332,0.489495366811752,32.0304870605469,64.804817199707,3670176,1623,180,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-23 20:31:35.273307,93.20565395004292,64.6242485962886,53.140407173201375,4.321245466192352e-22,2.0,-64.65,2.8345692104261015,-64.9,0.3537,0.7391,3.0139,0.4734,0.2618,0.2317,0.2317,0
103702,npp,565,3433,0.427404910326004,32.0316543579102,64.8072128295898,3670176,567,2780,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-23 22:12:03.433963,-73.29776199143473,58.16554196521738,48.798889131223,2.126800563314198e-22,19.0,58.17,2.253202848596432,57.84,0.2897,0.4795,2.1849,0.7297,0.3268,0.3119,0.3119,0
103818,npp,2969,2863,0.321625620126724,32.0275077819824,64.8101654052734,3670176,2969,2308,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-24 21:53:18.434481,-75.48989088701627,41.40949961977757,35.85719514332385,8.2127984800674115e-22,16.0,41.41,1.4867838833500562,40.89,0.2843,0.4338,1.8787,0.8065,0.2744,0.2594,0.2594,0
103936,npp,2258,2285,0.28475685417652097,32.0273170471191,64.8063125610352,3670176,2258,1839,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-25 21:34:31.654900,-78.1695033511725,14.459129531185804,12.774886316838012,5.641160900073687e-20,12.0,14.45,1.015504800579495,13.66,0.2196,0.3278,1.5605,1.0674,0.3075,0.304,0.304,0
104054,npp,1536,1702,0.337329298257828,32.0306205749512,64.8104553222656,3670176,1537,1290,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-26 21:15:39.537427,96.80220100203944,18.893489104143704,16.66375221735486,6.687979905953094e-17,9.0,-18.92,1.0442604737599883,-19.58,0.2121,0.3381,1.9927,1.0348,0.3491,0.3491,0.3491,0
104170,npp,790,1113,0.0746612288057804,32.0267562866211,64.8089752197266,3670176,790,818,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-27 20:56:47.417534,96.4629404854556,44.69330246212665,38.522097981279,1.0288632908404358e-12,6.0,-44.74,1.5732132722552272,-45.18,0.2261,0.4297,2.2831,0.8142,0.1242,0.0608,0.0608,0
104287,npp,17,526,0.041347764432430295,32.029899597168,64.8046417236328,3670176,20,323,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-28 20:37:51.742533,94.0479366544989,60.7373381357387,50.582074685686834,1.074829615906794e-07,3.0,-60.77,2.4157378735459294,-61.03,0.2801,0.5725,2.5907,0.6112,0.13,0.0253,0.0253,0
104295,npp,1986,3619,0.12500000022623384,32.031078338623,64.8097763061523,3670176,1989,2935,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-28 22:18:14.566237,-72.5057317477795,62.19475914631636,51.569720436102436,5.329642663784086e-16,20.0,62.21,2.6065528283652384,61.88,0.3481,0.613,2.0329,0.5708,0.1627,0.0713,0.0713,0
104414,npp,1326,3053,0.502155184745789,32.0303268432617,64.8045425415039,3670176,1325,2455,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-04-29 21:59:29.566350,-74.41532845125175,47.8875075784069,41.06899624719072,1.2931615501950768e-11,17.0,47.9,1.646109783506203,47.47,0.2428,0.5025,1.8904,0.6964,0.3497,0.3497,0.3497,0
105748,npp,2243,1310,1.22284126281738,32.0270614624023,64.8043823242188,3670144,2244,986,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-02 21:03:02.123528,97.67052694900977,37.38445333504694,32.525835950100316,0.016214531419319164,7.0,-37.44,1.357151599901897,-37.88,0.2294,0.4184,2.0182,0.8362,0.9426,1.0225,0.6194313742555573,0
105927,npp,1478,718,2.53635263442993,32.0269393920898,64.8053359985352,3670144,1479,500,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-03 20:44:06.460298,94.76563543529302,56.243954984302036,47.41344805775615,0.041596379354598596,4.0,-56.29,2.0682789409984763,-56.54,0.294,0.641,2.6582,0.5458,1.2663,1.3844,0.350377182515055,0
106123,npp,2749,3245,2.1160008907318097,32.0286254882812,64.8120803833008,3670144,2748,2586,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-04 22:05:40.737397,-73.64797266596261,53.4257588154863,45.33469331846484,0.039528392192927315,18.0,53.43,1.9513309067639726,53.08,0.3319,0.5086,2.116,0.6879,1.1736,1.4557,0.4730842026598896,0
106297,npp,2070,2667,0.12500000552475266,32.0303573608398,64.8052139282227,3670144,2070,2148,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-05 21:46:55.751499,-76.26957489631218,33.581968238689264,29.33052201939747,0.10933409010276765,14.0,33.59,1.2937979144666532,33.06,0.2606,0.4166,1.7316,0.8398,0.1245,0.105,-2.6128794320404767,0
106478,npp,1365,2090,4.75393915176392,32.0271148681641,64.809944152832,3670144,1365,1654,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-06 21:28:07.205356,-78.44427456696222,3.2921683343263313,2.9150977209165814,0.10072221211962595,11.0,3.25,1.0,2.59,0.2259,0.3499,2.0698,1.0,4.7539,4.7539,2.25009877558555,0
106773,npp,2933,913,2.56865239143372,32.0296516418457,64.8072280883789,3670144,2934,680,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-08 20:50:21.215935,95.7608965003904,50.992417073224765,43.482198067186246,0.042921652659673064,5.0,-51.04,1.847645286154319,-51.33,0.2572,0.5374,2.3989,0.651,1.4492,1.6723,0.605332900870523,0
106874,npp,2150,329,2.19726586341858,32.0288696289062,64.8073501586914,3670144,2151,178,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-09 20:31:23.773617,93.01184412925919,64.68097112113948,53.176564090977315,0.02227327197592376,2.0,-64.71,2.8345692104261015,-64.9,0.3537,0.7391,3.0139,0.4734,0.8643,1.0402,0.4865202855513192,0
106888,npp,1095,3430,2.12403357028961,32.0274353027344,64.8041381835938,3670144,1095,2777,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-09 22:11:51.935986,-73.04524537713608,58.08842900460292,48.74464781893747,0.03464442775095217,19.0,58.1,2.2013981571160284,57.84,0.2897,0.4795,2.1849,0.7297,1.0969,1.5499,0.6886921413109042,0
107228,npp,2798,2281,0.711271643638611,32.0324592590332,64.8060989379883,3670144,2798,1836,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-11 21:34:18.396411,-76.05525593362235,14.253720983496155,12.59441989431413,0.010227293212741694,12.0,14.22,1.015504800579495,13.66,0.2196,0.3278,1.5605,1.0674,0.7275,0.7592,0.5049650231301994,0
107400,npp,2075,1699,0.33249378204345703,32.0312995910645,64.8102569580078,3670144,2075,1287,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-12 21:15:28.068764,98.23154828959012,19.03883939747856,16.791084516916634,0.0030939928976059087,9.0,-19.08,1.0442604737599883,-19.58,0.2121,0.3381,1.9927,1.0348,0.3445,0.3441,0.2671880354756842,0
107573,npp,1326,1109,0.259609550237656,32.0312652587891,64.8081359863281,3670176,1325,815,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-13 20:56:34.182565,96.06030274132469,44.83701833564001,38.638387273347284,0.00024449014314872767,6.0,-44.88,1.5732132722552272,-45.18,0.2261,0.4297,2.2831,0.8142,0.2417,0.2114,0.2114,0
107744,npp,551,523,0.13310422003269196,32.0319061279297,64.8102188110352,3670176,552,320,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-14 20:37:38.517460,93.9031430889619,60.806838780181046,50.63023977270099,1.1604083249330321e-08,3.0,-60.84,2.4157378735459294,-61.03,0.2801,0.5725,2.5907,0.6112,0.168,0.0814,0.0814,0
107933,npp,1860,3050,0.1250000001498301,32.0291557312012,64.8058471679688,3670176,1861,2452,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-15 21:59:18.130854,-75.23640852842804,47.79964036471964,40.999583068800405,8.961955556395637e-05,17.0,47.8,1.646109783506203,47.47,0.2428,0.5025,1.8904,0.6964,0.1206,0.087,0.087,0
108103,npp,1154,2473,0.26418812572956096,32.0312156677246,64.8124923706055,3670176,1155,2002,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-16 21:40:31.364457,-77.82803625311236,24.488652578377675,21.535828729085427,4.958064483502722e-09,13.0,24.48,1.1367971201176101,23.94,0.2535,0.3954,1.9107,0.8849,0.2345,0.2338,0.2338,0
108281,npp,439,1891,0.1914294958114624,32.0294227600098,64.8082962036133,3670176,439,1464,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-17 21:21:41.042230,99.94258487280624,8.241613583841737,7.293023916096251,6.034676335739199e-14,10.0,-8.29,1.0,-8.79,0.2456,0.38,2.5938,0.9209,0.1614,0.1763,0.1763,0
108455,npp,2770,1306,0.2071351483464241,32.0303916931152,64.8055801391602,3670176,2771,983,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-18 21:02:48.939397,97.17460879020597,37.558945847107964,32.670662825454116,2.6469805050744434e-18,7.0,-37.6,1.357151599901897,-37.88,0.2294,0.4184,2.0182,0.8362,0.1942,0.1732,0.1732,0
108632,npp,2003,715,0.1679092757403851,32.031177520752,64.8101425170898,3670176,2005,496,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-19 20:43:53.277237,94.97427756941094,56.32832870586098,47.473926202928695,6.427969058434631e-22,4.0,-56.37,2.0682789409984763,-56.54,0.294,0.641,2.6582,0.5458,0.1211,0.0916,0.0916,0
108645,npp,854,3799,0.367866814136505,32.0306243896484,64.8115997314453,3670176,855,3057,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-19 22:24:10.763717,-71.45289844629907,65.6081899954438,53.76318063150946,1.0103329746161206e-15,21.0,65.61,3.0,65.44,0.2782,0.6668,2.5349,0.5248,0.2503,0.193,0.193,0
108802,npp,1209,132,0.108892573043704,32.0315284729004,64.8080825805664,3670176,1209,62,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-20 20:24:54.053153,92.27885713764216,68.11772419078345,55.25833347635566,4.929816559223265e-26,1.0,-68.15,3.3166247903554,-68.28,0.4391,0.8647,3.1966,0.4047,0.122,0.0441,0.0441,0
108816,npp,201,3240,0.23548649251461,32.0326118469238,64.8083343505859,3670176,201,2581,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-20 22:05:27.552607,-73.93960691152698,53.29776211248254,45.2376716157872,9.467768561018535e-23,18.0,53.3,1.9513309067639726,53.08,0.3319,0.5086,2.116,0.6879,0.2099,0.162,0.162,0
108985,npp,2592,2662,0.125000000314579,32.0311050415039,64.8068161010742,3670176,2594,2145,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-21 21:46:40.784880,-75.34738982791025,33.381050198143434,29.16025027185206,2.1766269387629977e-22,14.0,33.37,1.2365102219381485,33.06,0.2606,0.4166,1.7316,0.8398,0.114,0.105,0.105,0
109157,npp,1885,2085,0.25196032226085696,32.0284805297852,64.8107833862305,3670176,1885,1649,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-22 21:27:52.236639,-70.90478497220727,3.0507798996843865,2.7013812214469075,8.776536881498515e-23,11.0,2.97,1.0,2.59,0.2259,0.3499,2.0698,1.0,0.252,0.252,0.252,0
109508,npp,377,908,0.416589558124542,32.0304908752441,64.8051452636719,3670176,377,677,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-24 20:50:06.224727,95.55323325677978,51.14138153378825,43.59496639298401,2.2485155242219764e-20,5.0,-51.19,1.847645286154319,-51.33,0.2572,0.5374,2.3989,0.651,0.2845,0.2712,0.2712,0
109679,npp,2664,325,0.1717568561434746,32.029369354248,64.8092727661133,3670176,2664,175,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-25 20:31:08.757268,92.93309610441985,64.76207299862374,53.22479989964744,2.533765937725523e-17,2.0,-64.78,2.8345692104261015,-64.9,0.3537,0.7391,3.0139,0.4734,0.1497,0.0813,0.0813,0
109691,npp,1610,3425,0.29349079728126504,32.027759552002,64.8077545166016,3670176,1609,2772,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-25 22:11:36.918656,-72.95473584855395,57.97672268883314,48.662953254410475,2.780382981418281e-22,19.0,57.98,2.2013981571160284,57.84,0.2897,0.4795,2.1849,0.7297,0.2654,0.2142,0.2142,0
109866,npp,937,2854,0.350390553474426,32.030933380127,64.8057556152344,3670176,937,2301,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-26 21:52:51.928976,-75.22512203171233,41.06547125373343,35.57332661465293,2.71674509150427e-20,16.0,41.08,1.4276677814245327,40.89,0.2843,0.4338,1.8787,0.8065,0.2914,0.2826,0.2826,0
2276,npp,237,2276,0.23748247325420402,32.0328979492188,64.8072738647461,3670176,238,1831,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-27 21:34:03.385422,-76.23947403828434,13.973368055742638,12.347077939406459,5.1858018777307584e-17,12.0,13.94,1.015504800579495,13.66,0.2196,0.3278,1.5605,1.0674,0.261,0.2535,0.2535,0
110213,npp,2584,1694,0.24516054987907399,32.0316925048828,64.8091888427734,3670176,2584,1283,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-28 21:15:13.061343,98.85997407568196,19.307288477977707,17.024812568925455,1.7249864664376983e-12,9.0,-19.36,1.0442604737599883,-19.58,0.2121,0.3381,1.9927,1.0348,0.2609,0.2537,0.2537,0
110385,npp,1817,1104,0.21993160992860789,32.0315399169922,64.8068923950195,3670176,1817,812,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-29 20:56:19.179433,96.35644785858322,45.00432481116726,38.77025540178558,3.513776677559948e-07,6.0,-45.05,1.5732132722552272,-45.18,0.2261,0.4297,2.2831,0.8142,0.2165,0.1791,0.1791,0
110560,npp,1040,518,0.888177931308746,32.0264549255371,64.8109588623047,3670144,1044,317,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-30 20:37:21.738455,93.44974516709092,60.924545573241545,50.70607036075186,0.0016748791877668544,3.0,-60.94,2.4157378735459294,-61.03,0.2801,0.5725,2.5907,0.6112,0.4806,0.5429,0.5012650470653255,0
110745,npp,2347,3044,0.12500000004470155,32.0321044921875,64.8088684082031,3670176,2347,2448,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-05-31 21:59:01.358978,-74.73745821208733,47.604005145860086,40.84280669651522,1.891602331949754e-05,17.0,47.6,1.646109783506203,47.47,0.2428,0.5025,1.8904,0.6964,0.1206,0.087,0.087,0
112076,npp,1656,2466,0.831446409225464,32.030200958252,64.8081359863281,3670144,1656,1997,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-06-01 21:40:14.596838,-76.88424142416604,24.14755518056825,21.23908780770706,0.007107213651334339,13.0,24.13,1.1367971201176101,23.94,0.2535,0.3954,1.9107,0.8849,0.7335,0.7357,0.5590254624982705,0
112248,npp,939,1885,1.84240901470184,32.0276718139648,64.8087310791016,3670144,939,1458,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-06-02 21:21:24.278231,97.27790797393894,8.600618046380147,7.609697587296667,0.03512125489491566,10.0,-8.64,1.0,-8.79,0.2456,0.38,2.5938,0.9209,1.8123,1.6966,0.8235389426790881,0
112417,npp,196,1300,4.123914003372191,32.0296936035156,64.8045349121094,3670144,197,977,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-06-03 21:02:32.179302,97.53064038926769,37.782225252926246,32.854331832337515,0.09042116837764304,7.0,-37.84,1.357151599901897,-37.88,0.2294,0.4184,2.0182,0.8362,3.0802,3.4484,1.2006670786058535,0
112582,npp,2499,709,5.59872770309448,32.0302391052246,64.8057022094727,3670144,2501,490,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-06-04 20:43:36.526537,94.84872614236104,56.48274889470235,47.581876950733474,0.12393585414637062,4.0,-56.52,2.1127631471468895,-56.54,0.294,0.641,2.6582,0.5458,2.6964,3.0559,-0.024957110167347807,0
112750,npp,1687,127,5.21491861343384,32.0309448242188,64.8077239990234,3670144,1688,59,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-06-05 20:24:37.315900,92.2403320688893,68.2091842699448,55.305955379447866,0.0792369138473291,1.0,-68.23,3.3166247903554,-68.28,0.4391,0.8647,3.1966,0.4047,1.6615,2.1102,0.14049066047381364,0
112928,npp,3069,2656,2.48944544792175,32.0304107666016,64.8096160888672,3670144,3069,2140,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-06-06 21:46:24.059683,-76.21667756804953,33.11798508742193,28.935130350086382,0.06028123283905068,14.0,33.1,1.2365102219381485,33.06,0.2606,0.4166,1.7316,0.8398,2.0262,2.0907,0.5922001019599514,0
113271,npp,1625,1494,1.27137100696564,32.0270881652832,64.8067169189453,3670144,1625,1120,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-06-08 21:08:43.429725,97.63460241604366,29.364907561435437,25.735369913510553,0.02698870033712904,8.0,-29.4,1.184412938166907,-29.4,0.2159,0.3655,1.7401,0.9573,1.1147,1.2171,0.5462018979090577,0
113441,npp,863,902,1.20291781425476,32.0315475463867,64.8082122802734,3670144,861,673,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-06-09 20:49:47.781146,94.92583061111631,51.33694160120952,43.74172510421707,0.01382441100026185,5.0,-51.36,1.847645286154319,-51.33,0.2572,0.5374,2.3989,0.651,0.7101,0.7832,0.43954613794865544,0
113609,npp,76,319,0.723361790180206,32.0290565490723,64.8061370849609,3670144,74,172,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-06-10 20:30:50.348967,92.8903181611461,64.88394402830602,53.29700462841566,0.004852965434978836,2.0,-64.9,2.898275349237888,-64.9,0.3537,0.7391,3.0139,0.4734,0.3445,0.3424,0.2217626495840892,0
113959,npp,719,2269,0.409363865852356,32.0283966064453,64.8060684204102,3670144,719,1824,196611,3866755,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-06-12 21:33:44.990041,-74.46611615625862,13.58968290710949,12.008815619375664,0.002227944650419809,12.0,13.55,1.015504800579495,13.66,0.2196,0.3278,1.5605,1.0674,0.4302,0.437,0.38161667961558016,0
114129,npp,3048,1687,0.236204035580158,32.0269241333008,64.8055801391602,3670176,3048,1277,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-06-13 21:14:54.674441,97.80120951961308,19.70986735836014,17.375444672842725,0.00021958644973830378,9.0,-19.74,1.0837787002826917,-19.58,0.2121,0.3381,1.9927,1.0348,0.2559,0.2444,0.2444,0
114267,npp,2295,1097,0.238317370414734,32.026424407959,64.8041229248047,3670176,2295,807,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-06-14 20:56:00.802250,96.13198990209519,45.248163617512,38.96268706232502,5.832630385378649e-08,6.0,-45.29,1.5732132722552272,-45.18,0.2261,0.4297,2.2831,0.8142,0.2282,0.194,0.194,0
114382,npp,1515,511,0.2164160758256912,32.029712677002,64.8053283691406,3670176,1514,311,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-06-15 20:37:03.374536,93.73077664086533,61.066630860742876,50.79744384123542,6.14200055834372e-13,3.0,-61.1,2.5331140255951103,-61.03,0.2801,0.5725,2.5907,0.6112,0.2093,0.1323,0.1323,0
114617,npp,2128,2458,0.12500000008411016,32.0319709777832,64.8111038208008,3670176,2130,1991,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-06-17 21:39:54.468212,-75.8814595927149,23.77214252197816,20.91211348679087,2.1274100821845112e-15,13.0,23.74,1.1367971201176101,23.94,0.2535,0.3954,1.9107,0.8849,0.112,0.1106,0.1106,0
114731,npp,1409,1878,0.379687398672104,32.0297546386719,64.808708190918,3670176,1409,1452,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-06-18 21:21:05.934998,98.77637316953678,9.012115277242149,7.972654213983861,1.709652023529929e-20,10.0,-9.05,1.0,-8.79,0.2456,0.38,2.5938,0.9209,0.3496,0.3496,0.3496,0
114845,npp,664,1293,0.23479226231575,32.0283012390137,64.8097457885742,3670176,664,970,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-06-19 21:02:12.065770,97.21994896030421,38.06238575303609,33.08570363520127,1.972420065086216e-24,7.0,-38.12,1.357151599901897,-37.88,0.2294,0.4184,2.0182,0.8362,0.2146,0.1963,0.1963,0
114958,npp,2949,702,0.327157542109489,32.0287704467773,64.8072204589844,3670176,2950,483,196611,3866787,6027556,afg_stations_1156_1675,32.02916203,64.80835292,1156,1675,afg_stations,2012-06-20 20:43:16.413933,94.7576485089598,56.662373304833984,47.708754865758685,3.534733843487478e-24,4.0,-56.69,2.1127631471468895,-56.54,0.294,0.641,2.6582,0.5458,0.2013,0.1786,0.1786,0
