lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.578,0.562,0.84
2,0.244,0.398,0.64
3,0.043,0.265,0.443
4,0.023,0.159,0.279
5,0.038,0.077,0.133
6,0.039,0.014,0.006
7,0.022,-0.031,-0.093
8,0.001,-0.061,-0.167
9,-0.004,-0.079,-0.216
10,-0.009,-0.088,-0.247
11,-0.018,-0.088,-0.267
12,-0.025,-0.082,-0.279
13,-0.026,-0.072,-0.284
14,-0.024,-0.059,-0.288
15,-0.022,-0.043,-0.288
16,-0.019,-0.027,-0.287
17,-0.023,-0.01,-0.285
18,-0.023,0.005,-0.279
19,-0.02,0.02,-0.266
20,-0.014,0.033,-0.242
21,-0.008,0.044,-0.203
22,-0.018,0.052,-0.147
23,-0.017,0.059,-0.069
24,-0.012,0.063,0.037
25,0.015,0.065,0.174
26,0.075,0.055,0.339
27,0.103,0.048,0.495
28,0.079,0.046,0.614
29,0.022,0.048,0.677
30,0.065,0.049,0.68
31,0.092,0.05,0.598
32,0.136,0.049,0.479
33,0.087,0.048,0.322
34,0.033,0.043,0.168
35,0.005,0.034,0.038
36,0.01,0.022,-0.062
37,0.009,0.012,-0.139
38,0.003,0.004,-0.197
39,-0.01,-0.002,-0.237
40,-0.02,-0.009,-0.261
41,-0.026,-0.014,-0.275
42,-0.029,-0.018,-0.284
43,-0.032,-0.02,-0.289
44,-0.032,-0.021,-0.29
45,-0.033,-0.02,-0.29
46,-0.033,-0.017,-0.287
47,-0.03,-0.014,-0.281
48,-0.022,-0.009,-0.269
49,-0.017,-0.001,-0.25
50,-0.009,0.007,-0.22
51,-0.008,0.017,-0.172
52,0.006,0.025,-0.1
53,0.02,0.032,-0.005
54,0.012,0.038,0.109
55,0.021,0.047,0.242
56,0.066,0.054,0.394
57,0.137,0.057,0.537
58,0.207,0.057,0.648
59,0.178,0.056,0.673
60,0.101,0.055,0.611
61,0.001,0.054,0.477
62,-0.004,0.05,0.35
63,0.02,0.043,0.222
64,0.041,0.036,0.098
65,0.01,0.028,-0.023
66,-0.005,0.021,-0.113
67,-0.012,0.012,-0.176
68,-0.013,0.003,-0.218
69,-0.014,-0.005,-0.246
70,-0.018,-0.012,-0.264
71,-0.022,-0.018,-0.275
72,-0.027,-0.022,-0.281
73,-0.029,-0.025,-0.284
74,-0.032,-0.027,-0.286
75,-0.033,-0.027,-0.284
76,-0.032,-0.025,-0.281
77,-0.028,-0.021,-0.273
78,-0.02,-0.016,-0.258
79,-0.01,-0.009,-0.233
80,0.004,-0.001,-0.192
81,0.002,0.009,-0.135
82,0.002,0.019,-0.057
83,0.008,0.025,0.046
84,0.032,0.028,0.174
85,0.054,0.028,0.314
86,0.07,0.029,0.444
87,0.057,0.032,0.541
88,0.035,0.033,0.591
89,0.035,0.032,0.584
90,0.057,0.03,0.519
91,0.062,0.027,0.401
92,0.024,0.024,0.263
93,0.012,0.021,0.134
94,0.002,0.016,0.02
95,-0.002,0.009,-0.074
96,-0.002,0.003,-0.146
97,-0.012,-0.004,-0.199
98,-0.02,-0.011,-0.235
99,-0.026,-0.017,-0.259
100,-0.03,-0.022,-0.273
101,-0.031,-0.025,-0.28
102,-0.028,-0.027,-0.283
103,-0.029,-0.028,-0.285
104,-0.03,-0.027,-0.285
105,-0.031,-0.026,-0.284
106,-0.03,-0.023,-0.279
107,-0.032,-0.019,-0.271
108,-0.029,-0.014,-0.255
109,-0.023,-0.008,-0.227
110,-0.016,-0.002,-0.182
111,0.005,0.003,-0.113
112,0.028,0.007,-0.023
113,0.014,0.012,0.078
114,0.001,0.016,0.196
115,0.006,0.02,0.323
116,0.041,0.022,0.448
117,0.045,0.022,0.536
118,0.059,0.023,0.563
119,0.054,0.022,0.519
120,0.045,0.019,0.426
121,0.027,0.015,0.314
122,0.015,0.01,0.193
123,0.009,0.006,0.073
124,-0.003,0.002,-0.03
125,-0.025,-0.002,-0.116
126,-0.024,-0.007,-0.176
127,-0.022,-0.013,-0.219
128,-0.024,-0.019,-0.247
129,-0.032,-0.024,-0.266
130,-0.036,-0.028,-0.276
131,-0.039,-0.031,-0.282
132,-0.041,-0.034,-0.284
133,-0.04,-0.035,-0.285
134,-0.037,-0.036,-0.283
135,-0.038,-0.035,-0.281
136,-0.038,-0.032,-0.276
137,-0.034,-0.029,-0.264
138,-0.027,-0.025,-0.242
139,-0.025,-0.02,-0.21
140,-0.02,-0.013,-0.16
141,-0.009,-0.005,-0.09
142,0.015,0.002,0.004
143,0.034,0.008,0.114
144,0.052,0.014,0.238
145,0.013,0.019,0.345
146,-0.01,0.023,0.437
147,-0.015,0.026,0.498
148,0.031,0.027,0.511
149,0.05,0.029,0.462
150,0.066,0.029,0.372
151,0.037,0.03,0.255
152,0.023,0.027,0.139
153,0.023,0.024,0.034
154,0.03,0.02,-0.052
155,0.037,0.017,-0.12
156,0.032,0.014,-0.175
157,0.022,0.011,-0.213
158,0.008,0.007,-0.238
159,-0.004,0.004,-0.255
160,-0.012,0.001,-0.264
161,-0.015,-0.001,-0.269
162,-0.019,-0.003,-0.271
163,-0.022,-0.004,-0.272
164,-0.021,-0.005,-0.271
165,-0.018,-0.004,-0.267
166,-0.018,-0.003,-0.261
167,-0.017,-0.0,-0.247
168,-0.013,0.002,-0.223
169,0.001,0.003,-0.183
170,0.018,0.004,-0.125
171,0.028,0.006,-0.049
172,0.01,0.01,0.037
173,0.008,0.015,0.144
174,0.03,0.018,0.263
175,0.048,0.02,0.374
176,0.074,0.02,0.463
177,0.024,0.02,0.491
178,-0.002,0.02,0.467
179,-0.014,0.019,0.398
180,0.028,0.016,0.311
181,0.031,0.014,0.2
182,0.031,0.013,0.089
183,0.003,0.012,-0.014
184,-0.007,0.008,-0.095
185,-0.0,0.003,-0.155
186,0.007,-0.003,-0.198
187,-0.004,-0.008,-0.23
188,-0.018,-0.012,-0.251
189,-0.03,-0.016,-0.264
190,-0.031,-0.02,-0.27
191,-0.029,-0.023,-0.273
192,-0.028,-0.026,-0.273
193,-0.031,-0.027,-0.274
194,-0.029,-0.026,-0.272
195,-0.03,-0.025,-0.267
196,-0.027,-0.022,-0.257
197,-0.018,-0.02,-0.239
198,-0.008,-0.015,-0.208
199,0.004,-0.01,-0.16
200,0.008,-0.006,-0.1
201,-0.002,-0.001,-0.025
202,-0.004,0.001,0.069
203,-0.003,0.005,0.18
204,-0.017,0.01,0.287
205,-0.051,0.015,0.378
206,-0.011,0.017,0.46
207,0.032,0.019,0.492
208,0.097,0.019,0.468
209,0.057,0.019,0.379
210,0.029,0.019,0.268
211,0.006,0.017,0.149
212,0.02,0.014,0.049
213,0.038,0.012,-0.036
214,0.043,0.01,-0.109
215,0.03,0.008,-0.165
216,-0.01,0.004,-0.212
217,-0.019,-0.001,-0.238
218,-0.021,-0.005,-0.254
219,-0.024,-0.009,-0.261
220,-0.026,-0.013,-0.265
221,-0.029,-0.015,-0.268
222,-0.027,-0.017,-0.269
223,-0.028,-0.018,-0.268
224,-0.029,-0.018,-0.266
225,-0.03,-0.019,-0.26
226,-0.028,-0.019,-0.247
227,-0.02,-0.018,-0.224
228,-0.013,-0.016,-0.189
229,-0.006,-0.014,-0.138
230,0.002,-0.011,-0.067
231,-0.003,-0.005,0.02
232,0.002,0.0,0.126
233,0.006,0.005,0.24
234,0.015,0.006,0.353
235,0.005,0.007,0.448
236,-0.007,0.008,0.504
237,-0.03,0.009,0.5
238,0.021,0.009,0.452
239,0.054,0.009,0.365
240,0.07,0.007,0.255
241,0.02,0.004,0.125
242,-0.001,0.0,0.016
243,-0.009,-0.004,-0.073
244,-0.009,-0.009,-0.141
245,-0.016,-0.013,-0.192
246,-0.027,-0.016,-0.228
247,-0.033,-0.019,-0.249
248,-0.036,-0.023,-0.261
249,-0.038,-0.026,-0.267
250,-0.041,-0.029,-0.271
251,-0.043,-0.031,-0.274
252,-0.04,-0.032,-0.273
253,-0.037,-0.032,-0.271
254,-0.034,-0.032,-0.266
255,-0.033,-0.031,-0.258
256,-0.03,-0.03,-0.243
257,-0.027,-0.028,-0.217
258,-0.021,-0.025,-0.175
259,-0.016,-0.023,-0.115
260,-0.013,-0.02,-0.035
261,-0.016,-0.017,0.064
262,-0.026,-0.013,0.178
263,-0.018,-0.007,0.292
264,-0.004,-0.004,0.4
265,0.016,-0.002,0.494
266,0.029,-0.003,0.539
267,0.003,-0.004,0.513
268,-0.011,-0.004,0.429
269,-0.029,-0.005,0.317
270,-0.008,-0.007,0.202
271,0.008,-0.01,0.087
272,0.014,-0.013,-0.015
273,-0.01,-0.016,-0.104
274,-0.02,-0.019,-0.169
275,-0.025,-0.023,-0.213
276,-0.028,-0.027,-0.24
277,-0.032,-0.03,-0.257
278,-0.037,-0.032,-0.267
279,-0.043,-0.034,-0.273
280,-0.043,-0.036,-0.276
281,-0.042,-0.036,-0.276
282,-0.038,-0.036,-0.274
283,-0.039,-0.035,-0.271
284,-0.04,-0.032,-0.265
285,-0.042,-0.029,-0.254
286,-0.043,-0.026,-0.234
287,-0.033,-0.021,-0.199
288,-0.01,-0.016,-0.141
289,-0.004,-0.01,-0.067
290,-0.008,-0.004,0.027
291,-0.011,0.001,0.136
292,0.004,0.004,0.262
293,0.012,0.008,0.386
294,0.015,0.011,0.5
295,0.025,0.014,0.578
296,0.02,0.015,0.585
297,0.028,0.014,0.532
298,0.033,0.013,0.424
299,0.041,0.012,0.296
300,0.025,0.01,0.159
301,0.013,0.007,0.038
302,0.009,0.002,-0.057
303,0.003,-0.003,-0.131
304,-0.0,-0.008,-0.185
305,-0.014,-0.011,-0.223
306,-0.023,-0.015,-0.246
307,-0.032,-0.018,-0.26
308,-0.039,-0.021,-0.268
309,-0.04,-0.023,-0.272
310,-0.039,-0.024,-0.273
311,-0.04,-0.024,-0.273
312,-0.038,-0.022,-0.271
313,-0.039,-0.02,-0.267
314,-0.033,-0.017,-0.257
315,-0.023,-0.014,-0.238
316,-0.01,-0.01,-0.206
317,0.002,-0.004,-0.159
318,0.01,0.001,-0.095
319,0.022,0.006,-0.007
320,0.031,0.012,0.105
321,0.02,0.017,0.23
322,0.0,0.021,0.356
323,0.019,0.025,0.483
324,0.053,0.026,0.589
325,0.066,0.026,0.639
326,0.069,0.026,0.606
327,0.023,0.026,0.497
328,0.009,0.022,0.37
329,0.009,0.017,0.234
330,0.025,0.012,0.111
331,0.017,0.009,-0.002
332,0.006,0.005,-0.093
333,-0.008,0.0,-0.162
334,-0.012,-0.006,-0.207
335,-0.016,-0.011,-0.234
336,-0.019,-0.016,-0.251
337,-0.025,-0.02,-0.261
338,-0.029,-0.022,-0.267
339,-0.035,-0.022,-0.271
340,-0.033,-0.02,-0.271
341,-0.029,-0.017,-0.27
342,-0.025,-0.013,-0.266
343,-0.023,-0.007,-0.26
344,-0.017,-0.001,-0.246
345,-0.003,0.006,-0.221
346,0.015,0.012,-0.181
347,0.027,0.019,-0.124
348,0.032,0.027,-0.049
349,0.015,0.034,0.043
350,0.033,0.04,0.164
351,0.062,0.044,0.303
352,0.091,0.046,0.444
353,0.051,0.049,0.553
354,0.026,0.051,0.627
355,0.021,0.051,0.629
356,0.085,0.047,0.572
357,0.114,0.042,0.461
358,0.087,0.038,0.315
359,0.054,0.034,0.169
360,0.025,0.027,0.042
361,0.009,0.017,-0.059
362,-0.007,0.005,-0.135
363,-0.017,-0.003,-0.189
364,-0.03,-0.011,-0.224
365,-0.037,-0.018,-0.245
366,-0.039,-0.024,-0.258
367,-0.039,-0.029,-0.265
368,-0.037,-0.032,-0.268
369,-0.04,-0.032,-0.271
370,-0.041,-0.031,-0.272
371,-0.041,-0.029,-0.271
372,-0.035,-0.025,-0.266
373,-0.032,-0.019,-0.257
374,-0.027,-0.013,-0.239
375,-0.024,-0.004,-0.21
376,-0.025,0.006,-0.164
377,-0.009,0.016,-0.095
378,0.035,0.026,0.005
379,0.066,0.036,0.125
380,0.063,0.045,0.255
381,0.012,0.052,0.378
382,0.024,0.058,0.5
383,0.088,0.062,0.607
384,0.163,0.064,0.653
385,0.108,0.065,0.591
386,0.056,0.063,0.479
387,0.01,0.059,0.338
388,0.045,0.052,0.212
389,0.046,0.044,0.086
390,0.039,0.034,-0.02
391,0.011,0.023,-0.107
392,-0.005,0.011,-0.167
393,-0.009,-0.001,-0.207
394,-0.016,-0.013,-0.233
395,-0.025,-0.024,-0.25
396,-0.029,-0.033,-0.26
397,-0.034,-0.038,-0.265
398,-0.032,-0.039,-0.267
399,-0.029,-0.034,-0.267
400,-0.026,-0.022,-0.265
