gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1296,3914,0.12500000023953534,37.6165542602539,68.7426071166992,3670176,1301,3124,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-04-01 22:22:51.704942,-67.773815957486,67.64121626614282,54.99440918582956,4.378540919771516e-06,22.0,67.58,3.3166247903554,67.37,0.1888,0.4979,0.819,0.6471,0.2098,0.0809,0
102482,npp,838,343,0.859552264213562,37.6149406433105,68.7435913085938,3670176,839,187,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-04-13 20:17:22.795924,92.09316715135479,64.4675029612207,53.04821483620655,1.7583386576165907e-07,2.0,-64.45,2.8345692104261015,-64.71,0.3237,0.4627,0.719,0.6964,0.4622,0.5986,0
102610,npp,2217,2701,0.378678411245346,37.6176605224609,68.7410583496094,3670176,2217,2171,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-04-14 21:39:09.498618,-74.65068526578467,35.05502763269871,30.577341436160424,0.00018560309066246815,15.0,35.03,1.2937979144666532,34.48,0.2585,0.361,0.4918,0.8925,0.3359,0.338,0
102732,npp,1520,2165,0.27655506134033203,37.6153602600098,68.7389068603516,3670176,1520,1727,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-04-15 21:20:20.923753,-70.89457172729793,7.692783423783392,6.808810746787008,1.6656602591522005e-08,12.0,7.59,1.0,6.84,0.2141,0.2887,0.3693,1.116,0.31,0.3086,0
102853,npp,795,1623,0.542882263660431,37.6155090332031,68.7452239990234,3670176,795,1221,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-04-16 21:01:30.574289,97.8629446813581,23.088082643221284,20.3226862113079,3.2667706535997994e-13,9.0,-23.11,1.0837787002826917,-23.77,0.2256,0.2993,0.3565,1.0766,0.547,0.5845,0
102972,npp,26,1071,0.5625877976417539,37.6174201965332,68.7383422851562,3670176,26,787,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-04-17 20:42:36.668199,95.59233008397024,46.15479232175297,39.698086997257946,1.9447990030270444e-17,6.0,-46.17,1.5732132722552272,-46.57,0.2176,0.3301,0.4696,0.9761,0.47,0.5491,0
102980,npp,1890,3916,0.442878514528275,37.6181602478027,68.7396087646484,3670176,1893,3125,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-04-17 22:22:47.036028,-68.38786816513874,67.66421833794388,55.01295830226418,8.015841743731665e-09,22.0,67.61,3.3166247903554,67.37,0.1888,0.4979,0.819,0.6471,0.3056,0.2866,0
103091,npp,2316,523,0.375790983438492,37.6196708679199,68.7377166748047,3670176,2315,321,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-04-18 20:23:39.204593,92.96213738795068,60.832503506079604,50.65487593332306,7.202473525962538e-21,3.0,-60.84,2.4157378735459294,-61.12,0.2997,0.4302,0.7495,0.749,0.2997,0.2815,0
103574,npp,1506,1256,0.345461115241051,37.6184692382812,68.7445297241211,3670176,1508,936,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-04-22 20:48:53.090796,97.42330371756785,39.53605435020069,34.317943378425,6.332862798012321e-22,7.0,-39.57,1.4276677814245327,-40.06,0.2215,0.3305,0.4597,0.975,0.3327,0.3368,0
103694,npp,733,703,0.555236011743546,37.6191940307617,68.740348815918,3670176,732,484,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-04-23 20:29:55.634275,93.68259444489476,56.66826828499948,47.72940139007153,3.199512370011313e-20,4.0,-56.67,2.1127631471468895,-56.97,0.2944,0.417,0.6366,0.7727,0.3877,0.429,0
103701,npp,2682,3577,0.34872442483902,37.6192054748535,68.7438659667969,3670176,2682,2903,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-04-23 22:10:16.677861,-69.95605786937874,61.38413675512241,51.0368166930116,5.461127205711708e-20,20.0,61.34,2.5331140255951103,61.03,0.2872,0.4945,0.6933,0.6516,0.2647,0.2272,0
104054,npp,627,1983,0.356298685073853,37.6132583618164,68.7426147460938,3670176,627,1552,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-04-26 21:13:59.898393,97.4677969351185,2.956016625884553,2.6178403184389487,8.857856507743968e-16,11.0,-2.97,1.0,-3.72,0.2588,0.3222,0.3838,1.0,0.3563,0.3563,0
104405,npp,1405,340,0.9420205950737,37.6201400756836,68.7394714355469,3670176,1403,186,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-04-29 20:17:12.869674,91.7836951118843,64.51975293118687,53.08382643716813,0.0004706004918241305,2.0,-64.51,2.8345692104261015,-64.71,0.3237,0.4627,0.719,0.6964,0.4913,0.656,0
107921,npp,1923,337,0.774857640266418,37.6176872253418,68.738525390625,3670176,1926,184,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-05-15 20:17:01.433730,92.26180323840107,64.57018765748082,53.11579459591534,1.7391317924713154e-11,2.0,-64.56,2.8345692104261015,-64.71,0.3237,0.4627,0.719,0.6964,0.4323,0.5396,0
122971,npp,2537,510,0.539427906274796,37.6195259094238,68.7453918457031,3670176,2537,309,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-07-23 20:22:36.432192,92.93235894024409,61.14069976739475,50.85763434973297,1.2722008255261149e-22,3.0,-61.12,2.5331140255951103,-61.12,0.2997,0.4302,0.7495,0.749,0.3653,0.404,0
123685,npp,1749,1241,0.341214090585709,37.6144027709961,68.7394256591797,3670176,1749,924,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-07-27 20:47:52.188810,97.12246438441176,40.12065333335733,34.79617245161255,2.4898771995426378e-11,7.0,-40.13,1.4276677814245327,-40.06,0.2215,0.3305,0.4597,0.975,0.3297,0.3327,0
123865,npp,981,691,0.578043162822723,37.6144752502441,68.745361328125,3670176,982,472,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-07-28 20:28:56.525503,94.01766704763732,56.97417198074237,47.94285694696413,6.35936603601292e-05,4.0,-56.97,2.1127631471468895,-56.97,0.2944,0.417,0.6366,0.7727,0.3984,0.4467,0
131858,npp,2388,1242,0.449715256690979,37.6178855895996,68.7382659912109,3670176,2389,925,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-12 20:47:51.469994,96.99989577524168,40.08586619098886,34.77004506269192,0.00014699759528749237,7.0,-40.09,1.4276677814245327,-40.06,0.2215,0.3305,0.4597,0.975,0.4057,0.4385,0
132035,npp,1619,691,0.237151138484478,37.615966796875,68.7393112182617,3670176,1621,472,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-13 20:28:55.810363,94.02090931015327,56.97260737073054,47.94623511486107,3.5884131393274843e-09,4.0,-56.97,2.1127631471468895,-56.97,0.2944,0.417,0.6366,0.7727,0.2371,0.1833,0
132048,npp,499,3564,0.590073704719543,37.6176719665527,68.73876953125,3670176,501,2893,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-13 22:09:16.854780,-70.24683436079066,61.107384290788616,50.84632553163298,0.0002146406511232075,20.0,61.07,2.5331140255951103,61.03,0.2872,0.4945,0.6933,0.6516,0.3599,0.3845,0
132209,npp,804,148,0.455175220966339,37.6183319091797,68.7393417358398,3670176,806,70,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-14 20:09:56.591228,91.15987503390107,67.91734373569862,55.15043913351956,4.8044670887841684e-15,1.0,-67.89,3.3166247903554,-67.89,0.2671,0.4552,0.7385,0.7079,0.3222,0.3222,0
132221,npp,2923,3044,0.39954537153244,37.6131858825684,68.7439117431641,3670176,2922,2447,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-14 21:50:33.649145,-72.76977521823476,47.62899873288063,40.86951319510273,8.720969652000983e-08,17.0,47.6,1.646109783506203,47.585,0.2184,0.3327,0.4753,0.9684,0.3628,0.3869,0
132397,npp,2229,2509,0.29687659442424796,37.6204414367676,68.7402191162109,3670176,2230,2031,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-15 21:31:48.666989,-75.76420367294075,26.269837290899446,23.078772281103173,1.2714046565070467e-14,14.0,26.26,1.1367971201176101,26.21,0.2136,0.3002,0.4114,1.0733,0.3193,0.3186,0
132578,npp,1525,1970,0.424017190933228,37.6144256591797,68.7415237426758,3670176,1525,1540,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-16 21:13:00.127852,102.05474267112945,3.692813788575434,3.2701027694580604,4.055390610535929e-21,11.0,-3.72,1.0,-3.72,0.2588,0.3222,0.3838,1.0,0.424,0.424,0
132758,npp,792,1426,0.466504782438278,37.6193084716797,68.7406921386719,3670176,792,1071,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-17 20:54:08.027318,97.97053451519004,32.50356719743775,28.41840494288117,2.607273831508921e-26,8.0,-32.52,1.2365102219381485,-32.545,0.243,0.3118,0.4062,1.0333,0.4473,0.482,0
133118,npp,2315,328,0.39407667517662,37.614429473877,68.7378005981445,3670176,2314,178,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-19 20:16:14.929149,91.77805035635915,64.7519897204361,53.229475278072854,7.192685986189358e-28,2.0,-64.73,2.8345692104261015,-64.71,0.3237,0.4627,0.719,0.6964,0.298,0.2744,0
133131,npp,1295,3220,0.12500000013851412,37.619384765625,68.7401885986328,3670176,1293,2559,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-19 21:56:46.649215,-71.68762003200307,52.79270474333656,44.8640304578983,5.867293647224446e-28,18.0,52.76,1.9513309067639726,52.71,0.2195,0.3152,0.4933,1.0224,0.2248,0.1278,0
133316,npp,627,2688,0.319250985980034,37.6193237304688,68.7432479858398,3670176,628,2162,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-20 21:38:03.440173,-75.22309803674639,34.49337089605316,30.104440710132987,5.466201636711186e-29,15.0,34.48,1.2937979144666532,34.48,0.2585,0.361,0.4918,0.8925,0.2899,0.2849,0
133495,npp,3003,2152,0.299271762371063,37.6191902160645,68.7425994873047,3670176,3003,1714,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-21 21:19:14.893460,-72.36133097535212,6.889048832081269,6.098291951540326,3.34365750614821e-28,12.0,6.84,1.0,6.84,0.2141,0.2887,0.3693,1.116,0.3328,0.334,0
133674,npp,2264,1609,0.286677941679955,37.6169166564941,68.7412567138672,3670176,2264,1210,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-22 21:00:24.570109,98.2836998187825,23.817872511439127,20.956401582923647,1.5076885953208432e-25,9.0,-23.82,1.1367971201176101,-23.77,0.2256,0.2993,0.3565,1.0766,0.3111,0.3087,0
133855,npp,1513,1058,0.27008743584156003,37.6140098571777,68.7425842285156,3670176,1513,777,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-23 20:41:30.687469,95.59292217909046,46.60176653152274,40.054206565145606,3.763972675479073e-21,6.0,-46.6,1.646109783506203,-46.57,0.2176,0.3301,0.4696,0.9761,0.2857,0.2636,0
133868,npp,292,3903,0.62419119477272,37.6181640625,68.7387390136719,3670176,294,3118,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-23 22:21:41.056114,-68.39266396372808,67.44693535021602,54.885594162977256,4.499976473651401e-27,22.0,67.4,3.1865100272627664,67.37,0.1888,0.4979,0.819,0.6471,0.3618,0.4039,0
134036,npp,733,510,0.615286469459534,37.6133308410645,68.7413787841797,3670176,731,310,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-24 20:22:33.247048,92.84824928943057,61.123688005768095,50.853085485241124,2.4316818304447146e-15,3.0,-61.12,2.5331140255951103,-61.12,0.2997,0.4302,0.7495,0.749,0.3953,0.4608,0
134047,npp,2735,3394,0.574460566043854,37.6158485412598,68.7436828613281,3670176,2732,2742,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-24 22:02:59.629110,-70.77991641104146,57.26380408526784,48.16261034259165,6.875552761667193e-23,19.0,57.24,2.2013981571160284,57.21,0.2243,0.4817,0.586,0.6689,0.3643,0.3842,0
134231,npp,2076,2867,0.377898365259171,37.6172142028809,68.7441940307617,3670176,2075,2311,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-25 21:44:16.424532,-73.64670255039044,41.568960241137866,35.992426117709286,3.550023986780212e-17,16.0,41.55,1.4867838833500562,41.48,0.2624,0.3751,0.5281,0.859,0.3241,0.3246,0
134413,npp,1389,2331,0.30116428434848797,37.6150169372559,68.7420043945312,3670176,1389,1880,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-08-26 21:25:29.666965,-74.93180328637769,17.007653330534755,15.014512898289201,2.479937415011188e-10,13.0,16.98,1.0442604737599883,16.95,0.2281,0.3212,0.4416,1.0031,0.303,0.3021,0
137620,npp,1247,1787,0.417241483926773,37.6181945800781,68.743278503418,3670176,1247,1366,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-12 21:06:33.416928,97.3830425246794,14.228450599951723,12.573344886337509,4.1106222805416704e-10,10.0,-14.23,1.015504800579495,-14.09,0.2197,0.2968,0.4101,1.0856,0.4408,0.453,0
137809,npp,503,1240,0.435428738594055,37.6153182983398,68.7412567138672,3670176,503,923,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-13 20:47:41.331421,96.87699420766351,40.15367131020919,34.827525347008056,3.755523620923356e-17,7.0,-40.17,1.4276677814245327,-40.06,0.2215,0.3305,0.4597,0.975,0.3957,0.4245,0
137997,npp,2802,689,0.537260621786118,37.6181716918945,68.7436752319336,3670176,2805,470,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-14 20:28:45.686044,94.11485042259498,57.013815735729054,47.97767219456843,1.598008948989334e-23,4.0,-57.02,2.1127631471468895,-56.97,0.2944,0.417,0.6366,0.7727,0.3791,0.4152,0
138010,npp,1682,3563,0.809313416481018,37.6196594238281,68.7434387207031,3670176,1685,2892,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-14 22:09:06.731523,-70.33514927761523,61.08402278288274,50.83294760892084,4.015545144515642e-17,20.0,61.05,2.5331140255951103,61.03,0.2872,0.4945,0.6933,0.6516,0.4465,0.5273,0
138188,npp,1999,145,0.514134973287582,37.6182518005371,68.7438049316406,3670176,2005,69,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-15 20:09:44.701261,90.7677302307459,67.96247399825857,55.178586674531815,5.005782058754295e-29,1.0,-67.94,3.3166247903554,-67.89,0.2671,0.4552,0.7385,0.7079,0.34,0.3639,0
138201,npp,1031,3042,0.12500000031060696,37.6144104003906,68.7433242797852,3670176,1031,2446,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-15 21:50:23.538785,-73.05523274644047,47.56658995523038,40.8215011227823,7.415927138292124e-25,17.0,47.54,1.646109783506203,47.585,0.2184,0.3327,0.4753,0.9684,0.196,0.121,0
138395,npp,350,2506,0.380596041679382,37.617259979248,68.738395690918,3670176,350,2029,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-16 21:31:36.785238,-74.52408152162056,26.138731243470005,22.966055851466834,1.3687011416990721e-28,14.0,26.11,1.1367971201176101,26.21,0.2136,0.3002,0.4114,1.0733,0.3929,0.4085,0
138785,npp,1978,1423,0.33854553103447,37.6189270019531,68.7418060302734,3670176,1978,1069,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-18 20:53:56.155388,97.70278777040471,32.63418831199474,28.529344055436066,2.4798545244382565e-30,8.0,-32.65,1.2365102219381485,-32.545,0.243,0.3118,0.4062,1.0333,0.3438,0.3498,0
138980,npp,1198,870,0.786740064620972,37.6166763305664,68.7443237304688,3670176,1196,653,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-19 20:35:00.508517,94.52389199656155,52.27383466264797,44.46682417613097,2.0375608768730793e-28,5.0,-52.27,1.847645286154319,-52.195,0.2599,0.386,0.5122,0.8347,0.5391,0.6567,0
138996,npp,45,3732,0.2223368883132935,37.6124038696289,68.7428817749023,3670176,43,3014,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-19 22:15:16.216558,-69.09184518339403,64.4320690377571,53.03459508469588,1.082523856226734e-30,21.0,64.39,2.8345692104261015,64.36,0.2974,0.5324,0.6977,0.6052,0.2128,0.1346,0
139174,npp,406,325,0.957659840583801,37.6147651672363,68.7381744384766,3670176,407,176,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-20 20:16:03.082742,92.19210503469618,64.79746963448326,53.25732043095417,1.4961912990727773e-24,2.0,-64.78,2.8345692104261015,-64.71,0.3237,0.4627,0.719,0.6964,0.4968,0.6669,0
139187,npp,2474,3217,0.305083960294724,37.6208076477051,68.7402267456055,3670176,2474,2558,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-20 21:56:34.803767,-71.87445582445272,52.70312323721204,44.79609311948469,3.3682246604036293e-29,18.0,52.68,1.9513309067639726,52.71,0.2195,0.3152,0.4933,1.0224,0.317,0.3119,0
139379,npp,1787,2684,0.632884562015533,37.615795135498,68.7427749633789,3670176,1787,2159,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-21 21:37:49.829061,-74.34964321848531,34.32088853286904,29.95845660264459,1.140163179050849e-25,15.0,34.31,1.2937979144666532,34.48,0.2585,0.361,0.4918,0.8925,0.5324,0.5649,0
139574,npp,1087,2148,0.499862372875214,37.6170043945312,68.7422943115234,3670176,1087,1710,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-22 21:19:01.298778,-72.86212506894056,6.664985601940762,5.900022671552759,2.0728484703273797e-20,12.0,6.61,1.0,6.84,0.2141,0.2887,0.3693,1.116,0.5333,0.5578,0
139769,npp,360,1605,0.798560678958893,37.6160163879395,68.7425231933594,3670176,360,1207,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-23 21:00:10.991973,97.76101336141805,24.025848969203647,21.13646694150345,9.443728268084271e-14,9.0,-24.02,1.1367971201176101,-23.77,0.2256,0.2993,0.3565,1.0766,0.7614,0.8598,0
139964,npp,2677,1054,0.758998215198517,37.6147041320801,68.7432098388672,3670176,2678,774,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-24 20:41:17.129492,96.14615781782183,46.7172780082749,40.14489182286858,1.724757881154186e-06,6.0,-46.73,1.646109783506203,-46.57,0.2176,0.3301,0.4696,0.9761,0.5828,0.7408,0
139977,npp,1457,3899,0.12500000062466327,37.6161193847656,68.7394485473633,3670176,1461,3116,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-24 22:21:27.499952,-68.40901741194239,67.38039550986859,54.845118876604936,4.018424183921773e-15,22.0,67.34,3.1865100272627664,67.37,0.1888,0.4979,0.819,0.6471,0.2052,0.0809,0
140166,npp,824,3389,0.483610302209854,37.6169891357422,68.7404403686523,3670176,824,2738,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-09-25 22:02:46.090743,-71.30938746509305,57.15686287367225,48.08386230483929,7.205384934399076e-08,19.0,57.12,2.2013981571160284,57.21,0.2243,0.4817,0.586,0.6689,0.3231,0.3235,0
143057,npp,153,1050,0.266804128885269,37.6193466186523,68.7452850341797,3670176,153,771,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-10-10 20:41:06.209550,96.56732987753823,46.85893881806598,40.253884716702245,2.4675820591985377e-05,6.0,-46.86,1.646109783506203,-46.57,0.2176,0.3301,0.4696,0.9761,0.2838,0.2604,0
143247,npp,2454,503,0.578845262527466,37.6192436218262,68.7404937744141,3670176,2455,304,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-10-11 20:22:10.581439,92.9496203369184,61.283014303461535,50.95582385190087,8.494095210933139e-13,3.0,-61.26,2.5331140255951103,-61.12,0.2997,0.4302,0.7495,0.749,0.3809,0.4335,0
143260,npp,1387,3385,0.125000000337788,37.6173629760742,68.7445907592773,3670176,1386,2734,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-10-11 22:02:36.966452,-70.82631187539215,57.05946808829962,48.01138810925192,5.383611436197965e-05,19.0,57.02,2.2013981571160284,57.21,0.2243,0.4817,0.586,0.6689,0.1602,0.0836,0
143456,npp,737,2858,0.372323468327522,37.6179466247559,68.7382965087891,3670176,739,2304,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-10-12 21:43:55.572157,-73.80808315503958,41.25793444502915,35.73432809507326,4.625688497394953e-12,16.0,41.23,1.4867838833500562,41.48,0.2624,0.3751,0.5281,0.859,0.3203,0.3198,0
143656,npp,58,2323,0.5048438608646391,37.6192970275879,68.740478515625,3670176,58,1873,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-10-13 21:25:08.844211,-71.67257468267819,16.650129610818183,14.699496047612941,8.486262686934954e-20,13.0,16.54,1.0442604737599883,16.95,0.2281,0.3212,0.4416,1.0031,0.4981,0.5064,0
143848,npp,2408,1782,0.305078104138374,37.618106842041,68.7422332763672,3670176,2408,1362,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-10-14 21:06:20.341931,95.49932600160135,14.538281779430077,12.844815343793742,6.495310264370149e-27,10.0,-14.51,1.015504800579495,-14.09,0.2197,0.2968,0.4101,1.0856,0.3304,0.3312,0
144040,npp,1674,1235,0.38414803147316,37.6194305419922,68.7382125854492,3670176,1674,919,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-10-15 20:47:28.278649,96.67024906850202,40.34612332206313,34.98236832309836,9.964627541643334e-32,7.0,-40.36,1.4276677814245327,-40.06,0.2215,0.3305,0.4597,0.975,0.3598,0.3745,0
144054,npp,405,4062,0.356499880552292,37.6150970458984,68.7398529052734,3670176,407,3197,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-10-15 22:27:33.313091,-67.295912685205,69.97264282092965,56.31720330682765,4.506808758792099e-27,23.0,69.9,3.5496478698597698,69.87,0.2882,0.6309,0.9698,0.5107,0.2449,0.1821,0
144233,npp,912,685,0.282965868711472,37.6138763427734,68.7400360107422,3670176,916,467,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-10-16 20:28:32.659254,93.48181264408446,57.13119107927168,48.05619986750853,5.46552660327957e-32,4.0,-57.11,2.1127631471468895,-56.97,0.2944,0.417,0.6366,0.7727,0.2588,0.2187,0
144246,npp,2866,3557,0.273904606699944,37.6194877624512,68.7425384521484,3670176,2869,2887,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-10-16 22:08:55.486112,-70.44074196576746,60.974176629365004,50.751715380571035,5.164649142506065e-30,20.0,60.93,2.5331140255951103,61.03,0.2872,0.4945,0.6933,0.6516,0.2351,0.1785,0
144431,npp,121,144,0.393097221851349,37.6153335571289,68.7450103759766,3670176,121,68,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-10-17 20:09:35.258129,91.07066045144994,67.9948301753998,55.189470802763346,9.03086247979479e-31,1.0,-67.96,3.3166247903554,-67.89,0.2671,0.4552,0.7385,0.7079,0.3035,0.2783,0
144443,npp,2225,3037,0.29366944730281797,37.6203994750977,68.7388916015625,3670176,2227,2443,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-10-17 21:50:14.098172,-73.65153850615934,47.412416497848305,40.69495816733669,1.978473468964757e-31,17.0,47.38,1.646109783506203,47.585,0.2184,0.3327,0.4753,0.9684,0.2985,0.2844,0
144646,npp,1555,2503,0.32108248770237,37.6199188232422,68.7399749755859,3670176,1556,2027,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-10-18 21:31:29.147281,-76.62553627036213,25.98298682673929,22.82908520248245,8.005817099083354e-31,14.0,25.96,1.1367971201176101,26.21,0.2136,0.3002,0.4114,1.0733,0.3406,0.3446,0
144844,npp,858,1964,0.281266421079636,37.6143112182617,68.7392272949219,3670176,858,1534,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-10-19 21:12:40.643333,94.20893640512438,4.104493252035355,3.6342128579148456,4.218094337089645e-28,11.0,-4.06,1.0,-3.72,0.2588,0.3222,0.3838,1.0,0.2813,0.2813,0
145042,npp,132,1422,0.416047006845474,37.6185760498047,68.7445297241211,3670176,133,1068,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-10-20 20:53:50.364396,98.0351032635014,32.6930692370766,28.57633525107217,2.0817351941273357e-23,8.0,-32.7,1.2365102219381485,-32.545,0.243,0.3118,0.4062,1.0333,0.4065,0.4299,0
145239,npp,2451,870,0.266883373260498,37.6156539916992,68.7447509765625,3670176,2453,653,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-10-21 20:34:56.530345,95.09676576193644,52.28066637615483,44.46637260915881,4.019414332663823e-17,5.0,-52.27,1.847645286154319,-52.195,0.2599,0.386,0.5122,0.8347,0.2577,0.2228,0
145254,npp,1282,3729,0.1250000000775124,37.6170310974121,68.745231628418,3670176,1285,3012,196611,3866787,1200900,afg_stations_2100_334,37.61666248,68.74168657,2100,334,afg_stations,2012-10-21 22:15:12.240311,-69.4941477400905,64.3880253674384,52.99893116576013,3.0018627139266417e-24,21.0,64.34,2.8345692104261015,64.36,0.2974,0.5324,0.6977,0.6052,0.1785,0.0757,0
