lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.739,0.727,0.868
2,0.479,0.56,0.669
3,0.334,0.417,0.476
4,0.268,0.297,0.298
5,0.209,0.197,0.135
6,0.134,0.116,-0.006
7,0.057,0.051,-0.117
8,0.007,0.0,-0.192
9,-0.01,-0.037,-0.24
10,-0.027,-0.063,-0.271
11,-0.041,-0.078,-0.29
12,-0.053,-0.086,-0.301
13,-0.064,-0.086,-0.308
14,-0.061,-0.08,-0.308
15,-0.053,-0.069,-0.306
16,-0.045,-0.054,-0.304
17,-0.048,-0.037,-0.303
18,-0.05,-0.018,-0.298
19,-0.045,0.002,-0.285
20,-0.032,0.022,-0.262
21,-0.01,0.042,-0.223
22,-0.009,0.061,-0.167
23,0.013,0.078,-0.082
24,0.048,0.094,0.032
25,0.128,0.107,0.189
26,0.205,0.111,0.372
27,0.236,0.114,0.547
28,0.181,0.118,0.674
29,0.091,0.121,0.734
30,0.101,0.118,0.735
31,0.182,0.111,0.667
32,0.222,0.103,0.534
33,0.155,0.096,0.349
34,0.07,0.086,0.169
35,0.027,0.071,0.025
36,0.019,0.052,-0.083
37,0.003,0.033,-0.165
38,-0.021,0.017,-0.226
39,-0.043,0.003,-0.265
40,-0.053,-0.011,-0.287
41,-0.056,-0.024,-0.298
42,-0.051,-0.035,-0.302
43,-0.051,-0.044,-0.304
44,-0.056,-0.049,-0.306
45,-0.063,-0.052,-0.308
46,-0.062,-0.051,-0.307
47,-0.054,-0.049,-0.301
48,-0.05,-0.042,-0.292
49,-0.045,-0.032,-0.275
50,-0.041,-0.02,-0.246
51,-0.029,-0.009,-0.199
52,-0.007,-0.0,-0.126
53,0.031,0.006,-0.023
54,0.048,0.013,0.104
55,0.02,0.023,0.244
56,0.004,0.032,0.398
57,0.059,0.037,0.559
58,0.141,0.036,0.691
59,0.168,0.034,0.741
60,0.096,0.033,0.668
61,-0.007,0.03,0.517
62,-0.042,0.022,0.353
63,-0.003,0.013,0.208
64,0.01,0.005,0.07
65,-0.015,-0.001,-0.054
66,-0.036,-0.007,-0.146
67,-0.043,-0.016,-0.207
68,-0.04,-0.026,-0.247
69,-0.044,-0.035,-0.274
70,-0.05,-0.042,-0.29
71,-0.057,-0.048,-0.299
72,-0.064,-0.052,-0.305
73,-0.059,-0.055,-0.305
74,-0.053,-0.056,-0.303
75,-0.05,-0.055,-0.302
76,-0.054,-0.051,-0.301
77,-0.058,-0.046,-0.297
78,-0.053,-0.04,-0.284
79,-0.041,-0.033,-0.261
80,-0.026,-0.027,-0.223
81,-0.022,-0.018,-0.167
82,-0.023,-0.007,-0.091
83,-0.012,0.002,0.013
84,0.031,0.007,0.154
85,0.073,0.008,0.319
86,0.059,0.01,0.47
87,-0.004,0.013,0.579
88,-0.05,0.017,0.637
89,-0.005,0.016,0.642
90,0.076,0.014,0.578
91,0.088,0.013,0.444
92,0.027,0.012,0.271
93,-0.021,0.008,0.114
94,-0.025,0.0,-0.007
95,-0.01,-0.009,-0.099
96,-0.006,-0.017,-0.17
97,-0.022,-0.023,-0.225
98,-0.035,-0.029,-0.261
99,-0.041,-0.034,-0.28
100,-0.038,-0.039,-0.29
101,-0.038,-0.042,-0.295
102,-0.043,-0.042,-0.299
103,-0.051,-0.041,-0.301
104,-0.054,-0.039,-0.302
105,-0.05,-0.035,-0.3
106,-0.044,-0.03,-0.295
107,-0.042,-0.024,-0.287
108,-0.043,-0.017,-0.273
109,-0.041,-0.009,-0.247
110,-0.03,-0.002,-0.204
111,-0.005,0.003,-0.135
112,0.022,0.008,-0.04
113,0.025,0.014,0.071
114,0.004,0.022,0.199
115,0.01,0.028,0.342
116,0.079,0.03,0.5
117,0.147,0.03,0.617
118,0.126,0.03,0.645
119,0.044,0.031,0.581
120,-0.006,0.029,0.464
121,0.003,0.022,0.329
122,0.027,0.015,0.192
123,0.022,0.009,0.061
124,-0.012,0.004,-0.055
125,-0.037,-0.003,-0.142
126,-0.04,-0.012,-0.202
127,-0.035,-0.022,-0.242
128,-0.037,-0.031,-0.267
129,-0.045,-0.038,-0.284
130,-0.051,-0.043,-0.294
131,-0.051,-0.047,-0.298
132,-0.049,-0.05,-0.298
133,-0.047,-0.051,-0.298
134,-0.049,-0.049,-0.298
135,-0.052,-0.045,-0.297
136,-0.054,-0.04,-0.293
137,-0.047,-0.033,-0.281
138,-0.039,-0.026,-0.261
139,-0.033,-0.018,-0.228
140,-0.029,-0.008,-0.179
141,-0.025,0.003,-0.108
142,-0.005,0.011,-0.012
143,0.042,0.015,0.119
144,0.085,0.018,0.269
145,0.06,0.021,0.403
146,-0.002,0.026,0.502
147,-0.006,0.028,0.568
148,0.054,0.026,0.587
149,0.098,0.023,0.531
150,0.08,0.021,0.41
151,0.026,0.019,0.259
152,-0.007,0.013,0.119
153,-0.005,0.004,0.007
154,-0.011,-0.006,-0.087
155,-0.022,-0.013,-0.162
156,-0.034,-0.02,-0.217
157,-0.041,-0.028,-0.252
158,-0.047,-0.036,-0.274
159,-0.048,-0.043,-0.286
160,-0.051,-0.049,-0.293
161,-0.059,-0.053,-0.297
162,-0.067,-0.055,-0.3
163,-0.069,-0.055,-0.301
164,-0.063,-0.054,-0.298
165,-0.058,-0.051,-0.294
166,-0.054,-0.045,-0.286
167,-0.056,-0.038,-0.274
168,-0.054,-0.03,-0.251
169,-0.045,-0.023,-0.211
170,-0.022,-0.017,-0.149
171,0.006,-0.011,-0.062
172,0.003,-0.003,0.037
173,-0.015,0.006,0.151
174,0.005,0.012,0.285
175,0.061,0.015,0.428
176,0.112,0.016,0.542
177,0.066,0.017,0.571
178,-0.004,0.017,0.529
179,-0.017,0.015,0.448
180,0.027,0.01,0.342
181,0.043,0.005,0.214
182,0.02,0.002,0.081
183,-0.013,-0.002,-0.033
184,-0.027,-0.009,-0.119
185,-0.027,-0.017,-0.181
186,-0.031,-0.025,-0.227
187,-0.043,-0.032,-0.259
188,-0.055,-0.037,-0.279
189,-0.066,-0.043,-0.291
190,-0.063,-0.048,-0.294
191,-0.058,-0.051,-0.295
192,-0.054,-0.053,-0.294
193,-0.058,-0.053,-0.295
194,-0.061,-0.051,-0.294
195,-0.059,-0.047,-0.289
196,-0.05,-0.042,-0.277
197,-0.038,-0.037,-0.257
198,-0.029,-0.03,-0.226
199,-0.022,-0.022,-0.181
200,-0.022,-0.013,-0.12
201,-0.01,-0.006,-0.035
202,0.024,-0.003,0.081
203,0.035,0.0,0.213
204,0.007,0.005,0.339
205,-0.037,0.01,0.446
206,-0.016,0.012,0.531
207,0.048,0.01,0.576
208,0.087,0.008,0.543
209,0.031,0.006,0.428
210,-0.013,0.003,0.287
211,-0.007,-0.003,0.158
212,0.011,-0.01,0.042
213,0.014,-0.017,-0.056
214,-0.01,-0.02,-0.14
215,-0.037,-0.023,-0.204
216,-0.048,-0.028,-0.244
217,-0.052,-0.033,-0.268
218,-0.051,-0.037,-0.28
219,-0.052,-0.04,-0.287
220,-0.056,-0.04,-0.291
221,-0.06,-0.04,-0.293
222,-0.058,-0.038,-0.293
223,-0.051,-0.035,-0.29
224,-0.045,-0.03,-0.285
225,-0.036,-0.024,-0.278
226,-0.029,-0.017,-0.265
227,-0.022,-0.009,-0.245
228,-0.005,-0.003,-0.209
229,0.018,0.003,-0.152
230,0.036,0.01,-0.075
231,0.041,0.018,0.021
232,0.026,0.026,0.132
233,0.039,0.031,0.266
234,0.074,0.032,0.411
235,0.085,0.034,0.528
236,0.033,0.036,0.579
237,-0.016,0.036,0.562
238,0.0,0.032,0.498
239,0.054,0.026,0.398
240,0.079,0.021,0.268
241,0.045,0.017,0.12
242,0.003,0.012,-0.006
243,-0.017,0.002,-0.1
244,-0.016,-0.01,-0.168
245,-0.024,-0.02,-0.218
246,-0.038,-0.029,-0.252
247,-0.05,-0.036,-0.272
248,-0.055,-0.043,-0.284
249,-0.054,-0.048,-0.288
250,-0.05,-0.051,-0.289
251,-0.047,-0.052,-0.288
252,-0.054,-0.05,-0.29
253,-0.056,-0.046,-0.289
254,-0.051,-0.041,-0.284
255,-0.044,-0.035,-0.274
256,-0.038,-0.028,-0.258
257,-0.035,-0.02,-0.232
258,-0.034,-0.012,-0.193
259,-0.032,-0.003,-0.135
260,-0.01,0.003,-0.048
261,0.023,0.008,0.069
262,0.028,0.014,0.199
263,-0.004,0.022,0.332
264,-0.014,0.028,0.463
265,0.047,0.031,0.578
266,0.13,0.03,0.643
267,0.149,0.03,0.614
268,0.08,0.029,0.496
269,0.008,0.026,0.339
270,0.001,0.02,0.195
271,0.023,0.012,0.072
272,0.018,0.006,-0.037
273,-0.009,0.002,-0.128
274,-0.032,-0.003,-0.195
275,-0.046,-0.011,-0.237
276,-0.05,-0.021,-0.261
277,-0.05,-0.03,-0.274
278,-0.051,-0.037,-0.281
279,-0.057,-0.043,-0.286
280,-0.061,-0.049,-0.288
281,-0.057,-0.052,-0.286
282,-0.052,-0.054,-0.284
283,-0.051,-0.054,-0.281
284,-0.051,-0.052,-0.276
285,-0.05,-0.048,-0.266
286,-0.044,-0.044,-0.246
287,-0.035,-0.039,-0.213
288,-0.022,-0.033,-0.16
289,-0.024,-0.025,-0.087
290,-0.035,-0.015,0.006
291,-0.033,-0.006,0.125
292,0.007,-0.002,0.277
293,0.044,-0.0,0.437
294,0.028,0.002,0.56
295,-0.027,0.005,0.62
296,-0.061,0.007,0.615
297,-0.001,0.005,0.557
298,0.069,0.002,0.452
299,0.078,-0.0,0.307
300,0.03,-0.002,0.149
301,-0.007,-0.007,0.014
302,-0.021,-0.015,-0.085
303,-0.022,-0.025,-0.158
304,-0.03,-0.033,-0.21
305,-0.043,-0.039,-0.245
306,-0.055,-0.044,-0.266
307,-0.059,-0.048,-0.277
308,-0.055,-0.051,-0.281
309,-0.052,-0.052,-0.282
310,-0.054,-0.05,-0.283
311,-0.058,-0.045,-0.284
312,-0.06,-0.039,-0.284
313,-0.055,-0.032,-0.279
314,-0.047,-0.023,-0.269
315,-0.038,-0.013,-0.254
316,-0.033,-0.001,-0.228
317,-0.026,0.011,-0.185
318,-0.01,0.022,-0.121
319,0.019,0.031,-0.028
320,0.052,0.039,0.095
321,0.054,0.049,0.231
322,0.038,0.06,0.373
323,0.06,0.068,0.515
324,0.139,0.072,0.644
325,0.206,0.073,0.707
326,0.18,0.074,0.66
327,0.105,0.073,0.535
328,0.05,0.067,0.374
329,0.048,0.056,0.222
330,0.053,0.043,0.086
331,0.043,0.031,-0.03
332,0.009,0.019,-0.124
333,-0.022,0.004,-0.191
334,-0.04,-0.013,-0.232
335,-0.046,-0.029,-0.256
336,-0.05,-0.041,-0.27
337,-0.057,-0.05,-0.278
338,-0.065,-0.055,-0.284
339,-0.065,-0.057,-0.284
340,-0.058,-0.054,-0.282
341,-0.051,-0.047,-0.279
342,-0.048,-0.037,-0.277
343,-0.051,-0.023,-0.273
344,-0.052,-0.007,-0.263
345,-0.044,0.01,-0.242
346,-0.027,0.028,-0.205
347,-0.006,0.048,-0.147
348,0.007,0.069,-0.069
349,0.029,0.089,0.036
350,0.09,0.106,0.177
351,0.183,0.117,0.348
352,0.255,0.125,0.522
353,0.239,0.132,0.648
354,0.175,0.138,0.705
355,0.17,0.139,0.7
356,0.242,0.136,0.639
357,0.258,0.131,0.509
358,0.196,0.124,0.33
359,0.112,0.116,0.158
360,0.046,0.1,0.018
361,0.024,0.079,-0.083
362,0.009,0.056,-0.157
363,-0.015,0.035,-0.211
364,-0.037,0.015,-0.245
365,-0.044,-0.004,-0.263
366,-0.049,-0.021,-0.273
367,-0.049,-0.035,-0.277
368,-0.047,-0.046,-0.279
369,-0.056,-0.053,-0.281
370,-0.062,-0.056,-0.282
371,-0.062,-0.054,-0.281
372,-0.054,-0.049,-0.275
373,-0.047,-0.04,-0.265
374,-0.043,-0.027,-0.249
375,-0.043,-0.01,-0.223
376,-0.043,0.009,-0.182
377,-0.019,0.029,-0.114
378,0.021,0.049,-0.015
379,0.045,0.067,0.11
380,0.044,0.083,0.251
381,0.042,0.097,0.4
382,0.114,0.108,0.558
383,0.214,0.114,0.691
384,0.281,0.117,0.745
385,0.213,0.116,0.668
386,0.103,0.11,0.521
387,0.052,0.1,0.365
388,0.062,0.086,0.217
389,0.047,0.067,0.076
390,0.013,0.046,-0.046
391,-0.024,0.022,-0.138
392,-0.04,-0.002,-0.198
393,-0.044,-0.027,-0.234
394,-0.047,-0.051,-0.256
395,-0.053,-0.07,-0.269
396,-0.06,-0.084,-0.277
397,-0.067,-0.09,-0.282
398,-0.067,-0.085,-0.283
399,-0.06,-0.065,-0.281
400,-0.054,-0.027,-0.279
