lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.669,0.676,0.854
2,0.4,0.525,0.655
3,0.277,0.398,0.463
4,0.24,0.292,0.293
5,0.204,0.205,0.135
6,0.159,0.135,0.0
7,0.106,0.081,-0.106
8,0.067,0.04,-0.179
9,0.054,0.011,-0.225
10,0.038,-0.008,-0.254
11,0.03,-0.018,-0.269
12,0.022,-0.02,-0.277
13,0.018,-0.017,-0.281
14,0.012,-0.008,-0.284
15,0.015,0.004,-0.284
16,0.027,0.019,-0.281
17,0.017,0.036,-0.281
18,0.013,0.054,-0.278
19,0.017,0.073,-0.267
20,0.031,0.091,-0.246
21,0.055,0.108,-0.207
22,0.053,0.125,-0.15
23,0.077,0.139,-0.065
24,0.126,0.152,0.048
25,0.184,0.162,0.191
26,0.242,0.161,0.358
27,0.277,0.162,0.533
28,0.22,0.166,0.663
29,0.134,0.167,0.723
30,0.118,0.165,0.72
31,0.202,0.159,0.651
32,0.261,0.154,0.52
33,0.201,0.149,0.338
34,0.14,0.14,0.171
35,0.112,0.126,0.039
36,0.1,0.109,-0.064
37,0.075,0.091,-0.148
38,0.037,0.076,-0.211
39,0.014,0.063,-0.249
40,0.009,0.049,-0.268
41,0.009,0.035,-0.277
42,0.004,0.023,-0.284
43,0.004,0.015,-0.286
44,-0.001,0.009,-0.287
45,-0.002,0.006,-0.288
46,-0.003,0.006,-0.286
47,0.007,0.009,-0.28
48,0.012,0.015,-0.272
49,0.013,0.025,-0.258
50,0.014,0.035,-0.232
51,0.026,0.044,-0.186
52,0.054,0.052,-0.115
53,0.083,0.057,-0.016
54,0.067,0.063,0.101
55,0.04,0.072,0.241
56,0.045,0.081,0.392
57,0.111,0.087,0.554
58,0.204,0.087,0.69
59,0.215,0.088,0.737
60,0.142,0.088,0.665
61,0.045,0.084,0.522
62,0.033,0.076,0.369
63,0.071,0.067,0.227
64,0.1,0.061,0.095
65,0.055,0.057,-0.033
66,0.018,0.052,-0.131
67,0.004,0.045,-0.196
68,0.013,0.037,-0.234
69,0.009,0.029,-0.259
70,-0.002,0.022,-0.274
71,-0.008,0.017,-0.28
72,-0.003,0.012,-0.282
73,0.002,0.008,-0.282
74,0.009,0.006,-0.281
75,0.013,0.006,-0.28
76,0.011,0.006,-0.278
77,0.005,0.008,-0.275
78,0.004,0.011,-0.265
79,0.009,0.013,-0.246
80,0.032,0.017,-0.207
81,0.02,0.023,-0.157
82,0.02,0.031,-0.083
83,0.037,0.038,0.02
84,0.094,0.039,0.16
85,0.114,0.038,0.315
86,0.07,0.037,0.453
87,-0.001,0.039,0.561
88,-0.043,0.039,0.621
89,-0.005,0.037,0.632
90,0.071,0.034,0.561
91,0.099,0.034,0.433
92,0.061,0.034,0.271
93,0.011,0.031,0.121
94,-0.003,0.024,-0.0
95,0.007,0.017,-0.091
96,0.026,0.013,-0.158
97,0.007,0.011,-0.214
98,-0.003,0.011,-0.247
99,0.007,0.011,-0.262
100,0.012,0.01,-0.27
101,0.009,0.01,-0.276
102,0.003,0.011,-0.281
103,0.004,0.012,-0.281
104,0.01,0.014,-0.278
105,0.011,0.018,-0.276
106,0.011,0.022,-0.272
107,0.026,0.027,-0.263
108,0.036,0.033,-0.248
109,0.036,0.039,-0.225
110,0.036,0.041,-0.184
111,0.051,0.042,-0.119
112,0.059,0.043,-0.03
113,0.024,0.047,0.072
114,0.002,0.053,0.195
115,0.039,0.058,0.34
116,0.124,0.059,0.491
117,0.172,0.059,0.604
118,0.126,0.058,0.627
119,0.033,0.058,0.565
120,-0.02,0.055,0.454
121,-0.004,0.05,0.329
122,0.041,0.046,0.196
123,0.068,0.044,0.074
124,0.062,0.044,-0.035
125,0.042,0.042,-0.122
126,0.038,0.038,-0.181
127,0.034,0.034,-0.22
128,0.027,0.03,-0.246
129,0.011,0.028,-0.262
130,0.011,0.026,-0.269
131,0.02,0.025,-0.271
132,0.033,0.024,-0.269
133,0.032,0.024,-0.271
134,0.026,0.023,-0.27
135,0.018,0.024,-0.27
136,0.012,0.025,-0.267
137,0.012,0.027,-0.259
138,0.025,0.03,-0.24
139,0.033,0.034,-0.207
140,0.037,0.04,-0.156
141,0.041,0.047,-0.088
142,0.063,0.05,0.005
143,0.096,0.05,0.126
144,0.116,0.049,0.266
145,0.042,0.05,0.382
146,-0.023,0.053,0.48
147,-0.014,0.056,0.553
148,0.058,0.056,0.579
149,0.095,0.056,0.518
150,0.1,0.056,0.398
151,0.068,0.055,0.258
152,0.037,0.051,0.125
153,0.028,0.043,0.016
154,0.046,0.037,-0.071
155,0.062,0.034,-0.137
156,0.052,0.031,-0.191
157,0.042,0.029,-0.226
158,0.025,0.026,-0.248
159,0.015,0.022,-0.26
160,0.012,0.019,-0.267
161,-0.001,0.016,-0.273
162,0.001,0.014,-0.274
163,0.001,0.013,-0.274
164,0.0,0.013,-0.272
165,-0.006,0.013,-0.272
166,-0.0,0.015,-0.265
167,0.009,0.017,-0.252
168,0.013,0.018,-0.231
169,0.012,0.019,-0.195
170,0.02,0.017,-0.138
171,0.03,0.018,-0.056
172,0.017,0.023,0.041
173,0.006,0.028,0.153
174,0.04,0.031,0.287
175,0.092,0.033,0.422
176,0.135,0.033,0.534
177,0.054,0.034,0.56
178,-0.02,0.034,0.517
179,-0.035,0.033,0.434
180,0.008,0.03,0.331
181,0.038,0.028,0.208
182,0.054,0.028,0.085
183,0.042,0.028,-0.023
184,0.029,0.025,-0.106
185,0.022,0.02,-0.167
186,0.018,0.015,-0.212
187,0.012,0.012,-0.24
188,0.003,0.01,-0.256
189,-0.004,0.008,-0.265
190,0.003,0.007,-0.269
191,0.002,0.006,-0.27
192,-0.0,0.006,-0.272
193,-0.006,0.006,-0.272
194,-0.001,0.006,-0.269
195,-0.001,0.008,-0.266
196,0.001,0.01,-0.258
197,0.009,0.012,-0.243
198,0.013,0.015,-0.216
199,0.026,0.02,-0.17
200,0.036,0.024,-0.106
201,0.041,0.026,-0.021
202,0.055,0.025,0.09
203,0.049,0.024,0.215
204,0.002,0.026,0.333
205,-0.036,0.028,0.436
206,-0.013,0.03,0.522
207,0.062,0.03,0.562
208,0.126,0.03,0.533
209,0.07,0.029,0.418
210,0.0,0.029,0.275
211,-0.014,0.025,0.144
212,0.017,0.021,0.039
213,0.035,0.017,-0.054
214,0.026,0.017,-0.132
215,0.018,0.019,-0.189
216,0.016,0.019,-0.225
217,0.01,0.018,-0.246
218,0.005,0.016,-0.258
219,0.004,0.016,-0.264
220,0.01,0.016,-0.266
221,0.003,0.016,-0.269
222,0.004,0.017,-0.268
223,0.006,0.02,-0.267
224,0.019,0.022,-0.26
225,0.022,0.024,-0.255
226,0.031,0.026,-0.243
227,0.04,0.028,-0.224
228,0.041,0.03,-0.193
229,0.045,0.031,-0.14
230,0.038,0.034,-0.068
231,0.036,0.039,0.026
232,0.04,0.043,0.137
233,0.054,0.045,0.267
234,0.076,0.042,0.403
235,0.091,0.039,0.52
236,0.035,0.038,0.571
237,-0.039,0.037,0.547
238,-0.041,0.034,0.471
239,0.022,0.03,0.375
240,0.087,0.028,0.258
241,0.072,0.03,0.121
242,0.043,0.03,0.002
243,0.021,0.027,-0.089
244,0.02,0.021,-0.154
245,0.016,0.016,-0.204
246,0.003,0.011,-0.237
247,-0.0,0.009,-0.252
248,0.009,0.007,-0.257
249,0.007,0.006,-0.264
250,-0.003,0.005,-0.269
251,-0.004,0.006,-0.27
252,-0.007,0.008,-0.27
253,-0.003,0.01,-0.268
254,0.009,0.013,-0.261
255,0.02,0.016,-0.251
256,0.047,0.021,-0.231
257,0.042,0.026,-0.208
258,0.036,0.031,-0.168
259,0.034,0.036,-0.11
260,0.044,0.039,-0.027
261,0.047,0.041,0.081
262,0.015,0.043,0.2
263,-0.02,0.048,0.331
264,-0.032,0.054,0.454
265,0.023,0.057,0.564
266,0.127,0.058,0.625
267,0.182,0.058,0.602
268,0.132,0.058,0.488
269,0.054,0.056,0.337
270,0.033,0.051,0.197
271,0.038,0.044,0.074
272,0.061,0.038,-0.026
273,0.04,0.036,-0.115
274,0.026,0.032,-0.178
275,0.018,0.028,-0.219
276,0.014,0.022,-0.241
277,0.006,0.016,-0.255
278,0.002,0.012,-0.262
279,-0.005,0.009,-0.266
280,-0.005,0.007,-0.267
281,-0.006,0.005,-0.267
282,-0.004,0.004,-0.265
283,-0.003,0.003,-0.262
284,-0.001,0.004,-0.258
285,-0.007,0.005,-0.251
286,-0.008,0.007,-0.233
287,-0.002,0.008,-0.2
288,0.015,0.012,-0.145
289,0.009,0.018,-0.075
290,0.01,0.027,0.018
291,0.028,0.035,0.134
292,0.074,0.04,0.28
293,0.107,0.04,0.434
294,0.086,0.041,0.553
295,0.035,0.043,0.613
296,-0.016,0.044,0.597
297,0.002,0.043,0.529
298,0.069,0.041,0.422
299,0.102,0.041,0.288
300,0.079,0.042,0.145
301,0.04,0.038,0.02
302,0.017,0.03,-0.077
303,0.01,0.021,-0.149
304,0.017,0.014,-0.198
305,0.005,0.009,-0.231
306,-0.004,0.004,-0.248
307,-0.005,0.001,-0.257
308,-0.006,-0.003,-0.262
309,-0.008,-0.005,-0.265
310,-0.007,-0.006,-0.266
311,-0.006,-0.004,-0.266
312,-0.006,0.0,-0.265
313,-0.007,0.006,-0.26
314,0.0,0.013,-0.252
315,0.011,0.022,-0.236
316,0.016,0.032,-0.21
317,0.014,0.042,-0.17
318,0.018,0.051,-0.11
319,0.046,0.057,-0.019
320,0.075,0.063,0.1
321,0.054,0.07,0.227
322,0.025,0.079,0.364
323,0.048,0.087,0.505
324,0.145,0.091,0.634
325,0.234,0.092,0.7
326,0.207,0.092,0.646
327,0.11,0.092,0.509
328,0.064,0.087,0.36
329,0.068,0.079,0.219
330,0.088,0.07,0.088
331,0.096,0.065,-0.02
332,0.073,0.06,-0.109
333,0.031,0.054,-0.177
334,0.018,0.047,-0.218
335,0.013,0.039,-0.239
336,0.009,0.032,-0.251
337,0.002,0.027,-0.258
338,0.009,0.024,-0.259
339,0.004,0.024,-0.262
340,0.007,0.026,-0.262
341,0.019,0.03,-0.258
342,0.02,0.037,-0.255
343,0.027,0.045,-0.248
344,0.031,0.055,-0.238
345,0.039,0.065,-0.218
346,0.057,0.075,-0.18
347,0.085,0.087,-0.119
348,0.094,0.1,-0.042
349,0.107,0.114,0.056
350,0.15,0.125,0.186
351,0.192,0.129,0.339
352,0.233,0.131,0.501
353,0.167,0.134,0.614
354,0.097,0.137,0.669
355,0.077,0.135,0.66
356,0.161,0.13,0.6
357,0.211,0.123,0.472
358,0.188,0.116,0.305
359,0.131,0.109,0.146
360,0.082,0.096,0.018
361,0.052,0.078,-0.079
362,0.036,0.062,-0.152
363,0.024,0.049,-0.202
364,0.005,0.038,-0.233
365,0.001,0.03,-0.248
366,0.004,0.023,-0.255
367,0.008,0.018,-0.258
368,0.017,0.015,-0.257
369,0.011,0.015,-0.26
370,0.008,0.018,-0.261
371,0.004,0.024,-0.26
372,0.008,0.031,-0.255
373,0.014,0.04,-0.247
374,0.024,0.05,-0.231
375,0.037,0.062,-0.202
376,0.04,0.076,-0.16
377,0.069,0.089,-0.091
378,0.105,0.101,0.006
379,0.133,0.111,0.129
380,0.108,0.12,0.261
381,0.097,0.127,0.399
382,0.143,0.131,0.544
383,0.233,0.133,0.669
384,0.293,0.132,0.721
385,0.193,0.127,0.636
386,0.067,0.12,0.483
387,0.017,0.109,0.329
388,0.035,0.096,0.19
389,0.058,0.081,0.064
390,0.051,0.064,-0.044
391,0.024,0.046,-0.129
392,0.012,0.027,-0.185
393,0.007,0.009,-0.22
394,-0.002,-0.007,-0.242
395,-0.001,-0.019,-0.251
396,-0.002,-0.027,-0.256
397,-0.005,-0.028,-0.26
398,-0.01,-0.021,-0.262
399,-0.003,-0.002,-0.26
400,0.006,0.031,-0.257
