lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.475,0.565,0.759
2,0.284,0.412,0.584
3,0.162,0.287,0.408
4,0.097,0.187,0.254
5,0.057,0.109,0.119
6,0.049,0.049,0.008
7,0.046,0.005,-0.082
8,0.035,-0.026,-0.15
9,0.027,-0.045,-0.197
10,0.014,-0.056,-0.23
11,0.002,-0.06,-0.253
12,0.008,-0.058,-0.26
13,-0.02,-0.052,-0.275
14,-0.034,-0.043,-0.282
15,-0.038,-0.033,-0.287
16,-0.027,-0.021,-0.281
17,-0.034,-0.01,-0.281
18,-0.034,0.002,-0.279
19,-0.027,0.012,-0.261
20,-0.002,0.021,-0.227
21,-0.011,0.029,-0.197
22,-0.018,0.034,-0.15
23,-0.002,0.039,-0.075
24,0.025,0.041,0.027
25,0.055,0.042,0.149
26,0.061,0.033,0.278
27,0.062,0.031,0.411
28,0.016,0.032,0.517
29,-0.009,0.033,0.584
30,0.027,0.035,0.601
31,0.019,0.038,0.518
32,0.061,0.04,0.407
33,0.054,0.039,0.274
34,0.054,0.037,0.153
35,0.049,0.035,0.039
36,0.027,0.031,-0.062
37,0.031,0.027,-0.13
38,0.001,0.021,-0.189
39,0.024,0.016,-0.217
40,0.007,0.013,-0.245
41,0.015,0.01,-0.258
42,0.028,0.007,-0.259
43,0.021,0.005,-0.261
44,0.007,0.003,-0.268
45,-0.026,0.003,-0.28
46,-0.026,0.002,-0.277
47,-0.021,0.003,-0.275
48,-0.007,0.006,-0.264
49,-0.012,0.008,-0.248
50,-0.003,0.011,-0.217
51,0.029,0.013,-0.164
52,0.006,0.015,-0.112
53,0.006,0.016,-0.029
54,0.007,0.019,0.077
55,0.026,0.022,0.205
56,0.044,0.024,0.337
57,0.068,0.028,0.467
58,0.045,0.03,0.555
59,0.043,0.03,0.588
60,0.041,0.028,0.547
61,0.05,0.025,0.45
62,0.031,0.022,0.323
63,0.006,0.018,0.196
64,0.005,0.016,0.083
65,0.015,0.013,-0.011
66,0.013,0.011,-0.09
67,0.006,0.008,-0.153
68,-0.005,0.004,-0.2
69,-0.004,-0.001,-0.227
70,-0.011,-0.006,-0.246
71,-0.019,-0.01,-0.26
72,-0.029,-0.014,-0.268
73,-0.015,-0.016,-0.264
74,-0.027,-0.018,-0.269
75,-0.04,-0.018,-0.271
76,-0.022,-0.016,-0.261
77,-0.01,-0.014,-0.257
78,-0.004,-0.01,-0.244
79,-0.005,-0.005,-0.221
80,-0.009,0.001,-0.191
81,-0.004,0.008,-0.142
82,0.027,0.016,-0.062
83,0.053,0.021,0.036
84,0.052,0.027,0.144
85,0.024,0.032,0.255
86,0.017,0.037,0.373
87,0.012,0.04,0.48
88,0.003,0.042,0.543
89,0.037,0.044,0.557
90,0.043,0.044,0.491
91,0.058,0.044,0.385
92,0.065,0.041,0.268
93,0.072,0.036,0.157
94,0.074,0.029,0.058
95,0.066,0.023,-0.031
96,0.046,0.017,-0.108
97,0.014,0.011,-0.172
98,0.008,0.006,-0.211
99,-0.017,0.0,-0.243
100,-0.019,-0.004,-0.257
101,-0.022,-0.008,-0.265
102,-0.036,-0.011,-0.273
103,-0.036,-0.014,-0.274
104,-0.047,-0.016,-0.279
105,-0.042,-0.016,-0.273
106,-0.046,-0.015,-0.274
107,-0.016,-0.013,-0.253
108,-0.024,-0.01,-0.237
109,-0.029,-0.008,-0.215
110,-0.015,-0.006,-0.169
111,-0.004,-0.005,-0.109
112,0.006,-0.001,-0.027
113,0.019,0.003,0.075
114,0.043,0.009,0.193
115,0.046,0.015,0.306
116,0.068,0.019,0.429
117,0.064,0.024,0.518
118,0.033,0.026,0.542
119,0.012,0.028,0.506
120,0.015,0.028,0.425
121,0.015,0.026,0.315
122,0.029,0.023,0.212
123,0.016,0.02,0.096
124,0.011,0.016,-0.001
125,0.019,0.012,-0.077
126,0.001,0.006,-0.145
127,-0.003,0.001,-0.191
128,-0.015,-0.003,-0.225
129,-0.015,-0.006,-0.245
130,-0.016,-0.008,-0.257
131,-0.025,-0.009,-0.263
132,-0.005,-0.008,-0.253
133,0.013,-0.007,-0.249
134,0.018,-0.004,-0.245
135,-0.007,0.0,-0.251
136,-0.025,0.005,-0.256
137,-0.014,0.01,-0.24
138,0.003,0.017,-0.215
139,0.012,0.024,-0.18
140,0.023,0.03,-0.129
141,0.025,0.036,-0.066
142,0.04,0.04,0.02
143,0.039,0.043,0.12
144,0.065,0.046,0.238
145,0.065,0.048,0.348
146,0.076,0.051,0.455
147,0.055,0.051,0.512
148,0.076,0.05,0.526
149,0.074,0.046,0.471
150,0.07,0.041,0.378
151,0.042,0.035,0.264
152,0.022,0.028,0.153
153,0.021,0.021,0.053
154,0.016,0.014,-0.035
155,-0.0,0.007,-0.107
156,-0.012,0.001,-0.164
157,-0.006,-0.004,-0.2
158,-0.02,-0.01,-0.228
159,-0.021,-0.016,-0.242
160,-0.02,-0.021,-0.25
161,-0.046,-0.025,-0.26
162,-0.044,-0.026,-0.259
163,-0.05,-0.026,-0.263
164,-0.04,-0.024,-0.257
165,-0.028,-0.022,-0.251
166,-0.035,-0.019,-0.248
167,-0.027,-0.015,-0.23
168,-0.02,-0.01,-0.203
169,-0.015,-0.004,-0.163
170,0.001,0.001,-0.103
171,0.04,0.007,-0.018
172,0.045,0.013,0.071
173,0.063,0.019,0.18
174,0.044,0.024,0.273
175,0.018,0.026,0.366
176,0.042,0.028,0.457
177,0.022,0.029,0.495
178,0.032,0.03,0.487
179,0.023,0.029,0.414
180,0.022,0.028,0.311
181,0.035,0.026,0.214
182,0.024,0.024,0.106
183,0.018,0.021,0.012
184,0.005,0.015,-0.069
185,-0.012,0.008,-0.135
186,-0.013,-0.001,-0.179
187,0.005,-0.01,-0.202
188,-0.006,-0.017,-0.226
189,-0.006,-0.023,-0.237
190,-0.012,-0.026,-0.243
191,-0.028,-0.028,-0.248
192,-0.024,-0.028,-0.249
193,-0.019,-0.026,-0.248
194,-0.028,-0.023,-0.249
195,-0.044,-0.018,-0.249
196,-0.033,-0.011,-0.232
197,-0.024,-0.005,-0.21
198,0.003,0.002,-0.171
199,-0.004,0.01,-0.131
200,-0.008,0.017,-0.074
201,0.008,0.025,0.007
202,0.0,0.032,0.096
203,0.014,0.039,0.206
204,0.016,0.045,0.309
205,0.038,0.051,0.412
206,0.088,0.054,0.496
207,0.101,0.056,0.518
208,0.146,0.057,0.494
209,0.119,0.056,0.398
210,0.12,0.053,0.299
211,0.088,0.05,0.187
212,0.017,0.045,0.061
213,0.026,0.038,-0.022
214,0.012,0.03,-0.097
215,0.012,0.023,-0.149
216,0.003,0.015,-0.188
217,-0.006,0.008,-0.216
218,-0.004,-0.001,-0.23
219,-0.023,-0.008,-0.245
220,-0.038,-0.015,-0.25
221,-0.052,-0.021,-0.257
222,-0.048,-0.024,-0.257
223,-0.048,-0.026,-0.256
224,-0.033,-0.026,-0.249
225,-0.035,-0.025,-0.242
226,-0.033,-0.022,-0.231
227,-0.032,-0.019,-0.209
228,-0.017,-0.016,-0.168
229,-0.006,-0.011,-0.115
230,0.006,-0.005,-0.042
231,0.004,0.003,0.039
232,0.014,0.01,0.139
233,0.051,0.017,0.256
234,0.04,0.02,0.36
235,0.044,0.023,0.456
236,0.052,0.023,0.509
237,0.043,0.021,0.497
238,0.026,0.02,0.432
239,0.003,0.018,0.327
240,0.029,0.016,0.228
241,0.029,0.014,0.115
242,0.025,0.01,0.011
243,-0.0,0.006,-0.08
244,-0.012,-0.0,-0.145
245,-0.021,-0.006,-0.189
246,-0.049,-0.012,-0.226
247,-0.057,-0.016,-0.246
248,-0.036,-0.019,-0.249
249,-0.021,-0.021,-0.247
250,-0.006,-0.022,-0.243
251,0.005,-0.022,-0.243
252,-0.001,-0.02,-0.244
253,-0.026,-0.016,-0.253
254,-0.035,-0.013,-0.251
255,-0.041,-0.008,-0.242
256,-0.018,-0.004,-0.214
257,0.002,0.003,-0.18
258,0.002,0.009,-0.138
259,0.025,0.015,-0.073
260,0.038,0.02,0.008
261,0.044,0.026,0.099
262,0.03,0.029,0.199
263,0.017,0.033,0.304
264,0.025,0.036,0.414
265,0.053,0.039,0.505
266,0.06,0.039,0.537
267,0.074,0.038,0.502
268,0.066,0.036,0.41
269,0.057,0.033,0.295
270,0.029,0.03,0.176
271,0.018,0.026,0.064
272,0.015,0.023,-0.03
273,0.004,0.022,-0.106
274,-0.002,0.02,-0.16
275,0.001,0.018,-0.198
276,0.006,0.016,-0.219
277,0.015,0.013,-0.232
278,0.011,0.01,-0.239
279,-0.005,0.008,-0.244
280,0.001,0.007,-0.246
281,-0.012,0.006,-0.254
282,-0.003,0.006,-0.251
283,0.003,0.007,-0.246
284,0.013,0.008,-0.235
285,0.001,0.009,-0.224
286,0.013,0.01,-0.197
287,0.016,0.01,-0.161
288,0.016,0.011,-0.112
289,0.034,0.014,-0.039
290,0.046,0.017,0.048
291,0.038,0.019,0.142
292,0.033,0.021,0.248
293,0.025,0.022,0.353
294,0.03,0.022,0.457
295,0.019,0.021,0.519
296,-0.017,0.019,0.501
297,-0.008,0.017,0.44
298,0.008,0.015,0.338
299,-0.0,0.013,0.222
300,0.009,0.011,0.113
301,0.014,0.008,0.012
302,0.007,0.006,-0.074
303,0.015,0.001,-0.133
304,0.033,-0.002,-0.17
305,0.007,-0.004,-0.209
306,-0.003,-0.004,-0.231
307,-0.001,-0.003,-0.241
308,0.009,0.0,-0.241
309,0.0,0.004,-0.246
310,0.024,0.007,-0.239
311,-0.004,0.011,-0.25
312,-0.016,0.015,-0.253
313,-0.012,0.021,-0.248
314,0.0,0.027,-0.232
315,0.008,0.032,-0.213
316,0.017,0.037,-0.186
317,0.027,0.042,-0.14
318,0.047,0.046,-0.073
319,0.057,0.049,0.005
320,0.077,0.051,0.105
321,0.055,0.053,0.204
322,0.077,0.055,0.324
323,0.087,0.055,0.436
324,0.077,0.053,0.522
325,0.081,0.052,0.561
326,0.08,0.048,0.521
327,0.075,0.044,0.427
328,0.024,0.037,0.292
329,0.008,0.03,0.17
330,-0.001,0.021,0.057
331,-0.008,0.012,-0.04
332,0.002,0.003,-0.112
333,0.007,-0.005,-0.164
334,0.004,-0.013,-0.199
335,-0.007,-0.02,-0.226
336,-0.037,-0.028,-0.252
337,-0.051,-0.032,-0.262
338,-0.04,-0.035,-0.264
339,-0.057,-0.035,-0.273
340,-0.05,-0.033,-0.269
341,-0.054,-0.03,-0.269
342,-0.047,-0.025,-0.264
343,-0.03,-0.018,-0.251
344,-0.038,-0.011,-0.239
345,-0.016,-0.003,-0.21
346,0.017,0.006,-0.166
347,0.018,0.014,-0.119
348,0.008,0.022,-0.056
349,0.029,0.029,0.038
350,0.065,0.036,0.154
351,0.065,0.042,0.267
352,0.094,0.046,0.399
353,0.061,0.047,0.489
354,0.066,0.048,0.548
355,0.079,0.048,0.542
356,0.057,0.048,0.464
357,0.059,0.046,0.356
358,0.038,0.042,0.231
359,0.044,0.037,0.122
360,0.016,0.028,0.009
361,-0.002,0.018,-0.078
362,-0.007,0.008,-0.145
363,-0.009,-0.003,-0.189
364,-0.02,-0.013,-0.22
365,-0.032,-0.021,-0.246
366,-0.029,-0.028,-0.257
367,-0.028,-0.033,-0.26
368,-0.035,-0.038,-0.265
369,-0.044,-0.04,-0.27
370,-0.04,-0.039,-0.267
371,-0.033,-0.037,-0.261
372,-0.046,-0.034,-0.257
373,-0.058,-0.03,-0.251
374,-0.046,-0.024,-0.228
375,-0.042,-0.017,-0.197
376,-0.022,-0.009,-0.147
377,-0.002,-0.001,-0.083
378,-0.002,0.007,-0.005
379,-0.012,0.015,0.087
380,0.01,0.023,0.206
381,0.038,0.03,0.334
382,0.063,0.036,0.453
383,0.067,0.04,0.542
384,0.104,0.044,0.592
385,0.068,0.046,0.533
386,0.061,0.046,0.435
387,0.053,0.045,0.315
388,0.006,0.043,0.183
389,0.025,0.039,0.083
390,0.03,0.034,-0.007
391,0.013,0.027,-0.086
392,0.014,0.02,-0.139
393,-0.018,0.013,-0.187
394,-0.006,0.006,-0.206
395,-0.002,-0.0,-0.225
396,0.011,-0.006,-0.226
397,0.016,-0.009,-0.227
398,0.008,-0.009,-0.229
399,-0.008,-0.005,-0.237
400,-0.01,0.003,-0.24
