gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103694,npp,1519,636,0.455347299575806,32.546817779541,67.3919677734375,3670176,1516,419,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-04-23 20:31:22.818448,93.81830199723315,58.21700571575451,48.83113691421939,4.0206238373578777e-22,4.0,-58.29,2.2013981571160284,-58.6,0.1521,0.2814,0.3912,0.7968,0.3032,0.3628,0
103702,npp,391,3711,0.32050274312496196,32.5488700866699,67.3939666748047,3670176,392,3000,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-04-23 22:11:43.862026,-71.56794163984932,63.93967897523232,52.71222334695584,4.864016313467732e-22,21.0,64.0,2.7445598364131496,63.71,0.1039,0.29,0.5682,0.7732,0.2353,0.2478,0
107933,npp,1695,3336,0.12499999992159594,32.5533485412598,67.3886032104492,3670176,1700,2686,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-05-15 21:58:58.558877,-73.06888647707693,55.74133746329048,47.05213277354559,0.0001539406152386231,19.0,55.8,2.0682789409984763,55.54,0.179,0.3114,0.4236,0.7199,0.1341,0.09,0
108816,npp,32,3519,0.0771181024610996,32.5509223937988,67.3907241821289,3670176,36,2856,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-05-20 22:05:07.980623,-72.06692411334213,60.057445549803816,50.12273789615078,5.832006966746231e-22,20.0,60.11,2.4157378735459294,59.94,0.1911,0.3152,0.4845,0.7113,0.1256,0.0549,0
109854,npp,1763,49,0.26296803355217,32.5500755310059,67.3939208984375,3670176,1766,20,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-05-26 20:11:58.857465,91.769518094589,69.40425222698173,55.987774388141695,7.767812931357109e-14,1.0,-69.47,3.5496478698597698,-69.58,0.0912,0.2791,0.5209,0.8032,0.2196,0.2112,0
114496,npp,616,235,0.533308267593384,32.5494842529297,67.3957214355469,3670176,616,119,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-06-16 20:17:53.491065,92.51776601035094,66.34905429472224,54.20069618232192,1.416074470714271e-16,2.0,-66.41,3.0,-66.4,0.1327,0.325,0.5041,0.6899,0.2936,0.3679,0
115691,npp,2706,37,0.12847622926346958,32.548282623291,67.3911056518555,3670176,2709,14,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-06-27 20:11:21.507836,92.2866516593663,69.60436139597923,56.089906597658626,2.359507848944695e-08,1.0,-69.66,3.5496478698597698,-69.58,0.0912,0.2791,0.5209,0.8032,0.1818,0.1032,0
121211,npp,316,40,-0.06004990637302399,32.5483207702637,67.3896331787109,3670176,314,16,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-07-13 20:11:23.422800,91.58619087407054,69.55836319883483,56.06524903705673,1.4174697380036404e-06,1.0,-69.61,3.5496478698597698,-69.58,0.0912,0.2791,0.5209,0.8032,0.1286,-0.0482,0
122810,npp,2893,4058,0.643662750720978,32.5497932434082,67.3875198364258,3670176,2891,3196,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-07-22 22:23:09.648013,-69.75778946344614,69.79665244917871,56.2087530408385,3.857616025673654e-28,23.0,69.84,3.5496478698597698,69.83,0.1778,0.3871,0.6348,0.5792,0.2965,0.3728,0
123339,npp,905,2370,0.11701317317783833,32.552906036377,67.3923263549805,3670176,905,1916,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-07-25 21:27:00.021791,-77.65611908568775,19.102243033052247,16.844992531342925,3.4877106930932294e-22,13.0,19.12,1.0442604737599883,19.29,0.1728,0.2534,0.3258,0.8849,0.0936,0.1035,0
132035,npp,2404,623,0.42390364408493,32.5511322021484,67.3902587890625,3670176,2406,407,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-08-13 20:30:22.994548,94.1840659903261,58.52753924299625,49.047772472405605,9.144796225086667e-11,4.0,-58.6,2.253202848596432,-58.6,0.1521,0.2814,0.3912,0.7968,0.2875,0.3378,0
132048,npp,1279,3697,0.315821871161461,32.5497665405273,67.3931198120117,3670176,1276,2990,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-08-13 22:10:42.259689,-71.54167360906037,63.66975184672328,52.535059161562124,0.00013029094410962845,21.0,63.73,2.7445598364131496,63.71,0.1039,0.29,0.5682,0.7732,0.2336,0.2442,0
132758,npp,1572,1406,0.32805956900119804,32.5522842407227,67.3892822265625,3670176,1573,1057,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-08-17 20:55:35.211505,98.00214028640538,33.342814414606515,29.126583936887513,5.756664052716457e-28,8.0,-33.42,1.2365102219381485,-33.37,0.1843,0.2365,0.3239,0.9482,0.2983,0.3111,0
132949,npp,2715,3880,0.419079780578613,32.5518493652344,67.3881149291992,3670176,2714,3105,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-08-18 22:16:55.259670,-70.82766500815006,66.95525204668681,54.58327094827046,9.173946433116182e-27,22.0,67.01,3.1865100272627664,66.96,0.2445,0.3914,0.5669,0.5729,0.2329,0.2401,0
133119,npp,33,236,0.420458644628525,32.5501251220703,67.3893966674805,3670176,37,120,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-08-19 20:17:43.892621,92.65595365700547,66.32428663560967,54.19454954595059,5.466088064320752e-29,2.0,-66.4,3.0,-66.4,0.1327,0.325,0.5041,0.6899,0.256,0.2901,0
133131,npp,2074,3327,0.12500000008517942,32.5520324707031,67.388801574707,3670176,2074,2675,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-08-19 21:58:13.833399,-73.20515171961924,55.50698374662983,46.87941326832315,3.158123490441682e-29,19.0,55.57,2.0682789409984763,55.54,0.179,0.3114,0.4236,0.7199,0.1341,0.09,0
133868,npp,1074,4064,0.274952903389931,32.5522232055664,67.3932876586914,3670176,1078,3198,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-08-23 22:23:08.240296,-70.1380143421455,69.87185877452963,56.25864515002848,2.5331641381545275e-27,23.0,69.92,3.5496478698597698,69.83,0.1778,0.3871,0.6348,0.5792,0.1926,0.1593,0
134036,npp,1519,429,0.386399120092392,32.5530662536621,67.3919067382812,3670176,1525,248,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-08-24 20:24:00.431245,93.10839736147895,62.70885816331304,51.90353487673465,1.2556614433175905e-14,3.0,-62.78,2.6065528283652384,-62.76,0.2023,0.3596,0.4783,0.6235,0.2345,0.2409,0
137620,npp,2042,1791,0.316151440143585,32.5473976135254,67.3876266479492,3670176,2042,1371,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-12 21:08:00.601134,97.71870475884248,13.971382807461781,12.345680443334963,2.0249997580609293e-11,10.0,-14.0,1.015504800579495,-13.84,0.1709,0.2314,0.3174,0.9687,0.3076,0.3063,0
137998,npp,515,621,0.613484859466553,32.5532722473145,67.3926010131836,3670176,517,405,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-14 20:30:12.870201,94.27296538189051,58.57120053370721,49.07970904869984,5.323247721666834e-25,4.0,-58.65,2.253202848596432,-58.6,0.1521,0.2814,0.3912,0.7968,0.3716,0.4888,0
138010,npp,2462,3695,0.5681853890419011,32.552791595459,67.3929901123047,3670176,2460,2989,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-14 22:10:32.136490,-71.62575884157867,63.63420564437052,52.513970369227835,2.1964556321148152e-18,21.0,63.69,2.7445598364131496,63.71,0.1039,0.29,0.5682,0.7732,0.3256,0.4393,0
138188,npp,2792,40,0.68752783536911,32.5488204956055,67.3951644897461,3670176,2792,15,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-15 20:11:13.664741,91.64223388973953,69.53401407278434,56.061378135384814,2.1872687984182843e-30,1.0,-69.61,3.5496478698597698,-69.58,0.0912,0.2791,0.5209,0.8032,0.3393,0.5522,0
138201,npp,1809,3136,0.1250000003949419,32.5514678955078,67.3896179199219,3670176,1811,2509,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-15 21:51:50.722976,-74.52102381825922,50.3295757441665,42.9742687900164,3.815627979904296e-26,18.0,50.39,1.7549928774784245,50.435,0.1941,0.2929,0.4269,0.7656,0.1286,0.0957,0
138395,npp,1127,2561,0.1842543706297874,32.5525398254395,67.3885726928711,3670176,1127,2072,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-16 21:33:03.969429,-76.15719794773823,28.705367792922054,25.17270986096084,9.79629990975566e-30,14.0,28.75,1.184412938166907,28.87,0.2087,0.2618,0.3478,0.8565,0.1588,0.1578,0
138591,npp,420,1984,0.1834957078099251,32.5477180480957,67.3903503417969,3670176,420,1553,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-17 21:14:15.433127,100.23573608740449,2.8738473997497835,2.5447422849324903,2.6915244685226673e-31,11.0,-2.91,1.0,-2.71,0.1713,0.2242,0.3047,1.0,0.1835,0.1835,0
138785,npp,2758,1403,0.2187454998493195,32.5515594482422,67.3900375366211,3670176,2759,1055,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-18 20:55:23.339600,97.73517202044675,33.47644278486445,29.239442401472722,4.9829583221366115e-31,8.0,-33.55,1.2365102219381485,-33.37,0.1843,0.2365,0.3239,0.9482,0.2099,0.2074,0
138980,npp,1998,812,0.2001589834690094,32.5490837097168,67.3892974853516,3670176,1996,600,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-19 20:36:27.692728,94.62883393284532,53.78020684172628,45.59503563024975,9.776747497131294e-29,5.0,-53.85,1.9513309067639726,-53.72,0.1919,0.2694,0.4016,0.8322,0.1887,0.1666,0
138996,npp,826,3878,0.402418583631516,32.5480422973633,67.3940811157227,3670176,825,3103,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-19 22:16:43.400768,-70.79113002912607,66.91631075536702,54.55961060777983,2.7396470763532935e-31,22.0,66.98,3.1865100272627664,66.96,0.2445,0.3914,0.5669,0.5729,0.2277,0.2305,0
139174,npp,1195,233,0.383113175630569,32.549732208252,67.3944473266602,3670176,1194,118,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-20 20:17:30.266952,92.48426000754948,66.37636580665186,54.224791601913644,1.9184995313341608e-24,2.0,-66.45,3.0,-66.4,0.1327,0.325,0.5041,0.6899,0.2436,0.2643,0
139189,npp,181,3324,0.328311368823051,32.5538444519043,67.3909149169922,3670176,183,2672,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-20 21:58:01.987965,-73.38173997391492,55.42502611331959,46.81845383703643,1.508195831009608e-29,19.0,55.49,2.0682789409984763,55.54,0.179,0.3114,0.4236,0.7199,0.2324,0.2363,0
139379,npp,2564,2752,0.425905287265778,32.5521202087402,67.3931427001953,3670176,2565,2209,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-21 21:39:17.013268,-76.55541289896081,37.087361347443874,32.278088141960374,1.082132414043465e-25,15.0,37.14,1.357151599901897,37.3,0.2091,0.288,0.3721,0.7785,0.3258,0.3316,0
139574,npp,1864,2177,0.395062834024429,32.5536689758301,67.3900985717773,3670176,1865,1738,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-22 21:20:28.482982,-76.75153774148278,8.289201209564022,7.334941978488997,5.498864756734994e-20,12.0,8.29,1.0,8.58,0.1884,0.2526,0.3256,0.8877,0.3667,0.3507,0
139769,npp,1139,1597,0.47584456205368,32.549129486084,67.3929748535156,3670176,1139,1200,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-23 21:01:38.176181,99.0715981240231,24.345644834286787,21.410930994170247,6.096546353712214e-13,9.0,-24.41,1.1367971201176101,-24.16,0.1946,0.2468,0.324,0.9085,0.4257,0.4323,0
139965,npp,387,1009,0.315543383359909,32.5511131286621,67.3891754150391,3670176,389,742,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-24 20:42:44.313706,96.20828355610061,48.105031204693134,41.23564851639302,2.6794551798076105e-05,6.0,-48.19,1.646109783506203,-48.0,0.1793,0.2777,0.3626,0.8074,0.2472,0.2548,0
139977,npp,2238,4058,0.12500000034992764,32.5536918640137,67.3884429931641,3670176,2245,3196,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-24 22:22:52.904879,-69.65541693146702,69.78090708444022,56.206963639074964,1.4299160296736943e-14,23.0,69.84,3.5496478698597698,69.83,0.1778,0.3871,0.6348,0.5792,0.1504,0.0724,0
140166,npp,1604,3507,0.32247556746006,32.5486145019531,67.3885192871094,3670176,1606,2846,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-09-25 22:04:13.274954,-72.83188979112984,59.794318492542516,49.93776149256086,3.9710664607268823e-07,20.0,59.85,2.3545700244418297,59.94,0.1911,0.3152,0.4845,0.7113,0.2273,0.2294,0
143057,npp,936,1005,0.495519816875458,32.5488929748535,67.3933715820312,3670176,936,739,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-10 20:42:33.393788,96.55294954545867,48.23728589623645,41.33595159735878,2.0984957751079865e-06,6.0,-48.31,1.7549928774784245,-48.0,0.1793,0.2777,0.3626,0.8074,0.3483,0.4001,0
143248,npp,170,422,0.653820276260376,32.5484275817871,67.3903503417969,3670176,169,242,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-11 20:23:37.765663,93.14691373453807,62.86629085443634,52.00132131602692,4.9967038644286295e-14,3.0,-62.92,2.6065528283652384,-62.76,0.2023,0.3596,0.4783,0.6235,0.3371,0.4077,0
143260,npp,2167,3503,0.12500000050699123,32.5491523742676,67.3945922851562,3670176,2168,2842,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-11 22:04:04.150673,-72.73524939927101,59.713369046517826,49.87919683209263,3.5620052636349544e-05,20.0,59.76,2.3545700244418297,59.94,0.1911,0.3152,0.4845,0.7113,0.1434,0.0889,0
143456,npp,1515,2939,0.375628143548965,32.5487823486328,67.3932723999023,3670176,1514,2370,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-12 21:45:20.977092,-74.08744672168157,44.06706064260513,38.01604689707631,7.113424195990447e-13,16.0,44.11,1.5732132722552272,44.42,0.1739,0.2973,0.3807,0.754,0.274,0.2832,0
143656,npp,836,2364,0.591472148895264,32.5488815307617,67.3878173828125,3670176,836,1911,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-13 21:26:36.028438,-75.40851191276266,18.81451899776234,16.593362257037047,7.967448040263884e-21,13.0,18.79,1.0442604737599883,19.29,0.1728,0.2534,0.3258,0.8849,0.548,0.5234,0
7829,npp,115,1786,0.245130971074104,32.5483512878418,67.3892288208008,3670176,115,1366,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-14 21:07:47.526163,95.80243605701934,14.273117405090423,12.61006435730128,6.110888802237074e-28,10.0,-14.29,1.015504800579495,-13.84,0.1709,0.2314,0.3174,0.9687,0.2377,0.2375,0
144040,npp,2455,1203,0.176838256418705,32.5525550842285,67.3948211669922,3670176,2456,890,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-15 20:48:55.462878,96.70463144588568,41.482344986745595,35.91065006119572,1.2311917538343851e-32,7.0,-41.56,1.4867838833500562,-41.3,0.1752,0.2547,0.3267,0.8804,0.1719,0.1557,0
144233,npp,1698,618,0.0437501296401024,32.5511779785156,67.3935012817383,3670176,1701,402,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-16 20:30:01.622719,94.39816954053552,58.64912035189747,49.12820722738558,1.0968788485840817e-32,4.0,-58.71,2.253202848596432,-58.6,0.1521,0.2814,0.3912,0.7968,0.1187,0.0349,0
144248,npp,575,3689,0.542412519454956,32.5471038818359,67.3895721435547,3670176,572,2985,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-16 22:10:20.891062,-71.38004099250232,63.520299959091794,52.43320622013802,1.0016170781653343e-30,21.0,63.57,2.7445598364131496,63.71,0.1039,0.29,0.5682,0.7732,0.3162,0.4194,0
144431,npp,914,39,0.466151565313339,32.5472602844238,67.3948593139648,3670176,917,15,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-17 20:11:04.221635,91.93056701173775,69.56895525554711,56.072537780192775,3.1864713666886466e-31,1.0,-69.63,3.5496478698597698,-69.58,0.0912,0.2791,0.5209,0.8032,0.2769,0.3744,0
144443,npp,3003,3131,0.420850455760956,32.5530471801758,67.3927001953125,3670176,3003,2505,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-17 21:51:39.503123,-74.10689753877551,50.18748843297733,42.85944554169221,4.790931937948273e-32,18.0,50.24,1.7549928774784245,50.435,0.1941,0.2929,0.4269,0.7656,0.2971,0.3222,0
144646,npp,2333,2557,0.5791381299495699,32.5476264953613,67.3894500732422,3670176,2332,2068,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-18 21:32:54.552280,-75.97224506612785,28.531515936231834,25.020829296297958,2.997322909204829e-31,14.0,28.56,1.184412938166907,28.87,0.2087,0.2618,0.3478,0.8565,0.4922,0.496,0
144844,npp,1635,1981,0.313200771808624,32.5528984069824,67.3899383544922,3670176,1635,1551,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-19 21:14:07.827568,97.2151148459748,3.085284151281022,2.7316689251669266,2.5589517501805924e-28,11.0,-3.08,1.0,-2.71,0.1713,0.2242,0.3047,1.0,0.3132,0.3132,0
145042,npp,912,1401,0.244526207447052,32.5492477416992,67.3911819458008,3670176,914,1054,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-20 20:55:15.769351,96.41644108199695,33.59692634038732,29.33845670700233,2.459446167132309e-23,8.0,-33.64,1.2365102219381485,-33.37,0.1843,0.2365,0.3239,0.9482,0.2307,0.2319,0
145241,npp,163,812,0.347222521901131,32.5485229492188,67.3896179199219,3670176,165,600,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-21 20:36:23.714582,95.17268592015901,53.78581575775185,45.59343981971759,9.960097221707863e-17,5.0,-53.85,1.9513309067639726,-53.72,0.1919,0.2694,0.4016,0.8322,0.2641,0.289,0
145254,npp,2063,3874,0.1250000005940018,32.5491828918457,67.3945236206055,3670176,2060,3101,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-21 22:16:37.645263,-70.58616828396872,66.86103539138418,54.51867497577913,2.422311046179391e-24,22.0,66.91,3.1865100272627664,66.96,0.2445,0.3914,0.5669,0.5729,0.1406,0.0716,0
145433,npp,2442,233,0.664093613624573,32.5484390258789,67.3886642456055,3670176,2441,118,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-22 20:17:26.320652,92.50020919252289,66.39036730771643,54.22545483992519,3.473938959844457e-09,2.0,-66.45,3.0,-66.4,0.1327,0.325,0.5041,0.6899,0.3372,0.4581,0
145446,npp,1429,3322,0.32911016047000896,32.549015045166,67.3925933837891,3670176,1430,2669,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-22 21:57:58.043730,-73.75811145520355,55.391276658493034,46.78752011212731,3.1668828668621627e-18,19.0,55.44,2.0682789409984763,55.54,0.179,0.3114,0.4236,0.7199,0.2327,0.2369,0
145638,npp,750,2750,0.1353974035009742,32.5482482910156,67.3902359008789,3670176,749,2208,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-10-23 21:39:13.100056,-75.59422700680085,37.01175575705241,32.211283957295976,4.283626308736679e-11,15.0,37.06,1.357151599901897,37.3,0.2091,0.288,0.3721,0.7785,0.1118,0.1054,0
148966,npp,778,2180,0.404991447925568,32.54833984375,67.3905563354492,3670176,778,1741,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-11-09 21:20:33.631604,-75.61949665571699,8.481328115676565,7.503831791478235,1.8207962009636445e-07,12.0,8.46,1.0,8.58,0.1884,0.2526,0.3256,0.8877,0.3766,0.3595,0
149169,npp,44,1600,0.266852602362633,32.5519943237305,67.3903121948242,3670176,44,1203,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-11-10 21:01:43.364473,97.62193384386183,24.203025069230474,21.2847071820902,1.257268808246783e-15,9.0,-24.26,1.1367971201176101,-24.16,0.1946,0.2468,0.324,0.9085,0.2419,0.2424,0
149357,npp,2373,1014,0.1671921126544476,32.5487747192383,67.3927993774414,3670176,2374,745,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-11-11 20:42:51.317117,96.1267207056577,47.93980351208337,41.099803277155864,3.48082051183779e-23,6.0,-48.03,1.646109783506203,-48.0,0.1793,0.2777,0.3626,0.8074,0.1571,0.135,0
149372,npp,1151,4059,0.583254277706146,32.5512275695801,67.3894882202148,3670176,1157,3196,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-11-11 22:22:59.911277,-69.6012821623326,69.81521418088248,56.21527919746799,6.96134088984821e-15,23.0,69.86,3.5496478698597698,69.83,0.1778,0.3871,0.6348,0.5792,0.2795,0.3378,0
149548,npp,1603,431,0.1055510770529509,32.5489082336426,67.3889694213867,3670176,1605,249,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-11-12 20:23:55.710534,93.48548183862742,62.676309481997315,51.87134724373273,2.0306207858110568e-29,3.0,-62.74,2.6065528283652384,-62.76,0.2023,0.3596,0.4783,0.6235,0.1267,0.0658,0
149565,npp,524,3509,0.38641956448555,32.5530395507812,67.3914642333984,3670176,523,2847,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-11-12 22:04:20.318158,-72.46021063945766,59.85383638814575,49.971595097707066,3.890031145599833e-23,20.0,59.9,2.3545700244418297,59.94,0.1911,0.3152,0.4845,0.7113,0.2545,0.2749,0
149746,npp,2940,2946,0.1137277167290449,32.5517120361328,67.3909683227539,3670176,2939,2375,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-11-13 21:45:37.168213,-74.9730066517638,44.31121609304223,38.210538971405235,5.264956889403589e-33,16.0,44.35,1.5732132722552272,44.42,0.1739,0.2973,0.3807,0.754,0.1075,0.0858,0
149933,npp,2257,2372,0.250532865524292,32.5489616394043,67.3935546875,3670176,2257,1917,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-11-14 21:26:52.239415,-78.7176824260649,19.22404303475615,16.950807580674883,1.752216048859012e-32,13.0,19.23,1.0442604737599883,19.29,0.1728,0.2534,0.3258,0.8849,0.2215,0.2217,0
150118,npp,1547,1793,0.198373831808567,32.5502548217773,67.3912658691406,3670176,1547,1372,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-11-15 21:08:01.978589,96.70035797857243,13.890008503086117,12.27257202393213,1.531411568181508e-32,10.0,-13.89,1.015504800579495,-13.84,0.1709,0.2314,0.3174,0.9687,0.1916,0.1922,0
150308,npp,811,1210,0.33473749458789803,32.5514717102051,67.3934097290039,3670176,811,896,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-11-16 20:49:09.938463,96.12140266105796,41.25494210961058,35.72390907827669,1.2934251203348614e-30,7.0,-41.3,1.4276677814245327,-41.3,0.1752,0.2547,0.3267,0.8804,0.2803,0.2947,0
150494,npp,49,625,0.1572937332093716,32.5529899597168,67.3957748413086,3670176,52,408,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-11-17 20:30:16.116535,94.65983106804079,58.48380397894332,49.011018230267126,1.424604961918964e-26,4.0,-58.55,2.253202848596432,-58.6,0.1521,0.2814,0.3912,0.7968,0.1691,0.1253,0
150506,npp,1996,3695,0.12500000052149657,32.5464401245117,67.3914794921875,3670176,1994,2989,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-11-17 22:10:35.386412,-71.60527496150944,63.643954532473806,52.5119040693315,1.7792626212908116e-30,21.0,63.69,2.7445598364131496,63.71,0.1039,0.29,0.5682,0.7732,0.1641,0.0967,0
150677,npp,2315,44,0.205183781683445,32.5528221130371,67.3878784179688,3670176,2314,18,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-11-18 20:11:16.955587,91.49328942417148,69.5047561341923,56.037129805660854,1.1309314455517329e-20,1.0,-69.55,3.5496478698597698,-69.58,0.0912,0.2791,0.5209,0.8032,0.2034,0.1648,0
150688,npp,1348,3137,0.190206803381443,32.5494079589844,67.3911972045898,3670176,1349,2509,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-11-18 21:51:54.018298,-74.6615697253998,50.37349751282772,43.00282503562703,4.622767342839747e-27,18.0,50.42,1.847645286154319,50.435,0.1941,0.2929,0.4269,0.7656,0.1686,0.1456,0
150872,npp,672,2563,0.24084613472223299,32.5495681762695,67.3931427001953,3670176,674,2073,196611,3866787,5578176,afg_stations_1776_1550,32.5499954,67.39168646,1776,1550,afg_stations,2012-11-19 21:33:07.312032,-75.88417159219588,28.81578265773691,25.26462028755124,7.22336476906314e-22,14.0,28.85,1.184412938166907,28.87,0.2087,0.2618,0.3478,0.8565,0.2065,0.2063,0
