lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.66,0.662,0.846
2,0.405,0.502,0.664
3,0.245,0.37,0.486
4,0.169,0.262,0.317
5,0.156,0.176,0.174
6,0.142,0.108,0.049
7,0.1,0.056,-0.055
8,0.054,0.017,-0.135
9,0.03,-0.009,-0.187
10,0.017,-0.027,-0.219
11,0.006,-0.036,-0.24
12,-0.005,-0.038,-0.254
13,-0.01,-0.036,-0.262
14,-0.013,-0.03,-0.266
15,-0.011,-0.021,-0.267
16,-0.009,-0.01,-0.266
17,-0.011,0.001,-0.262
18,-0.014,0.013,-0.255
19,-0.01,0.025,-0.239
20,-0.003,0.035,-0.213
21,0.011,0.045,-0.17
22,0.011,0.052,-0.113
23,0.019,0.059,-0.033
24,0.035,0.063,0.072
25,0.076,0.066,0.209
26,0.114,0.06,0.364
27,0.101,0.057,0.499
28,0.056,0.056,0.6
29,0.027,0.056,0.662
30,0.021,0.056,0.656
31,0.065,0.053,0.591
32,0.081,0.05,0.474
33,0.094,0.047,0.338
34,0.045,0.042,0.182
35,0.029,0.033,0.054
36,0.017,0.023,-0.048
37,0.009,0.013,-0.123
38,0.0,0.005,-0.18
39,-0.01,-0.001,-0.219
40,-0.015,-0.006,-0.242
41,-0.02,-0.01,-0.257
42,-0.019,-0.014,-0.265
43,-0.021,-0.015,-0.269
44,-0.026,-0.015,-0.272
45,-0.03,-0.013,-0.273
46,-0.029,-0.01,-0.27
47,-0.022,-0.005,-0.262
48,-0.014,0.001,-0.25
49,-0.009,0.008,-0.231
50,-0.002,0.016,-0.2
51,0.007,0.022,-0.153
52,0.024,0.026,-0.08
53,0.036,0.03,0.011
54,0.033,0.034,0.121
55,0.03,0.039,0.249
56,0.039,0.044,0.382
57,0.096,0.047,0.518
58,0.163,0.047,0.626
59,0.133,0.046,0.648
60,0.07,0.044,0.591
61,0.021,0.04,0.48
62,-0.009,0.033,0.349
63,0.004,0.025,0.22
64,0.021,0.018,0.098
65,0.009,0.013,-0.015
66,-0.013,0.007,-0.105
67,-0.025,0.0,-0.168
68,-0.028,-0.008,-0.211
69,-0.029,-0.015,-0.238
70,-0.029,-0.021,-0.255
71,-0.033,-0.025,-0.265
72,-0.031,-0.027,-0.27
73,-0.028,-0.027,-0.272
74,-0.024,-0.026,-0.271
75,-0.022,-0.023,-0.269
76,-0.023,-0.018,-0.265
77,-0.023,-0.012,-0.258
78,-0.019,-0.006,-0.243
79,-0.009,0.002,-0.219
80,0.001,0.01,-0.181
81,0.01,0.02,-0.126
82,0.016,0.029,-0.053
83,0.04,0.037,0.048
84,0.079,0.04,0.175
85,0.093,0.041,0.307
86,0.068,0.042,0.421
87,0.039,0.043,0.504
88,0.001,0.043,0.542
89,0.031,0.042,0.547
90,0.083,0.039,0.508
91,0.091,0.036,0.403
92,0.063,0.032,0.269
93,0.024,0.027,0.132
94,0.002,0.019,0.015
95,-0.007,0.011,-0.077
96,-0.01,0.003,-0.145
97,-0.016,-0.004,-0.193
98,-0.021,-0.009,-0.225
99,-0.028,-0.014,-0.247
100,-0.032,-0.019,-0.261
101,-0.029,-0.022,-0.267
102,-0.032,-0.025,-0.272
103,-0.034,-0.026,-0.273
104,-0.035,-0.026,-0.273
105,-0.032,-0.025,-0.27
106,-0.028,-0.022,-0.264
107,-0.025,-0.018,-0.254
108,-0.019,-0.013,-0.236
109,-0.014,-0.009,-0.208
110,-0.001,-0.005,-0.164
111,0.009,-0.003,-0.1
112,0.009,-0.0,-0.021
113,-0.005,0.003,0.071
114,-0.01,0.008,0.18
115,0.01,0.012,0.3
116,0.06,0.013,0.416
117,0.077,0.013,0.494
118,0.062,0.012,0.514
119,0.001,0.009,0.464
120,-0.009,0.006,0.379
121,-0.023,0.001,0.266
122,-0.018,-0.003,0.153
123,-0.006,-0.006,0.046
124,-0.007,-0.008,-0.047
125,-0.017,-0.011,-0.121
126,-0.027,-0.014,-0.174
127,-0.031,-0.019,-0.21
128,-0.032,-0.023,-0.233
129,-0.035,-0.026,-0.249
130,-0.037,-0.028,-0.258
131,-0.034,-0.029,-0.262
132,-0.032,-0.03,-0.264
133,-0.029,-0.031,-0.264
134,-0.03,-0.031,-0.263
135,-0.033,-0.031,-0.261
136,-0.037,-0.03,-0.255
137,-0.03,-0.029,-0.242
138,-0.024,-0.028,-0.221
139,-0.021,-0.025,-0.189
140,-0.021,-0.021,-0.143
141,-0.007,-0.017,-0.076
142,0.014,-0.015,0.011
143,0.02,-0.015,0.11
144,0.009,-0.015,0.216
145,-0.019,-0.014,0.316
146,-0.059,-0.014,0.39
147,-0.064,-0.013,0.437
148,-0.032,-0.013,0.447
149,0.011,-0.013,0.41
150,0.019,-0.014,0.324
151,-0.003,-0.014,0.21
152,-0.032,-0.016,0.092
153,-0.031,-0.019,-0.003
154,-0.028,-0.022,-0.081
155,-0.019,-0.023,-0.139
156,-0.012,-0.023,-0.18
157,-0.009,-0.023,-0.208
158,-0.011,-0.023,-0.228
159,-0.023,-0.024,-0.245
160,-0.026,-0.024,-0.252
161,-0.03,-0.024,-0.257
162,-0.035,-0.024,-0.259
163,-0.036,-0.024,-0.26
164,-0.032,-0.023,-0.257
165,-0.028,-0.022,-0.252
166,-0.025,-0.021,-0.245
167,-0.023,-0.02,-0.231
168,-0.023,-0.019,-0.21
169,-0.02,-0.02,-0.175
170,-0.015,-0.021,-0.124
171,-0.014,-0.022,-0.055
172,-0.021,-0.02,0.026
173,-0.022,-0.018,0.123
174,-0.014,-0.016,0.23
175,0.015,-0.016,0.336
176,0.023,-0.017,0.411
177,-0.012,-0.018,0.428
178,-0.045,-0.018,0.402
179,-0.058,-0.019,0.339
180,-0.047,-0.02,0.25
181,-0.017,-0.021,0.153
182,-0.005,-0.02,0.055
183,-0.013,-0.02,-0.033
184,-0.022,-0.021,-0.104
185,-0.023,-0.024,-0.157
186,-0.018,-0.026,-0.195
187,-0.021,-0.029,-0.221
188,-0.032,-0.03,-0.24
189,-0.036,-0.031,-0.251
190,-0.035,-0.032,-0.256
191,-0.032,-0.033,-0.258
192,-0.03,-0.033,-0.258
193,-0.031,-0.033,-0.258
194,-0.034,-0.032,-0.256
195,-0.034,-0.031,-0.252
196,-0.03,-0.029,-0.242
197,-0.026,-0.027,-0.225
198,-0.024,-0.024,-0.2
199,-0.02,-0.021,-0.16
200,-0.024,-0.017,-0.106
201,-0.015,-0.015,-0.03
202,-0.006,-0.014,0.061
203,-0.015,-0.013,0.162
204,-0.039,-0.01,0.26
205,-0.049,-0.007,0.352
206,-0.026,-0.005,0.417
207,0.005,-0.003,0.438
208,0.038,-0.003,0.415
209,0.034,-0.002,0.339
210,0.013,-0.003,0.234
211,-0.012,-0.005,0.121
212,-0.007,-0.008,0.028
213,0.017,-0.012,-0.047
214,0.011,-0.013,-0.115
215,-0.002,-0.015,-0.168
216,-0.013,-0.016,-0.204
217,-0.024,-0.018,-0.229
218,-0.024,-0.02,-0.241
219,-0.026,-0.021,-0.249
220,-0.031,-0.02,-0.254
221,-0.035,-0.019,-0.258
222,-0.035,-0.017,-0.258
223,-0.033,-0.013,-0.256
224,-0.026,-0.009,-0.251
225,-0.02,-0.004,-0.241
226,-0.012,0.002,-0.226
227,-0.002,0.008,-0.201
228,0.003,0.014,-0.167
229,0.012,0.02,-0.117
230,0.019,0.027,-0.052
231,0.031,0.035,0.033
232,0.047,0.043,0.135
233,0.065,0.049,0.248
234,0.102,0.054,0.366
235,0.096,0.057,0.448
236,0.069,0.059,0.481
237,0.047,0.06,0.467
238,0.049,0.058,0.417
239,0.073,0.054,0.336
240,0.081,0.05,0.232
241,0.067,0.046,0.121
242,0.048,0.041,0.019
243,0.031,0.034,-0.064
244,0.018,0.024,-0.13
245,0.009,0.015,-0.176
246,-0.003,0.006,-0.208
247,-0.016,-0.002,-0.229
248,-0.024,-0.009,-0.242
249,-0.028,-0.016,-0.249
250,-0.03,-0.022,-0.253
251,-0.033,-0.026,-0.256
252,-0.039,-0.029,-0.257
253,-0.04,-0.031,-0.256
254,-0.04,-0.03,-0.251
255,-0.038,-0.029,-0.242
256,-0.034,-0.025,-0.226
257,-0.03,-0.02,-0.2
258,-0.025,-0.014,-0.161
259,-0.01,-0.009,-0.1
260,0.011,-0.004,-0.018
261,0.017,0.0,0.078
262,0.033,0.005,0.193
263,-0.006,0.011,0.298
264,-0.015,0.017,0.402
265,0.006,0.021,0.485
266,0.051,0.023,0.523
267,0.079,0.025,0.5
268,0.067,0.026,0.418
269,0.025,0.023,0.297
270,0.005,0.019,0.176
271,0.016,0.015,0.072
272,0.026,0.012,-0.016
273,0.021,0.009,-0.092
274,0.007,0.006,-0.152
275,-0.007,0.001,-0.194
276,-0.015,-0.005,-0.219
277,-0.021,-0.011,-0.235
278,-0.025,-0.015,-0.243
279,-0.03,-0.019,-0.249
280,-0.031,-0.021,-0.252
281,-0.029,-0.023,-0.251
282,-0.026,-0.023,-0.249
283,-0.027,-0.022,-0.245
284,-0.03,-0.019,-0.239
285,-0.029,-0.015,-0.227
286,-0.026,-0.012,-0.207
287,-0.02,-0.008,-0.176
288,-0.014,-0.004,-0.128
289,-0.007,0.001,-0.059
290,0.01,0.008,0.034
291,0.026,0.015,0.145
292,0.041,0.02,0.271
293,0.075,0.022,0.403
294,0.032,0.024,0.487
295,-0.001,0.026,0.533
296,-0.014,0.027,0.525
297,0.027,0.026,0.484
298,0.057,0.025,0.393
299,0.081,0.024,0.28
300,0.065,0.023,0.153
301,0.017,0.02,0.031
302,0.001,0.013,-0.06
303,-0.001,0.005,-0.127
304,-0.005,-0.002,-0.174
305,-0.014,-0.008,-0.208
306,-0.023,-0.012,-0.229
307,-0.027,-0.016,-0.241
308,-0.029,-0.02,-0.247
309,-0.027,-0.022,-0.249
310,-0.026,-0.022,-0.251
311,-0.028,-0.021,-0.25
312,-0.028,-0.018,-0.248
313,-0.025,-0.014,-0.243
314,-0.018,-0.008,-0.231
315,-0.011,-0.001,-0.213
316,-0.005,0.007,-0.185
317,0.003,0.015,-0.142
318,0.012,0.023,-0.081
319,0.028,0.028,0.002
320,0.034,0.035,0.107
321,0.021,0.043,0.224
322,0.01,0.051,0.345
323,0.036,0.056,0.464
324,0.117,0.06,0.571
325,0.14,0.063,0.608
326,0.165,0.065,0.581
327,0.087,0.065,0.473
328,0.039,0.06,0.342
329,0.039,0.052,0.219
330,0.046,0.043,0.103
331,0.05,0.034,0.001
332,0.036,0.027,-0.083
333,0.016,0.019,-0.148
334,0.001,0.01,-0.19
335,-0.006,0.002,-0.216
336,-0.014,-0.005,-0.232
337,-0.02,-0.01,-0.241
338,-0.025,-0.013,-0.247
339,-0.028,-0.014,-0.249
340,-0.027,-0.014,-0.249
341,-0.027,-0.011,-0.247
342,-0.025,-0.007,-0.243
343,-0.024,-0.001,-0.236
344,-0.021,0.006,-0.223
345,-0.013,0.013,-0.2
346,-0.007,0.021,-0.165
347,-0.002,0.031,-0.112
348,-0.001,0.042,-0.04
349,0.014,0.053,0.058
350,0.082,0.062,0.191
351,0.18,0.067,0.347
352,0.201,0.07,0.479
353,0.128,0.073,0.559
354,0.082,0.076,0.608
355,0.064,0.076,0.599
356,0.066,0.073,0.53
357,0.112,0.069,0.436
358,0.105,0.065,0.305
359,0.049,0.06,0.159
360,0.031,0.051,0.041
361,0.01,0.038,-0.055
362,-0.003,0.026,-0.125
363,-0.004,0.017,-0.171
364,-0.012,0.009,-0.201
365,-0.017,0.003,-0.219
366,-0.019,-0.004,-0.23
367,-0.018,-0.011,-0.236
368,-0.018,-0.015,-0.238
369,-0.019,-0.019,-0.24
370,-0.024,-0.02,-0.24
371,-0.025,-0.019,-0.238
372,-0.024,-0.016,-0.233
373,-0.021,-0.011,-0.223
374,-0.016,-0.003,-0.205
375,-0.012,0.007,-0.178
376,-0.004,0.015,-0.134
377,0.023,0.023,-0.066
378,0.047,0.031,0.023
379,0.049,0.037,0.129
380,0.047,0.043,0.248
381,0.015,0.048,0.359
382,0.066,0.051,0.48
383,0.111,0.053,0.573
384,0.148,0.053,0.612
385,0.074,0.052,0.548
386,-0.014,0.049,0.427
387,-0.036,0.044,0.305
388,-0.01,0.037,0.185
389,0.036,0.029,0.083
390,0.042,0.02,-0.013
391,0.021,0.011,-0.092
392,-0.005,0.0,-0.152
393,-0.011,-0.01,-0.19
394,-0.016,-0.019,-0.212
395,-0.019,-0.026,-0.226
396,-0.024,-0.031,-0.235
397,-0.026,-0.033,-0.239
398,-0.024,-0.03,-0.24
399,-0.022,-0.022,-0.239
400,-0.018,-0.006,-0.236
