lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.665,0.663,0.854
2,0.396,0.501,0.657
3,0.229,0.364,0.46
4,0.162,0.251,0.283
5,0.148,0.159,0.134
6,0.123,0.086,0.006
7,0.062,0.03,-0.102
8,0.025,-0.012,-0.174
9,0.006,-0.041,-0.221
10,-0.004,-0.058,-0.249
11,-0.01,-0.067,-0.264
12,-0.018,-0.067,-0.274
13,-0.022,-0.06,-0.278
14,-0.023,-0.049,-0.279
15,-0.018,-0.033,-0.279
16,-0.014,-0.015,-0.277
17,-0.015,0.006,-0.275
18,-0.017,0.027,-0.271
19,-0.012,0.049,-0.259
20,-0.0,0.07,-0.237
21,0.014,0.091,-0.201
22,0.013,0.109,-0.146
23,0.029,0.126,-0.065
24,0.081,0.14,0.051
25,0.168,0.151,0.208
26,0.267,0.151,0.392
27,0.302,0.151,0.563
28,0.239,0.153,0.682
29,0.18,0.154,0.75
30,0.173,0.152,0.745
31,0.209,0.147,0.664
32,0.216,0.141,0.521
33,0.166,0.134,0.348
34,0.1,0.125,0.178
35,0.056,0.11,0.038
36,0.042,0.092,-0.067
37,0.031,0.072,-0.146
38,0.011,0.055,-0.204
39,-0.008,0.038,-0.241
40,-0.017,0.022,-0.261
41,-0.021,0.007,-0.271
42,-0.019,-0.007,-0.275
43,-0.021,-0.017,-0.277
44,-0.025,-0.025,-0.279
45,-0.028,-0.029,-0.28
46,-0.027,-0.03,-0.279
47,-0.021,-0.028,-0.274
48,-0.015,-0.022,-0.265
49,-0.011,-0.011,-0.25
50,-0.013,0.001,-0.225
51,-0.006,0.013,-0.183
52,0.015,0.022,-0.114
53,0.032,0.029,-0.018
54,0.024,0.036,0.098
55,0.012,0.044,0.237
56,0.018,0.051,0.391
57,0.074,0.055,0.547
58,0.162,0.055,0.676
59,0.184,0.055,0.718
60,0.112,0.055,0.647
61,0.052,0.052,0.514
62,0.009,0.046,0.361
63,0.031,0.039,0.216
64,0.05,0.034,0.084
65,0.019,0.032,-0.036
66,-0.005,0.029,-0.127
67,-0.019,0.022,-0.189
68,-0.015,0.014,-0.227
69,-0.013,0.005,-0.25
70,-0.018,-0.003,-0.264
71,-0.026,-0.009,-0.272
72,-0.028,-0.014,-0.276
73,-0.024,-0.019,-0.276
74,-0.022,-0.023,-0.275
75,-0.019,-0.026,-0.274
76,-0.021,-0.027,-0.273
77,-0.023,-0.027,-0.269
78,-0.021,-0.027,-0.259
79,-0.014,-0.026,-0.24
80,-0.009,-0.023,-0.207
81,-0.01,-0.018,-0.157
82,-0.022,-0.011,-0.088
83,-0.011,-0.006,0.01
84,0.023,-0.004,0.142
85,0.047,-0.005,0.29
86,0.002,-0.005,0.422
87,-0.065,-0.005,0.523
88,-0.093,-0.004,0.589
89,-0.039,-0.005,0.598
90,0.052,-0.005,0.54
91,0.082,-0.004,0.418
92,0.036,-0.003,0.26
93,-0.019,-0.004,0.108
94,-0.045,-0.008,-0.012
95,-0.027,-0.013,-0.098
96,-0.012,-0.017,-0.161
97,-0.012,-0.017,-0.208
98,-0.017,-0.016,-0.238
99,-0.02,-0.015,-0.255
100,-0.02,-0.015,-0.263
101,-0.018,-0.015,-0.267
102,-0.021,-0.015,-0.269
103,-0.025,-0.015,-0.271
104,-0.025,-0.016,-0.272
105,-0.024,-0.018,-0.27
106,-0.018,-0.02,-0.266
107,-0.017,-0.022,-0.26
108,-0.024,-0.023,-0.25
109,-0.024,-0.025,-0.228
110,-0.023,-0.028,-0.191
111,-0.018,-0.032,-0.133
112,-0.02,-0.035,-0.056
113,-0.041,-0.036,0.04
114,-0.073,-0.033,0.152
115,-0.04,-0.031,0.293
116,0.018,-0.033,0.435
117,0.058,-0.035,0.54
118,0.03,-0.037,0.566
119,-0.057,-0.037,0.5
120,-0.134,-0.038,0.383
121,-0.133,-0.042,0.258
122,-0.081,-0.045,0.14
123,-0.042,-0.045,0.031
124,-0.032,-0.041,-0.064
125,-0.035,-0.037,-0.137
126,-0.029,-0.034,-0.188
127,-0.019,-0.032,-0.221
128,-0.014,-0.03,-0.242
129,-0.011,-0.027,-0.253
130,-0.018,-0.025,-0.261
131,-0.022,-0.023,-0.265
132,-0.024,-0.023,-0.267
133,-0.024,-0.023,-0.267
134,-0.026,-0.023,-0.267
135,-0.03,-0.024,-0.267
136,-0.029,-0.026,-0.263
137,-0.028,-0.028,-0.255
138,-0.024,-0.03,-0.237
139,-0.024,-0.032,-0.209
140,-0.031,-0.031,-0.168
141,-0.036,-0.032,-0.108
142,-0.017,-0.035,-0.022
143,0.021,-0.041,0.091
144,0.039,-0.049,0.218
145,-0.038,-0.053,0.325
146,-0.126,-0.055,0.408
147,-0.159,-0.055,0.47
148,-0.136,-0.056,0.482
149,-0.061,-0.056,0.434
150,-0.03,-0.055,0.334
151,-0.051,-0.052,0.202
152,-0.063,-0.052,0.078
153,-0.059,-0.053,-0.022
154,-0.04,-0.053,-0.098
155,-0.027,-0.05,-0.156
156,-0.024,-0.045,-0.2
157,-0.027,-0.041,-0.23
158,-0.03,-0.037,-0.248
159,-0.031,-0.034,-0.257
160,-0.027,-0.032,-0.26
161,-0.032,-0.03,-0.264
162,-0.036,-0.028,-0.266
163,-0.036,-0.027,-0.266
164,-0.033,-0.027,-0.265
165,-0.026,-0.028,-0.261
166,-0.026,-0.029,-0.256
167,-0.03,-0.029,-0.247
168,-0.028,-0.032,-0.228
169,-0.029,-0.037,-0.197
170,-0.025,-0.044,-0.148
171,-0.026,-0.051,-0.078
172,-0.052,-0.054,0.003
173,-0.076,-0.055,0.105
174,-0.066,-0.054,0.227
175,-0.028,-0.056,0.353
176,-0.004,-0.058,0.452
177,-0.061,-0.058,0.482
178,-0.136,-0.059,0.437
179,-0.142,-0.06,0.357
180,-0.109,-0.062,0.258
181,-0.048,-0.061,0.152
182,-0.024,-0.057,0.046
183,-0.038,-0.052,-0.051
184,-0.043,-0.049,-0.123
185,-0.039,-0.047,-0.176
186,-0.026,-0.045,-0.211
187,-0.024,-0.041,-0.235
188,-0.029,-0.037,-0.25
189,-0.034,-0.033,-0.258
190,-0.034,-0.03,-0.261
191,-0.031,-0.029,-0.262
192,-0.027,-0.028,-0.261
193,-0.03,-0.027,-0.262
194,-0.034,-0.027,-0.262
195,-0.034,-0.028,-0.259
196,-0.031,-0.03,-0.251
197,-0.026,-0.033,-0.237
198,-0.024,-0.035,-0.214
199,-0.027,-0.036,-0.178
200,-0.026,-0.038,-0.123
201,-0.015,-0.042,-0.046
202,0.005,-0.048,0.055
203,-0.026,-0.052,0.162
204,-0.102,-0.053,0.266
205,-0.137,-0.053,0.367
206,-0.121,-0.053,0.445
207,-0.056,-0.055,0.483
208,-0.006,-0.056,0.452
209,-0.043,-0.055,0.348
210,-0.073,-0.054,0.224
211,-0.086,-0.055,0.102
212,-0.059,-0.057,0.005
213,-0.028,-0.055,-0.075
214,-0.024,-0.05,-0.143
215,-0.027,-0.044,-0.191
216,-0.035,-0.038,-0.224
217,-0.034,-0.034,-0.242
218,-0.034,-0.032,-0.252
219,-0.033,-0.029,-0.257
220,-0.036,-0.027,-0.26
221,-0.036,-0.025,-0.261
222,-0.035,-0.024,-0.261
223,-0.031,-0.023,-0.26
224,-0.026,-0.023,-0.257
225,-0.026,-0.023,-0.253
226,-0.02,-0.024,-0.243
227,-0.02,-0.027,-0.226
228,-0.006,-0.032,-0.194
229,-0.003,-0.037,-0.148
230,-0.012,-0.039,-0.087
231,-0.029,-0.039,-0.006
232,-0.046,-0.039,0.096
233,-0.033,-0.04,0.223
234,-0.004,-0.043,0.357
235,-0.027,-0.044,0.455
236,-0.099,-0.044,0.496
237,-0.159,-0.045,0.472
238,-0.138,-0.046,0.404
239,-0.062,-0.047,0.316
240,0.003,-0.046,0.208
241,0.002,-0.042,0.087
242,-0.016,-0.039,-0.019
243,-0.039,-0.037,-0.102
244,-0.033,-0.038,-0.16
245,-0.022,-0.039,-0.199
246,-0.023,-0.038,-0.226
247,-0.025,-0.037,-0.241
248,-0.025,-0.034,-0.249
249,-0.026,-0.032,-0.253
250,-0.02,-0.029,-0.253
251,-0.019,-0.026,-0.254
252,-0.022,-0.022,-0.255
253,-0.024,-0.017,-0.255
254,-0.025,-0.014,-0.253
255,-0.023,-0.011,-0.246
256,-0.018,-0.008,-0.233
257,-0.014,-0.005,-0.21
258,-0.017,-0.002,-0.174
259,-0.006,0.0,-0.118
260,0.014,-0.0,-0.037
261,0.019,-0.001,0.066
262,-0.012,-0.0,0.18
263,-0.056,0.004,0.298
264,-0.061,0.01,0.416
265,-0.021,0.012,0.519
266,0.073,0.013,0.581
267,0.109,0.014,0.553
268,0.074,0.014,0.444
269,0.022,0.013,0.305
270,-0.003,0.01,0.169
271,0.009,0.005,0.055
272,0.017,0.001,-0.041
273,0.007,-0.002,-0.12
274,-0.011,-0.004,-0.178
275,-0.022,-0.007,-0.215
276,-0.021,-0.011,-0.235
277,-0.02,-0.015,-0.246
278,-0.022,-0.017,-0.252
279,-0.026,-0.018,-0.256
280,-0.026,-0.017,-0.257
281,-0.022,-0.016,-0.256
282,-0.018,-0.014,-0.254
283,-0.016,-0.01,-0.252
284,-0.021,-0.006,-0.25
285,-0.026,-0.001,-0.242
286,-0.021,0.003,-0.225
287,-0.003,0.007,-0.191
288,0.007,0.012,-0.141
289,0.01,0.019,-0.072
290,0.004,0.029,0.018
291,0.027,0.037,0.135
292,0.075,0.042,0.283
293,0.111,0.045,0.434
294,0.11,0.046,0.552
295,0.055,0.048,0.61
296,0.014,0.049,0.598
297,0.037,0.046,0.528
298,0.078,0.043,0.417
299,0.087,0.041,0.281
300,0.057,0.039,0.137
301,0.019,0.034,0.012
302,0.001,0.024,-0.08
303,0.001,0.013,-0.146
304,-0.003,0.003,-0.192
305,-0.011,-0.004,-0.221
306,-0.018,-0.009,-0.239
307,-0.02,-0.014,-0.247
308,-0.02,-0.018,-0.251
309,-0.018,-0.02,-0.252
310,-0.018,-0.02,-0.252
311,-0.021,-0.017,-0.252
312,-0.023,-0.012,-0.252
313,-0.02,-0.007,-0.249
314,-0.017,0.001,-0.243
315,-0.012,0.01,-0.229
316,-0.009,0.021,-0.205
317,-0.007,0.032,-0.165
318,0.015,0.042,-0.102
319,0.046,0.049,-0.012
320,0.071,0.055,0.103
321,0.067,0.062,0.233
322,0.032,0.069,0.368
323,0.059,0.074,0.512
324,0.137,0.077,0.639
325,0.229,0.077,0.704
326,0.202,0.076,0.652
327,0.096,0.074,0.516
328,0.027,0.067,0.355
329,0.014,0.056,0.207
330,0.04,0.046,0.085
331,0.051,0.037,-0.02
332,0.031,0.03,-0.106
333,0.003,0.022,-0.168
334,-0.011,0.013,-0.207
335,-0.016,0.003,-0.229
336,-0.02,-0.006,-0.241
337,-0.028,-0.013,-0.248
338,-0.033,-0.017,-0.252
339,-0.034,-0.019,-0.253
340,-0.029,-0.018,-0.252
341,-0.024,-0.014,-0.249
342,-0.02,-0.008,-0.247
343,-0.016,0.001,-0.242
344,-0.012,0.012,-0.232
345,-0.003,0.023,-0.212
346,0.016,0.034,-0.176
347,0.029,0.046,-0.123
348,0.038,0.061,-0.049
349,0.059,0.075,0.052
350,0.109,0.086,0.185
351,0.172,0.091,0.346
352,0.21,0.094,0.503
353,0.141,0.096,0.61
354,0.059,0.099,0.663
355,0.048,0.099,0.652
356,0.096,0.095,0.579
357,0.164,0.091,0.469
358,0.159,0.086,0.317
359,0.109,0.081,0.159
360,0.057,0.069,0.027
361,0.019,0.053,-0.074
362,0.008,0.035,-0.143
363,0.002,0.02,-0.188
364,-0.009,0.007,-0.218
365,-0.021,-0.004,-0.235
366,-0.024,-0.013,-0.244
367,-0.021,-0.019,-0.247
368,-0.018,-0.021,-0.247
369,-0.021,-0.02,-0.248
370,-0.025,-0.016,-0.249
371,-0.023,-0.008,-0.248
372,-0.019,0.002,-0.244
373,-0.01,0.014,-0.235
374,-0.004,0.028,-0.22
375,-0.001,0.044,-0.195
376,0.011,0.061,-0.153
377,0.042,0.079,-0.085
378,0.077,0.095,0.009
379,0.092,0.11,0.122
380,0.077,0.122,0.249
381,0.08,0.133,0.391
382,0.156,0.141,0.541
383,0.247,0.145,0.667
384,0.332,0.146,0.729
385,0.255,0.144,0.656
386,0.155,0.138,0.515
387,0.085,0.129,0.356
388,0.077,0.116,0.207
389,0.076,0.1,0.08
390,0.049,0.081,-0.029
391,0.015,0.061,-0.113
392,0.0,0.039,-0.168
393,-0.007,0.018,-0.202
394,-0.01,-0.002,-0.223
395,-0.011,-0.02,-0.233
396,-0.018,-0.033,-0.239
397,-0.02,-0.04,-0.242
398,-0.022,-0.039,-0.243
399,-0.018,-0.027,-0.242
400,-0.015,-0.001,-0.241
