lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.566,0.591,0.824
2,0.281,0.419,0.626
3,0.148,0.28,0.449
4,0.073,0.168,0.287
5,0.048,0.081,0.142
6,0.027,0.015,0.017
7,0.001,-0.033,-0.082
8,-0.011,-0.065,-0.154
9,-0.024,-0.084,-0.206
10,-0.026,-0.093,-0.237
11,-0.028,-0.094,-0.255
12,-0.035,-0.087,-0.268
13,-0.039,-0.076,-0.274
14,-0.041,-0.061,-0.276
15,-0.037,-0.044,-0.274
16,-0.03,-0.026,-0.27
17,-0.03,-0.007,-0.266
18,-0.03,0.011,-0.258
19,-0.019,0.028,-0.24
20,0.001,0.043,-0.21
21,0.015,0.056,-0.168
22,0.007,0.066,-0.11
23,0.016,0.074,-0.028
24,0.033,0.079,0.08
25,0.073,0.082,0.213
26,0.115,0.073,0.366
27,0.124,0.068,0.506
28,0.077,0.067,0.607
29,0.088,0.065,0.672
30,0.098,0.063,0.668
31,0.076,0.059,0.585
32,0.109,0.053,0.47
33,0.049,0.046,0.314
34,0.014,0.039,0.17
35,-0.0,0.028,0.046
36,-0.002,0.015,-0.051
37,-0.006,0.001,-0.129
38,-0.018,-0.009,-0.188
39,-0.028,-0.017,-0.227
40,-0.038,-0.024,-0.252
41,-0.038,-0.03,-0.265
42,-0.039,-0.033,-0.273
43,-0.036,-0.035,-0.275
44,-0.044,-0.034,-0.279
45,-0.051,-0.03,-0.281
46,-0.049,-0.026,-0.278
47,-0.035,-0.019,-0.269
48,-0.026,-0.011,-0.257
49,-0.018,-0.001,-0.237
50,-0.009,0.011,-0.205
51,-0.004,0.021,-0.158
52,0.013,0.03,-0.085
53,0.045,0.038,0.013
54,0.06,0.047,0.129
55,0.068,0.054,0.254
56,0.094,0.06,0.393
57,0.099,0.063,0.524
58,0.126,0.063,0.63
59,0.187,0.062,0.675
60,0.112,0.06,0.606
61,0.049,0.057,0.481
62,-0.01,0.051,0.334
63,0.007,0.044,0.208
64,0.034,0.035,0.095
65,0.014,0.027,-0.016
66,-0.005,0.019,-0.103
67,-0.014,0.009,-0.167
68,-0.018,-0.002,-0.212
69,-0.023,-0.011,-0.243
70,-0.022,-0.019,-0.259
71,-0.029,-0.025,-0.271
72,-0.033,-0.03,-0.278
73,-0.034,-0.033,-0.28
74,-0.036,-0.034,-0.281
75,-0.034,-0.033,-0.279
76,-0.038,-0.029,-0.277
77,-0.037,-0.024,-0.268
78,-0.031,-0.017,-0.252
79,-0.02,-0.01,-0.226
80,-0.004,-0.001,-0.184
81,0.006,0.008,-0.122
82,0.009,0.016,-0.045
83,0.013,0.024,0.055
84,0.039,0.029,0.18
85,0.058,0.03,0.313
86,0.061,0.031,0.435
87,0.042,0.033,0.522
88,0.039,0.035,0.567
89,0.039,0.034,0.556
90,0.067,0.031,0.495
91,0.071,0.027,0.379
92,0.032,0.023,0.239
93,0.007,0.018,0.116
94,0.004,0.01,0.012
95,0.004,0.002,-0.074
96,-0.01,-0.006,-0.146
97,-0.027,-0.015,-0.2
98,-0.039,-0.022,-0.236
99,-0.04,-0.028,-0.257
100,-0.039,-0.033,-0.269
101,-0.039,-0.037,-0.275
102,-0.044,-0.039,-0.28
103,-0.052,-0.039,-0.284
104,-0.05,-0.038,-0.283
105,-0.049,-0.036,-0.281
106,-0.045,-0.032,-0.275
107,-0.037,-0.027,-0.263
108,-0.036,-0.021,-0.247
109,-0.031,-0.014,-0.218
110,-0.025,-0.007,-0.173
111,-0.013,-0.001,-0.108
112,0.015,0.005,-0.015
113,0.035,0.011,0.092
114,0.025,0.016,0.203
115,0.024,0.021,0.321
116,0.049,0.023,0.437
117,0.072,0.024,0.52
118,0.076,0.025,0.542
119,0.047,0.025,0.491
120,0.037,0.023,0.395
121,0.006,0.017,0.274
122,-0.007,0.01,0.156
123,-0.009,0.003,0.05
124,-0.007,-0.004,-0.042
125,-0.014,-0.011,-0.119
126,-0.02,-0.018,-0.177
127,-0.029,-0.025,-0.218
128,-0.036,-0.031,-0.245
129,-0.045,-0.035,-0.263
130,-0.05,-0.038,-0.274
131,-0.054,-0.04,-0.281
132,-0.053,-0.041,-0.282
133,-0.048,-0.041,-0.281
134,-0.044,-0.039,-0.279
135,-0.047,-0.036,-0.277
136,-0.044,-0.032,-0.269
137,-0.04,-0.026,-0.255
138,-0.032,-0.02,-0.234
139,-0.028,-0.014,-0.2
140,-0.022,-0.007,-0.149
141,-0.015,0.001,-0.081
142,0.007,0.007,0.011
143,0.045,0.013,0.123
144,0.071,0.016,0.241
145,0.083,0.019,0.352
146,0.041,0.021,0.426
147,0.023,0.022,0.468
148,0.027,0.022,0.469
149,0.021,0.021,0.413
150,0.02,0.019,0.321
151,0.002,0.015,0.208
152,-0.01,0.01,0.101
153,-0.012,0.003,0.008
154,-0.007,-0.003,-0.072
155,-0.008,-0.009,-0.138
156,-0.015,-0.014,-0.187
157,-0.015,-0.019,-0.22
158,-0.017,-0.025,-0.242
159,-0.029,-0.03,-0.259
160,-0.039,-0.035,-0.27
161,-0.05,-0.038,-0.277
162,-0.051,-0.041,-0.278
163,-0.051,-0.042,-0.279
164,-0.049,-0.042,-0.277
165,-0.049,-0.041,-0.272
166,-0.051,-0.038,-0.265
167,-0.052,-0.034,-0.251
168,-0.037,-0.029,-0.223
169,-0.027,-0.025,-0.183
170,-0.017,-0.022,-0.127
171,-0.004,-0.02,-0.051
172,-0.008,-0.017,0.037
173,-0.006,-0.013,0.135
174,-0.003,-0.011,0.239
175,0.009,-0.009,0.339
176,0.024,-0.009,0.419
177,0.004,-0.008,0.451
178,-0.031,-0.008,0.422
179,-0.032,-0.01,0.353
180,-0.022,-0.014,0.264
181,0.003,-0.017,0.168
182,0.0,-0.019,0.067
183,-0.01,-0.022,-0.023
184,-0.023,-0.026,-0.099
185,-0.031,-0.031,-0.158
186,-0.033,-0.035,-0.204
187,-0.038,-0.038,-0.234
188,-0.045,-0.04,-0.254
189,-0.052,-0.042,-0.267
190,-0.055,-0.043,-0.274
191,-0.053,-0.044,-0.275
192,-0.051,-0.044,-0.275
193,-0.054,-0.043,-0.275
194,-0.055,-0.04,-0.274
195,-0.054,-0.037,-0.269
196,-0.05,-0.033,-0.258
197,-0.041,-0.029,-0.24
198,-0.023,-0.024,-0.209
199,-0.017,-0.019,-0.167
200,-0.006,-0.014,-0.106
201,0.01,-0.01,-0.025
202,0.031,-0.007,0.073
203,0.025,-0.004,0.176
204,-0.006,-0.0,0.273
205,-0.02,0.004,0.359
206,-0.012,0.006,0.427
207,0.018,0.007,0.457
208,0.032,0.006,0.429
209,0.009,0.005,0.347
210,-0.008,0.002,0.24
211,-0.01,-0.002,0.134
212,-0.005,-0.007,0.039
213,0.0,-0.012,-0.045
214,0.001,-0.016,-0.114
215,-0.006,-0.02,-0.168
216,-0.021,-0.026,-0.21
217,-0.042,-0.031,-0.24
218,-0.042,-0.037,-0.255
219,-0.046,-0.041,-0.264
220,-0.052,-0.044,-0.27
221,-0.055,-0.045,-0.274
222,-0.052,-0.046,-0.273
223,-0.05,-0.045,-0.271
224,-0.05,-0.043,-0.268
225,-0.047,-0.039,-0.261
226,-0.051,-0.034,-0.25
227,-0.046,-0.03,-0.227
228,-0.037,-0.026,-0.192
229,-0.024,-0.022,-0.14
230,-0.019,-0.017,-0.073
231,-0.016,-0.011,0.011
232,-0.002,-0.005,0.111
233,0.016,-0.0,0.224
234,0.029,0.003,0.336
235,0.022,0.006,0.425
236,-0.002,0.009,0.47
237,-0.005,0.01,0.467
238,0.008,0.01,0.42
239,0.04,0.009,0.339
240,0.057,0.006,0.235
241,0.028,0.004,0.118
242,0.004,0.001,0.016
243,-0.011,-0.004,-0.07
244,-0.012,-0.011,-0.135
245,-0.015,-0.017,-0.184
246,-0.028,-0.023,-0.22
247,-0.041,-0.028,-0.243
248,-0.053,-0.033,-0.259
249,-0.058,-0.038,-0.267
250,-0.05,-0.042,-0.267
251,-0.046,-0.044,-0.268
252,-0.049,-0.044,-0.27
253,-0.05,-0.042,-0.269
254,-0.048,-0.04,-0.264
255,-0.043,-0.036,-0.255
256,-0.04,-0.031,-0.238
257,-0.038,-0.025,-0.211
258,-0.023,-0.019,-0.166
259,-0.024,-0.013,-0.11
260,-0.011,-0.008,-0.03
261,0.013,-0.002,0.072
262,0.009,0.004,0.183
263,-0.005,0.011,0.295
264,-0.004,0.017,0.403
265,0.009,0.02,0.495
266,0.07,0.021,0.542
267,0.086,0.021,0.516
268,0.051,0.021,0.424
269,0.025,0.02,0.308
270,0.016,0.017,0.192
271,0.026,0.013,0.089
272,0.019,0.008,-0.009
273,0.002,0.002,-0.092
274,-0.015,-0.005,-0.155
275,-0.028,-0.015,-0.199
276,-0.037,-0.024,-0.228
277,-0.036,-0.033,-0.243
278,-0.036,-0.038,-0.252
279,-0.044,-0.042,-0.259
280,-0.046,-0.043,-0.262
281,-0.041,-0.042,-0.261
282,-0.034,-0.039,-0.259
283,-0.04,-0.033,-0.258
284,-0.041,-0.024,-0.253
285,-0.04,-0.014,-0.243
286,-0.033,-0.003,-0.222
287,-0.017,0.007,-0.184
288,-0.004,0.019,-0.13
289,0.007,0.032,-0.056
290,0.023,0.046,0.038
291,0.017,0.059,0.141
292,0.039,0.068,0.266
293,0.088,0.075,0.402
294,0.11,0.082,0.512
295,0.115,0.086,0.567
296,0.13,0.089,0.572
297,0.177,0.088,0.538
298,0.207,0.085,0.451
299,0.173,0.081,0.321
300,0.1,0.077,0.177
301,0.051,0.071,0.054
302,0.032,0.061,-0.041
303,0.024,0.048,-0.114
304,0.009,0.033,-0.171
305,-0.017,0.019,-0.212
306,-0.035,0.006,-0.237
307,-0.041,-0.006,-0.251
308,-0.039,-0.017,-0.257
309,-0.035,-0.025,-0.258
310,-0.034,-0.031,-0.259
311,-0.043,-0.034,-0.261
312,-0.05,-0.035,-0.262
313,-0.044,-0.033,-0.256
314,-0.033,-0.029,-0.245
315,-0.029,-0.023,-0.229
316,-0.026,-0.015,-0.201
317,-0.023,-0.004,-0.158
318,-0.008,0.007,-0.091
319,0.018,0.019,0.001
320,0.026,0.031,0.11
321,0.038,0.042,0.235
322,0.016,0.053,0.353
323,0.035,0.06,0.478
324,0.077,0.063,0.586
325,0.15,0.064,0.639
326,0.185,0.064,0.616
327,0.147,0.063,0.515
328,0.082,0.055,0.376
329,0.054,0.046,0.242
330,0.036,0.036,0.118
331,0.027,0.026,0.01
332,0.004,0.019,-0.082
333,-0.015,0.01,-0.151
334,-0.024,0.001,-0.195
335,-0.033,-0.009,-0.225
336,-0.04,-0.017,-0.243
337,-0.041,-0.023,-0.252
338,-0.043,-0.026,-0.257
339,-0.045,-0.026,-0.259
340,-0.041,-0.025,-0.258
341,-0.034,-0.021,-0.255
342,-0.038,-0.015,-0.254
343,-0.038,-0.006,-0.248
344,-0.032,0.004,-0.234
345,-0.018,0.014,-0.207
346,0.004,0.025,-0.164
347,0.027,0.037,-0.1
348,0.041,0.05,-0.021
349,0.056,0.064,0.078
350,0.113,0.076,0.209
351,0.18,0.084,0.356
352,0.197,0.088,0.493
353,0.119,0.09,0.585
354,0.09,0.09,0.63
355,0.075,0.088,0.615
356,0.1,0.084,0.552
357,0.136,0.078,0.443
358,0.12,0.071,0.305
359,0.066,0.063,0.162
360,0.023,0.052,0.043
361,0.002,0.039,-0.05
362,-0.014,0.026,-0.125
363,-0.027,0.014,-0.179
364,-0.028,0.002,-0.211
365,-0.031,-0.009,-0.231
366,-0.037,-0.019,-0.244
367,-0.031,-0.026,-0.248
368,-0.028,-0.032,-0.25
369,-0.031,-0.034,-0.252
370,-0.037,-0.034,-0.254
371,-0.041,-0.032,-0.254
372,-0.034,-0.027,-0.248
373,-0.026,-0.02,-0.237
374,-0.015,-0.011,-0.218
375,-0.012,-0.001,-0.188
376,-0.006,0.009,-0.142
377,0.008,0.019,-0.074
378,0.033,0.029,0.017
379,0.043,0.037,0.131
380,0.039,0.044,0.255
381,0.023,0.05,0.377
382,0.054,0.055,0.5
383,0.085,0.057,0.591
384,0.126,0.058,0.632
385,0.081,0.056,0.574
386,0.038,0.052,0.456
387,0.035,0.046,0.331
388,0.028,0.038,0.204
389,0.011,0.028,0.083
390,0.005,0.017,-0.017
391,-0.012,0.004,-0.097
392,-0.018,-0.009,-0.155
393,-0.028,-0.021,-0.198
394,-0.029,-0.033,-0.222
395,-0.034,-0.043,-0.238
396,-0.04,-0.05,-0.247
397,-0.045,-0.052,-0.253
398,-0.041,-0.05,-0.253
399,-0.038,-0.04,-0.253
400,-0.034,-0.021,-0.25
