lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.711,0.703,0.859
2,0.459,0.538,0.673
3,0.32,0.401,0.496
4,0.239,0.289,0.328
5,0.19,0.198,0.175
6,0.14,0.127,0.043
7,0.083,0.071,-0.063
8,0.042,0.03,-0.14
9,0.02,0.001,-0.191
10,0.01,-0.019,-0.222
11,-0.001,-0.03,-0.242
12,-0.006,-0.035,-0.251
13,-0.007,-0.035,-0.254
14,-0.005,-0.031,-0.253
15,-0.008,-0.024,-0.254
16,-0.008,-0.015,-0.252
17,-0.011,-0.005,-0.25
18,-0.012,0.005,-0.244
19,-0.01,0.015,-0.228
20,-0.003,0.024,-0.202
21,0.011,0.032,-0.162
22,0.011,0.039,-0.104
23,0.022,0.044,-0.025
24,0.016,0.048,0.072
25,0.025,0.05,0.201
26,0.065,0.048,0.352
27,0.08,0.045,0.496
28,0.058,0.046,0.6
29,0.021,0.046,0.653
30,0.015,0.045,0.646
31,0.058,0.043,0.585
32,0.084,0.042,0.473
33,0.053,0.042,0.327
34,0.029,0.041,0.183
35,0.025,0.036,0.059
36,0.025,0.028,-0.043
37,0.02,0.021,-0.12
38,0.015,0.016,-0.175
39,0.009,0.012,-0.21
40,0.008,0.007,-0.23
41,0.002,0.004,-0.243
42,-0.003,0.001,-0.251
43,-0.003,-0.001,-0.253
44,-0.007,-0.001,-0.254
45,-0.005,-0.0,-0.253
46,-0.007,0.001,-0.253
47,-0.006,0.003,-0.249
48,-0.003,0.005,-0.24
49,-0.003,0.007,-0.224
50,0.001,0.011,-0.196
51,0.006,0.015,-0.15
52,0.009,0.017,-0.084
53,0.015,0.019,0.007
54,0.009,0.021,0.117
55,-0.006,0.025,0.24
56,-0.005,0.028,0.372
57,0.053,0.03,0.51
58,0.13,0.03,0.618
59,0.139,0.03,0.649
60,0.071,0.03,0.592
61,0.013,0.028,0.482
62,-0.02,0.025,0.354
63,0.001,0.021,0.226
64,0.018,0.016,0.101
65,-0.0,0.013,-0.016
66,-0.008,0.01,-0.101
67,-0.013,0.005,-0.161
68,-0.015,0.001,-0.202
69,-0.011,-0.003,-0.227
70,-0.002,-0.006,-0.24
71,-0.003,-0.009,-0.248
72,-0.008,-0.011,-0.253
73,-0.011,-0.012,-0.255
74,-0.013,-0.013,-0.256
75,-0.015,-0.012,-0.256
76,-0.018,-0.011,-0.256
77,-0.018,-0.009,-0.251
78,-0.016,-0.006,-0.24
79,-0.009,-0.003,-0.218
80,-0.001,0.002,-0.181
81,0.001,0.008,-0.127
82,0.006,0.015,-0.053
83,0.016,0.021,0.041
84,0.033,0.023,0.158
85,0.058,0.023,0.29
86,0.057,0.024,0.407
87,0.041,0.024,0.494
88,0.002,0.026,0.525
89,0.011,0.025,0.518
90,0.04,0.023,0.462
91,0.045,0.023,0.358
92,0.024,0.021,0.234
93,0.007,0.018,0.111
94,0.004,0.014,0.009
95,0.008,0.009,-0.072
96,0.013,0.004,-0.133
97,0.007,-0.0,-0.179
98,-0.002,-0.004,-0.211
99,-0.01,-0.007,-0.231
100,-0.017,-0.01,-0.244
101,-0.014,-0.012,-0.248
102,-0.013,-0.013,-0.249
103,-0.017,-0.013,-0.25
104,-0.02,-0.012,-0.251
105,-0.021,-0.011,-0.251
106,-0.022,-0.009,-0.249
107,-0.022,-0.006,-0.243
108,-0.017,-0.002,-0.229
109,-0.014,0.001,-0.204
110,-0.002,0.005,-0.161
111,0.01,0.007,-0.099
112,0.02,0.009,-0.019
113,0.014,0.011,0.077
114,0.005,0.015,0.185
115,0.019,0.017,0.303
116,0.057,0.018,0.415
117,0.073,0.018,0.492
118,0.058,0.019,0.509
119,0.029,0.019,0.464
120,-0.004,0.017,0.371
121,-0.001,0.014,0.273
122,0.003,0.011,0.161
123,0.003,0.007,0.053
124,-0.002,0.004,-0.038
125,-0.007,0.001,-0.11
126,-0.012,-0.003,-0.163
127,-0.013,-0.008,-0.199
128,-0.014,-0.012,-0.223
129,-0.017,-0.015,-0.238
130,-0.02,-0.017,-0.247
131,-0.021,-0.019,-0.251
132,-0.023,-0.021,-0.253
133,-0.022,-0.022,-0.252
134,-0.021,-0.023,-0.252
135,-0.026,-0.022,-0.252
136,-0.028,-0.02,-0.249
137,-0.021,-0.018,-0.238
138,-0.013,-0.015,-0.219
139,-0.012,-0.012,-0.189
140,-0.011,-0.007,-0.145
141,-0.008,-0.002,-0.084
142,-0.002,0.002,-0.006
143,0.018,0.005,0.095
144,0.038,0.007,0.21
145,0.02,0.009,0.306
146,-0.01,0.012,0.378
147,-0.012,0.013,0.425
148,0.011,0.014,0.433
149,0.034,0.014,0.395
150,0.04,0.015,0.314
151,0.012,0.015,0.207
152,-0.003,0.013,0.101
153,-0.007,0.009,0.008
154,0.01,0.006,-0.064
155,0.038,0.004,-0.115
156,0.026,0.002,-0.164
157,0.01,0.0,-0.2
158,-0.005,-0.002,-0.223
159,-0.009,-0.004,-0.235
160,-0.01,-0.006,-0.241
161,-0.015,-0.007,-0.245
162,-0.02,-0.008,-0.247
163,-0.022,-0.008,-0.247
164,-0.023,-0.008,-0.247
165,-0.021,-0.007,-0.245
166,-0.018,-0.006,-0.238
167,-0.014,-0.003,-0.227
168,-0.012,-0.001,-0.206
169,0.002,0.001,-0.17
170,0.009,0.002,-0.12
171,0.021,0.003,-0.05
172,0.002,0.006,0.024
173,-0.004,0.009,0.114
174,0.015,0.012,0.22
175,0.045,0.013,0.32
176,0.068,0.012,0.399
177,0.03,0.012,0.419
178,-0.01,0.013,0.389
179,-0.008,0.013,0.333
180,0.003,0.011,0.255
181,0.016,0.009,0.163
182,0.019,0.008,0.066
183,0.011,0.007,-0.022
184,-0.002,0.004,-0.096
185,-0.003,0.001,-0.148
186,-0.003,-0.003,-0.186
187,-0.006,-0.007,-0.212
188,-0.016,-0.009,-0.229
189,-0.022,-0.011,-0.239
190,-0.018,-0.012,-0.242
191,-0.014,-0.013,-0.241
192,-0.015,-0.013,-0.242
193,-0.018,-0.012,-0.244
194,-0.02,-0.011,-0.244
195,-0.016,-0.008,-0.239
196,-0.011,-0.006,-0.231
197,0.002,-0.003,-0.214
198,0.004,0.0,-0.19
199,0.012,0.005,-0.151
200,0.013,0.008,-0.097
201,0.012,0.011,-0.027
202,0.017,0.011,0.061
203,0.02,0.013,0.161
204,0.003,0.015,0.253
205,-0.015,0.017,0.332
206,0.0,0.018,0.397
207,0.038,0.018,0.425
208,0.065,0.018,0.403
209,0.046,0.017,0.329
210,0.016,0.016,0.23
211,-0.0,0.012,0.127
212,0.003,0.008,0.035
213,0.014,0.004,-0.044
214,0.007,0.001,-0.113
215,-0.001,-0.002,-0.164
216,-0.01,-0.005,-0.199
217,-0.023,-0.01,-0.223
218,-0.026,-0.014,-0.236
219,-0.022,-0.017,-0.241
220,-0.022,-0.02,-0.244
221,-0.021,-0.021,-0.244
222,-0.021,-0.022,-0.245
223,-0.019,-0.022,-0.245
224,-0.02,-0.021,-0.244
225,-0.023,-0.019,-0.241
226,-0.025,-0.018,-0.232
227,-0.024,-0.015,-0.213
228,-0.02,-0.013,-0.182
229,-0.017,-0.01,-0.136
230,-0.015,-0.006,-0.073
231,-0.02,-0.002,0.006
232,-0.008,0.003,0.103
233,0.017,0.006,0.216
234,0.042,0.008,0.327
235,0.038,0.008,0.415
236,0.007,0.009,0.457
237,-0.013,0.01,0.448
238,-0.005,0.009,0.4
239,0.033,0.008,0.328
240,0.054,0.007,0.227
241,0.024,0.007,0.109
242,0.012,0.006,0.01
243,0.001,0.003,-0.071
244,-0.012,-0.001,-0.136
245,-0.014,-0.005,-0.182
246,-0.02,-0.008,-0.212
247,-0.026,-0.012,-0.23
248,-0.027,-0.015,-0.239
249,-0.026,-0.019,-0.243
250,-0.028,-0.023,-0.245
251,-0.029,-0.025,-0.246
252,-0.031,-0.027,-0.247
253,-0.029,-0.027,-0.246
254,-0.024,-0.027,-0.242
255,-0.021,-0.025,-0.235
256,-0.018,-0.023,-0.222
257,-0.018,-0.02,-0.201
258,-0.014,-0.016,-0.164
259,-0.015,-0.013,-0.11
260,-0.011,-0.011,-0.035
261,-0.01,-0.009,0.06
262,-0.018,-0.006,0.166
263,-0.03,-0.002,0.27
264,-0.034,0.001,0.368
265,0.002,0.003,0.458
266,0.044,0.004,0.503
267,0.051,0.005,0.481
268,0.023,0.006,0.4
269,-0.001,0.005,0.295
270,0.003,0.004,0.187
271,0.019,0.002,0.084
272,0.02,-0.0,-0.01
273,0.004,-0.002,-0.09
274,-0.01,-0.005,-0.15
275,-0.021,-0.008,-0.191
276,-0.023,-0.011,-0.215
277,-0.024,-0.013,-0.229
278,-0.023,-0.014,-0.236
279,-0.023,-0.015,-0.239
280,-0.019,-0.016,-0.239
281,-0.019,-0.016,-0.238
282,-0.016,-0.016,-0.237
283,-0.016,-0.016,-0.236
284,-0.017,-0.015,-0.232
285,-0.019,-0.013,-0.223
286,-0.014,-0.011,-0.204
287,-0.011,-0.009,-0.175
288,-0.01,-0.006,-0.127
289,-0.017,-0.002,-0.062
290,-0.019,0.003,0.024
291,-0.007,0.007,0.13
292,0.017,0.009,0.251
293,0.043,0.01,0.373
294,0.038,0.011,0.472
295,0.025,0.012,0.528
296,0.017,0.011,0.527
297,0.025,0.01,0.48
298,0.024,0.008,0.385
299,0.018,0.007,0.266
300,0.003,0.008,0.141
301,-0.005,0.006,0.033
302,-0.005,0.002,-0.052
303,-0.002,-0.002,-0.117
304,-0.005,-0.006,-0.166
305,-0.014,-0.009,-0.199
306,-0.023,-0.012,-0.22
307,-0.025,-0.015,-0.231
308,-0.028,-0.017,-0.237
309,-0.028,-0.019,-0.239
310,-0.026,-0.02,-0.238
311,-0.022,-0.02,-0.237
312,-0.017,-0.019,-0.235
313,-0.014,-0.018,-0.232
314,-0.011,-0.016,-0.225
315,-0.011,-0.013,-0.211
316,-0.01,-0.009,-0.184
317,-0.005,-0.004,-0.141
318,0.004,0.0,-0.081
319,0.01,0.003,0.0
320,0.001,0.007,0.102
321,-0.017,0.01,0.215
322,-0.033,0.013,0.33
323,-0.014,0.015,0.441
324,0.027,0.015,0.536
325,0.083,0.015,0.591
326,0.085,0.016,0.563
327,0.026,0.015,0.459
328,-0.004,0.013,0.335
329,-0.001,0.007,0.21
330,0.012,0.001,0.096
331,0.011,-0.004,-0.005
332,0.001,-0.008,-0.085
333,-0.012,-0.011,-0.146
334,-0.015,-0.015,-0.185
335,-0.018,-0.017,-0.209
336,-0.019,-0.019,-0.224
337,-0.024,-0.018,-0.232
338,-0.029,-0.017,-0.236
339,-0.027,-0.015,-0.236
340,-0.025,-0.011,-0.235
341,-0.022,-0.006,-0.235
342,-0.021,0.0,-0.234
343,-0.025,0.006,-0.232
344,-0.018,0.012,-0.221
345,-0.005,0.018,-0.197
346,0.011,0.024,-0.16
347,0.025,0.031,-0.104
348,0.039,0.039,-0.03
349,0.041,0.047,0.062
350,0.065,0.053,0.178
351,0.107,0.056,0.312
352,0.143,0.057,0.442
353,0.119,0.058,0.534
354,0.08,0.059,0.584
355,0.048,0.059,0.573
356,0.056,0.057,0.512
357,0.07,0.053,0.406
358,0.06,0.049,0.276
359,0.027,0.045,0.144
360,0.01,0.036,0.034
361,0.001,0.026,-0.053
362,-0.012,0.016,-0.122
363,-0.019,0.005,-0.17
364,-0.022,-0.004,-0.2
365,-0.016,-0.013,-0.216
366,-0.017,-0.021,-0.225
367,-0.014,-0.027,-0.229
368,-0.016,-0.032,-0.232
369,-0.023,-0.033,-0.235
370,-0.024,-0.032,-0.236
371,-0.021,-0.028,-0.235
372,-0.02,-0.023,-0.232
373,-0.019,-0.016,-0.225
374,-0.02,-0.007,-0.21
375,-0.021,0.003,-0.185
376,-0.02,0.013,-0.144
377,-0.01,0.023,-0.082
378,0.0,0.032,0.005
379,0.012,0.042,0.118
380,0.032,0.05,0.248
381,0.032,0.057,0.37
382,0.056,0.064,0.485
383,0.111,0.068,0.583
384,0.154,0.071,0.616
385,0.118,0.072,0.558
386,0.081,0.071,0.461
387,0.075,0.069,0.345
388,0.069,0.064,0.22
389,0.07,0.058,0.103
390,0.051,0.05,-0.004
391,0.018,0.04,-0.089
392,0.007,0.03,-0.145
393,-0.0,0.019,-0.182
394,-0.008,0.008,-0.206
395,-0.012,-0.002,-0.22
396,-0.012,-0.011,-0.225
397,-0.014,-0.018,-0.229
398,-0.015,-0.022,-0.23
399,-0.011,-0.021,-0.228
400,-0.011,-0.015,-0.228
