gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1302,513,0.371694415807724,34.5521049499512,69.8266677856445,3670176,1303,312,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-04-13 20:18:14.394699,93.5527610943327,60.98533319467752,50.753314980183426,1.3983786131742925e-06,3.0,-61.05,2.4157378735459294,-61.31,0.2311,0.3532,0.4867,0.6557,0.2392,0.2437,0
102610,npp,2628,2969,0.345517948269844,34.5500831604004,69.8175201416016,3670176,2629,2393,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-04-14 21:39:55.759591,-74.50696901200754,45.10218204377528,38.85478978601017,0.0003034008529219929,16.0,45.13,1.5732132722552272,44.69,0.2479,0.3204,0.4024,0.7228,0.2475,0.2497,0
102732,npp,1941,2409,0.2021343782544136,34.5522117614746,69.8234786987305,3670176,1942,1949,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-04-15 21:21:08.964011,-76.57142375097254,21.170792186257884,18.653162794571887,7.225544230541518e-08,13.0,21.19,1.0837787002826917,20.45,0.1949,0.252,0.3683,0.919,0.1856,0.1858,0
102972,npp,472,1276,0.295279070734978,34.5502052307129,69.8257446289062,3670176,472,954,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-04-17 20:43:26.487739,96.80013350553712,38.728177261334864,33.645267876488276,1.7524592100241348e-17,7.0,-38.81,1.357151599901897,-39.34,0.1905,0.2978,0.3891,0.7776,0.2297,0.2296,0
103091,npp,2776,700,0.211641937494278,34.5536994934082,69.8205795288086,3670176,2777,482,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-04-18 20:24:30.803368,94.15835571077791,56.67404806821696,47.72771299434408,2.928846971727655e-21,4.0,-56.74,2.1127631471468895,-57.04,0.16,0.3155,0.5017,0.7341,0.1824,0.1554,0
103574,npp,1948,1466,0.237491369247437,34.5473213195801,69.8213348388672,3670176,1947,1099,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-04-22 20:49:41.131058,97.49705640317562,30.657479311189682,26.845010096607723,4.576712498003189e-23,8.0,-30.73,1.184412938166907,-31.29,0.1954,0.2611,0.344,0.8868,0.2116,0.2106,0
103702,npp,3,3875,0.5725952684879301,34.5517921447754,69.8208312988281,3670176,6,3102,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-04-23 22:11:01.159558,-70.14994879813854,66.90134802614469,54.55645966215844,4.491793296138956e-21,22.0,66.93,3.1865100272627664,66.66,0.2744,0.4989,0.791,0.4641,0.2547,0.2658,0
104054,npp,1052,2221,0.1859485395252705,34.5483627319336,69.8219223022461,3670176,1052,1780,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-04-26 21:14:46.159371,-76.72205803257874,10.86508933112854,9.609844472551911,3.917238902734816e-17,12.0,10.84,1.015504800579495,10.09,0.1859,0.2681,0.3206,0.8638,0.1507,0.1606,0
104286,npp,2649,1081,0.125,34.5510292053223,69.8219299316406,3670176,2649,794,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-04-28 20:37:01.923032,95.69426271772598,45.76092752480771,39.38107287175227,5.171564934300012e-09,6.0,-45.83,1.5732132722552272,-46.24,0.198,0.3161,0.4216,0.7326,0.1101,0.0916,0
104295,npp,1414,4052,0.12500000029969197,34.5526504516602,69.8212890625,3670176,1416,3192,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-04-28 22:17:10.512549,-69.00655469639443,69.71183404222708,56.17557635900508,1.3377739454600353e-16,23.0,69.75,3.5496478698597698,69.49,0.242,0.4691,0.8605,0.4937,0.1346,0.0617,0
104405,npp,1870,510,0.663513660430908,34.5522499084473,69.8204727172852,3670176,1876,311,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-04-29 20:18:04.468499,93.17921218556043,61.04993877603158,50.799219919706864,0.0002668338869462415,3.0,-61.12,2.5331140255951103,-61.31,0.2311,0.3532,0.4867,0.6557,0.3541,0.435,0
104414,npp,783,3515,0.559295654296875,34.5491142272949,69.8188858032227,3670176,788,2853,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-04-29 21:58:29.071215,-71.63721325593947,60.01411144419305,50.096500334587915,9.14265725582492e-13,20.0,60.03,2.4157378735459294,59.74,0.2202,0.3352,0.5111,0.6908,0.3243,0.3863,0
104530,npp,122,2968,0.315511703491211,34.5494232177734,69.8211975097656,3670176,122,2392,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-04-30 21:39:45.851122,-74.13397580329847,45.06373458883898,38.825590531909135,5.036936587957957e-08,16.0,45.09,1.5732132722552272,44.69,0.2479,0.3204,0.4024,0.7228,0.2285,0.228,0
107744,npp,112,1078,0.305778786540031,34.5481643676758,69.8236083984375,3670176,115,792,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-05-14 20:36:48.697905,95.41882638400193,45.882703062466234,39.47906410223961,1.0553939029718642e-06,6.0,-45.93,1.5732132722552272,-46.24,0.198,0.3161,0.4216,0.7326,0.225,0.224,0
107921,npp,2388,508,0.311062529683113,34.5478782653809,69.8251419067383,3670176,2390,308,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-05-15 20:17:53.032508,93.70643090198547,61.09408348406514,50.8288949883276,1.8050196051326533e-11,3.0,-61.16,2.5331140255951103,-61.31,0.2311,0.3532,0.4867,0.6557,0.2149,0.204,0
108103,npp,638,2964,0.1668954603374004,34.5465316772461,69.8209457397461,3670176,636,2389,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-05-16 21:39:32.648593,-73.97020073266303,44.93838983682391,38.72444200162689,6.860403605442023e-07,16.0,44.96,1.5732132722552272,44.69,0.2479,0.3204,0.4024,0.7228,0.134,0.1206,0
108455,npp,2301,1838,0.1744207479059696,34.5500640869141,69.8208618164062,3670176,2301,1414,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-05-18 21:01:55.561289,96.98827989664106,11.324856984374554,10.015197946432137,3.093521570252226e-16,10.0,-11.35,1.015504800579495,-11.75,0.1895,0.2488,0.3076,0.9309,0.1584,0.1624,0
108632,npp,1556,1269,0.265363559126854,34.554012298584,69.8205261230469,3670176,1557,948,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-05-19 20:43:03.457734,97.14980823491031,38.99850234469853,33.86989933941288,4.581262169989091e-20,7.0,-39.08,1.4276677814245327,-39.34,0.1905,0.2978,0.3891,0.7776,0.2088,0.2063,0
108973,npp,3041,127,0.298736348748207,34.5520706176758,69.8221130371094,3670176,3045,59,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-05-21 20:05:08.569564,91.8439493461324,68.17231709749774,55.295447597813016,5.203555961096241e-23,1.0,-68.23,3.3166247903554,-68.33,0.1503,0.353,0.5522,0.656,0.2152,0.196,0
109332,npp,660,2026,0.1578119918704033,34.5473175048828,69.8210525512695,3670176,660,1593,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-05-23 21:08:08.503474,95.81040760493536,0.4856962257855831,0.43013615443223674,1.662043271805372e-21,11.0,-0.53,1.0,-0.85,0.175,0.2316,0.2833,1.0,0.1578,0.1578,0
109854,npp,1441,315,0.082350742071867,34.550121307373,69.820915222168,3670176,1445,169,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-05-26 20:11:23.272103,92.79001072838314,64.91566946893263,53.325212172450215,3.627706567493724e-14,2.0,-64.97,2.898275349237888,-65.09,0.2088,0.3206,0.5431,0.7223,0.1494,0.0595,0
110560,npp,601,1073,0.291018456220627,34.5501937866211,69.8220291137695,3670176,601,788,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-05-30 20:36:33.698184,95.82945943710045,46.042402585133615,39.60365624243514,0.00047640234174025633,6.0,-46.1,1.5732132722552272,-46.24,0.198,0.3161,0.4216,0.7326,0.2156,0.2132,0
121210,npp,3066,307,0.1584109179675579,34.5502815246582,69.8276596069336,3670176,3065,164,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-07-13 20:10:47.837395,92.3027701265728,65.08128416089836,53.42150637517905,2.483515811453721e-05,2.0,-65.12,2.898275349237888,-65.09,0.2088,0.3206,0.5431,0.7223,0.1756,0.1144,0
121567,npp,677,2204,0.289056017994881,34.5512580871582,69.8184204101562,3670176,677,1764,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-07-15 21:13:47.795629,-76.86023179971222,9.8490844934679,8.712120437409215,3.4235766853288757e-08,12.0,9.86,1.0,10.09,0.1859,0.2681,0.3206,0.8638,0.2526,0.2497,0
121733,npp,3032,1639,0.254059314727783,34.5467376708984,69.8203811645508,3670176,3032,1235,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-07-16 20:54:57.469799,98.2781668738176,22.22991427486408,19.572913880826647,5.3197129402387165e-14,9.0,-22.26,1.0837787002826917,-22.11,0.1975,0.2573,0.3265,0.9001,0.2286,0.2287,0
121902,npp,2271,1066,0.426400721073151,34.5467491149902,69.8180770874023,3670176,2269,783,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-07-17 20:36:03.583444,95.47264259388815,46.311851685154245,39.81496881830848,2.586267080040629e-19,6.0,-46.34,1.5732132722552272,-46.24,0.198,0.3161,0.4216,0.7326,0.3017,0.3124,0
122077,npp,1498,496,0.476515531539917,34.553337097168,69.8215026855469,3670176,1498,299,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-07-18 20:17:07.921425,93.11411948370636,61.36724086046625,51.005264957282094,3.299826841024616e-24,3.0,-61.41,2.5331140255951103,-61.31,0.2311,0.3532,0.4867,0.6557,0.2803,0.3124,0
122436,npp,2150,2391,0.45221209526062,34.5512847900391,69.8182373046875,3670176,2150,1934,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-07-20 21:20:04.337352,-77.30256544905829,20.224199913788137,17.82560747905925,1.1594588460700878e-25,13.0,20.24,1.0837787002826917,20.45,0.1949,0.252,0.3683,0.919,0.4163,0.4156,0
122615,npp,1441,1828,0.26631352305412304,34.5509872436523,69.8232116699219,3670176,1441,1404,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-07-21 21:01:15.796258,99.77473615825468,11.887054626484023,10.509572692501017,1.674780069716054e-26,10.0,-11.92,1.015504800579495,-11.75,0.1895,0.2488,0.3076,0.9309,0.2489,0.2479,0
122799,npp,705,1259,0.350134313106537,34.5517158508301,69.8194046020508,3670176,707,940,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-07-22 20:42:23.693872,97.20001755741698,39.40065174331613,34.198729989009635,8.245339653205101e-26,7.0,-39.45,1.4276677814245327,-39.34,0.1905,0.2978,0.3891,0.7776,0.2682,0.2723,0
122971,npp,2998,686,0.31290832161903404,34.5496635437012,69.8248977661133,3670176,2999,467,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-07-23 20:23:28.031011,94.47183626810066,57.04090739740133,47.98651771942377,1.6372561030949055e-23,4.0,-57.09,2.1127631471468895,-57.04,0.16,0.3155,0.5017,0.7341,0.2304,0.2297,0
123512,npp,2918,2017,0.230426035821438,34.5494575500488,69.8168258666992,3670176,2918,1585,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-07-26 21:07:32.333064,98.45800415707454,0.9970240133360737,0.8828772547166941,1.191510897664773e-17,11.0,-1.02,1.0,-0.85,0.175,0.2316,0.2833,1.0,0.2304,0.2304,0
123685,npp,2191,1451,0.11875295080244541,34.5458641052246,69.8226318359375,3670176,2190,1088,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-07-27 20:48:40.229077,97.15480249304281,31.353132802748117,27.4350081034651,1.7674992531240045e-11,8.0,-31.4,1.2365102219381485,-31.29,0.1954,0.2611,0.344,0.8868,0.1164,0.1053,0
123865,npp,1435,875,0.045511357486248,34.5550804138184,69.8230438232422,3670176,1435,657,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-07-28 20:29:46.345048,94.97542968738043,52.058111608846865,44.2939712564989,9.56484071579185e-05,5.0,-52.13,1.847645286154319,-52.07,0.2082,0.2974,0.4271,0.7786,0.0952,0.0354,0
124054,npp,2691,3322,0.396781176328659,34.5482635498047,69.8174057006836,3670176,2693,2670,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-07-29 21:51:20.623549,-72.86086032244297,55.412807100735655,46.807432251513966,1.2056912900501224e-06,19.0,55.44,2.0682789409984763,55.49,0.2028,0.3241,0.5156,0.7144,0.2667,0.2835,0
131858,npp,2830,1452,0.1980467140674591,34.5491828918457,69.8200836181641,3670176,2829,1089,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-08-12 20:48:39.510263,96.9860060262273,31.314696780847374,27.404158126513227,0.00013785704964885587,8.0,-31.36,1.2365102219381485,-31.29,0.1954,0.2611,0.344,0.8868,0.1806,0.1756,0
132209,npp,1274,309,0.416539937257767,34.5500526428223,69.8225631713867,3670176,1273,165,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-08-14 20:10:48.190055,92.49187200413405,65.02595870483326,53.39465330852863,1.194790606509196e-15,2.0,-65.08,2.898275349237888,-65.09,0.2088,0.3206,0.5431,0.7223,0.2647,0.3009,0
132223,npp,254,3324,0.0780998803675175,34.551944732666,69.8196487426758,3670176,252,2672,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-08-14 21:51:18.130853,-72.58696971690975,55.45699857518565,46.84408627575921,5.5285035324709336e-08,19.0,55.49,2.0682789409984763,55.49,0.2028,0.3241,0.5156,0.7144,0.1126,0.0558,0
132397,npp,2644,2768,0.332928508520126,34.5502967834473,69.8199005126953,3670176,2645,2224,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-08-15 21:32:34.928020,-75.29980011121596,37.73463741798513,32.820040382882915,4.8523759712018644e-15,15.0,37.78,1.357151599901897,37.78,0.1995,0.2843,0.376,0.8146,0.2674,0.2712,0
132758,npp,1230,1642,0.314651757478714,34.5494384765625,69.8220062255859,3670176,1230,1238,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-08-17 20:54:56.067586,97.99230930673771,22.062230344750862,19.42920834500498,4.262421977869327e-27,9.0,-22.11,1.0837787002826917,-22.11,0.1975,0.2573,0.3265,0.9001,0.2845,0.2832,0
132939,npp,483,1069,0.107728261500597,34.5499305725098,69.822509765625,3670176,484,785,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-08-18 20:36:03.967672,96.0627614286091,46.185882834811544,39.71966804562141,1.5120601077291691e-28,6.0,-46.24,1.5732132722552272,-46.24,0.198,0.3161,0.4216,0.7326,0.0991,0.0789,0
132949,npp,2323,4039,0.62038791179657,34.5532684326172,69.8201217651367,3670176,2326,3186,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-08-18 22:16:12.557199,-69.18022147025665,69.52084062216473,56.06855078374442,7.773278436656886e-26,23.0,69.55,3.5496478698597698,69.49,0.242,0.4691,0.8605,0.4937,0.2742,0.3063,0
133316,npp,1038,2955,0.2444222047925,34.5516548156738,69.8197708129883,3670176,1037,2382,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-08-20 21:38:47.921879,-73.81198926168057,44.61408477338822,38.46321862908139,1.1373705508285669e-29,16.0,44.65,1.5732132722552272,44.69,0.2479,0.3204,0.4024,0.7228,0.1833,0.1767,0
133496,npp,353,2395,0.1486666370183229,34.5515594482422,69.8214645385742,3670176,354,1937,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-08-21 21:20:02.933726,-77.16472343466414,20.413711691408103,17.993055528322873,7.040480893441703e-29,13.0,20.45,1.0837787002826917,20.45,0.1949,0.252,0.3683,0.919,0.1362,0.1366,0
133674,npp,2697,1830,0.272194713354111,34.5532722473145,69.8211822509766,3670176,2697,1406,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-08-22 21:01:12.610377,98.07824636831027,11.792661329574287,10.427542272438176,3.7675291380475833e-26,10.0,-11.8,1.015504800579495,-11.75,0.1895,0.2488,0.3076,0.9309,0.2546,0.2534,0
133855,npp,1959,1261,0.440012484788895,34.5494079589844,69.8188705444336,3670176,1959,941,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-08-23 20:42:20.507019,96.80900078120112,39.332190686512526,34.14602551029687,1.3131992631608002e-21,7.0,-39.38,1.4276677814245327,-39.34,0.1905,0.2978,0.3891,0.7776,0.3312,0.3422,0
134036,npp,1193,687,0.301478907465935,34.5479278564453,69.8239059448242,3670176,1193,468,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-08-24 20:23:24.845836,94.0333087096353,57.02149542563986,47.97879073390212,1.3787876583886807e-15,4.0,-57.07,2.1127631471468895,-57.04,0.16,0.3155,0.5017,0.7341,0.225,0.2213,0
134049,npp,60,3684,0.487204968929291,34.5468330383301,69.8225021362305,3670176,58,2981,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-08-24 22:03:44.110817,-70.87297020641651,63.448583693317175,52.39728361318461,2.485894540580196e-23,21.0,63.48,2.7445598364131496,63.44,0.2049,0.3842,0.5726,0.6028,0.2691,0.2937,0
134413,npp,1807,2581,0.1426405999809504,34.5484352111816,69.8214874267578,3670176,1806,2086,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-08-26 21:26:15.927955,-74.92993266575516,29.674285055108417,26.00508474203319,2.041940033654557e-10,14.0,29.69,1.184412938166907,29.69,0.1822,0.2738,0.3433,0.8458,0.1208,0.1206,0
137998,npp,185,874,0.22635524719953498,34.5506248474121,69.8246002197266,3670176,185,656,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-09-14 20:29:35.505557,95.03740738204907,52.08592396943059,44.3202960848965,4.9531018856286575e-24,5.0,-52.16,1.847645286154319,-52.07,0.2082,0.2974,0.4271,0.7786,0.1931,0.1762,0
138010,npp,2075,3859,0.288109421730042,34.551944732666,69.8194808959961,3670176,2074,3093,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-09-14 22:09:49.434009,-69.90883479203049,66.6325302411977,54.39370034508046,2.652227523496481e-17,22.0,66.66,3.1865100272627664,66.66,0.2744,0.4989,0.791,0.4641,0.1654,0.1337,0
138188,npp,2470,307,0.730032801628113,34.5501823425293,69.8302001953125,3670176,2471,164,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-09-15 20:10:38.079329,92.65416070107088,65.04881550894711,53.410059740227645,1.1701945362727786e-29,2.0,-65.12,2.898275349237888,-65.09,0.2088,0.3206,0.5431,0.7223,0.3728,0.5273,0
138201,npp,1434,3322,0.12500000033528952,34.5528335571289,69.8198623657227,3670176,1434,2669,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-09-15 21:51:08.020494,-72.8113079921191,55.409411923644946,46.810381919261076,3.912283251487268e-25,19.0,55.44,2.0682789409984763,55.49,0.2028,0.3241,0.5156,0.7144,0.1353,0.0893,0
138395,npp,765,2765,0.361491858959198,34.5470008850098,69.81982421875,3670176,764,2222,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-09-16 21:32:23.046230,-75.19498959850836,37.64058453614333,32.74211793952242,5.199979775651761e-29,15.0,37.66,1.357151599901897,37.78,0.1995,0.2843,0.376,0.8146,0.2885,0.2945,0
138591,npp,68,2205,0.235716231167316,34.548469543457,69.8167495727539,3670176,68,1765,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-09-17 21:13:36.289205,-78.88782195976286,9.923723431291364,8.779001851031644,7.541999109464537e-31,12.0,9.92,1.0,10.09,0.1859,0.2681,0.3206,0.8638,0.1992,0.2036,0
138785,npp,2416,1639,0.1907126605510712,34.5490570068359,69.8226852416992,3670176,2415,1235,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-09-18 20:54:44.195666,97.58329351521795,22.22268731663921,19.568745895752393,6.844288292782514e-31,9.0,-22.26,1.0837787002826917,-22.11,0.1975,0.2573,0.3265,0.9001,0.1702,0.1717,0
138980,npp,1666,1066,0.1604503504931927,34.5467414855957,69.818603515625,3670176,1667,783,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-09-19 20:35:52.107310,96.49871058073381,46.28750198439188,39.800188231472234,6.30516505989151e-29,6.0,-46.34,1.5732132722552272,-46.24,0.198,0.3161,0.4216,0.7326,0.1326,0.1175,0
138996,npp,434,4036,0.355755999684334,34.551685333252,69.8199920654297,3670176,437,3185,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-09-19 22:16:00.698324,-69.15170896727025,69.47516190931663,56.0431986915894,3.980965646613988e-31,23.0,69.5,3.5496478698597698,69.49,0.242,0.4691,0.8605,0.4937,0.1996,0.1756,0
139174,npp,871,495,0.35402639210224196,34.5485382080078,69.8191909790039,3670176,872,298,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-09-20 20:16:54.681542,93.31148496081214,61.387113579454066,51.025091440903026,5.756650467998256e-25,3.0,-61.43,2.5331140255951103,-61.31,0.2311,0.3532,0.4867,0.6557,0.2319,0.2321,0
139187,npp,2875,3500,0.38592067360878,34.547966003418,69.8218460083008,3670176,2874,2839,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-09-20 21:57:19.285533,-71.78473412703642,59.671885232898575,49.857975963587855,1.1110067254307693e-29,20.0,59.69,2.3545700244418297,59.74,0.2202,0.3352,0.5111,0.6908,0.2531,0.2666,0
139379,npp,2198,2951,0.278343021869659,34.5501251220703,69.8175735473633,3670176,2199,2379,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-09-21 21:38:36.090059,-74.86988813324211,44.49582586063828,38.367013235159625,3.887215309053345e-26,16.0,44.52,1.5732132722552272,44.69,0.2479,0.3204,0.4024,0.7228,0.2048,0.2012,0
139574,npp,1509,2391,0.400409132242203,34.5500068664551,69.8235549926758,3670176,1509,1933,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-09-22 21:19:49.339057,-77.40233064426144,20.22198669627928,17.82524317351169,9.917007229787621e-21,13.0,20.24,1.0837787002826917,20.45,0.1949,0.252,0.3683,0.919,0.3685,0.368,0
139769,npp,794,1826,0.476540923118591,34.5466423034668,69.8214874267578,3670176,794,1403,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-09-23 21:00:59.032253,99.21045405088388,11.991296326034288,10.602388059262115,6.39646799531589e-14,10.0,-12.03,1.015504800579495,-11.75,0.1895,0.2488,0.3076,0.9309,0.4559,0.4436,0
139965,npp,51,1257,0.29481802880763996,34.5502662658691,69.8242340087891,3670176,52,937,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-09-24 20:42:06.949054,96.86109819197644,39.473111328795405,34.26159458246583,1.4512085163231237e-06,7.0,-39.53,1.4276677814245327,-39.34,0.1905,0.2978,0.3891,0.7776,0.2295,0.2292,0
140166,npp,1221,3679,0.370292708277702,34.5476989746094,69.8216171264648,3670176,1222,2978,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-09-25 22:03:30.572471,-70.99996594774717,63.356874538087965,52.335292068661566,3.9051326433499195e-08,21.0,63.38,2.7445598364131496,63.44,0.2049,0.3842,0.5726,0.6028,0.2265,0.2232,0
143057,npp,600,1252,0.499624520540237,34.5500297546387,69.8184127807617,3670176,600,933,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-10-10 20:41:56.029126,97.97213924102554,39.6666225889046,34.41869556546355,2.686663469682404e-05,7.0,-39.72,1.4276677814245327,-39.34,0.1905,0.2978,0.3891,0.7776,0.3729,0.3885,0
143247,npp,2915,679,0.1443802136927843,34.5490989685059,69.8170852661133,3670176,2917,461,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-10-11 20:23:02.180285,94.48665122199635,57.21585207245972,48.11369677697494,7.785905376481059e-13,4.0,-57.26,2.2013981571160284,-57.04,0.16,0.3155,0.5017,0.7341,0.1539,0.106,0
143260,npp,1784,3674,0.1250000002051394,34.5506553649902,69.8203964233398,3670176,1784,2975,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-10-11 22:03:21.448228,-70.91982930725203,63.26805769472926,52.27470987099267,6.689038462331664e-05,21.0,63.28,2.7445598364131496,63.44,0.2049,0.3842,0.5726,0.6028,0.1371,0.0753,0
143442,npp,2130,113,0.258034840226173,34.5508804321289,69.8183059692383,3670176,2133,52,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-10-12 20:04:04.772889,91.45169946963544,68.4172873910452,55.42889701936547,4.659602389964664e-20,1.0,-68.46,3.3166247903554,-68.33,0.1503,0.353,0.5522,0.656,0.2029,0.1693,0
143456,npp,1144,3132,0.383498311042786,34.5528831481934,69.8240051269531,3670176,1144,2506,196611,3866787,3850759,afg_stations_2359_1070,34.54999556,69.82085332,2359,1070,afg_stations,2012-10-12 21:44:40.053925,-73.38664507683136,50.24927567912236,42.91080729481369,7.429778200311873e-12,18.0,50.27,1.7549928774784245,50.53,0.2113,0.3473,0.391,0.6667,0.2522,0.2557,0
