lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.553,0.646,0.696
2,0.405,0.531,0.544
3,0.317,0.436,0.414
4,0.314,0.359,0.335
5,0.302,0.298,0.252
6,0.27,0.25,0.167
7,0.24,0.213,0.098
8,0.218,0.186,0.047
9,0.202,0.166,0.009
10,0.226,0.153,0.006
11,0.194,0.145,-0.027
12,0.167,0.141,-0.048
13,0.159,0.139,-0.056
14,0.154,0.14,-0.061
15,0.145,0.142,-0.067
16,0.149,0.144,-0.064
17,0.124,0.146,-0.076
18,0.115,0.148,-0.078
19,0.102,0.149,-0.078
20,0.101,0.149,-0.064
21,0.119,0.149,-0.027
22,0.127,0.147,0.009
23,0.132,0.144,0.054
24,0.131,0.14,0.106
25,0.118,0.135,0.166
26,0.128,0.12,0.248
27,0.134,0.115,0.328
28,0.128,0.113,0.387
29,0.126,0.111,0.425
30,0.108,0.109,0.409
31,0.097,0.106,0.355
32,0.122,0.102,0.303
33,0.116,0.1,0.226
34,0.094,0.096,0.141
35,0.085,0.092,0.074
36,0.074,0.086,0.017
37,0.08,0.082,-0.018
38,0.066,0.078,-0.055
39,0.07,0.074,-0.077
40,0.054,0.071,-0.101
41,0.044,0.069,-0.115
42,0.069,0.066,-0.103
43,0.081,0.064,-0.099
44,0.07,0.062,-0.109
45,0.059,0.063,-0.114
46,0.07,0.065,-0.107
47,0.064,0.067,-0.106
48,0.077,0.068,-0.092
49,0.053,0.069,-0.094
50,0.042,0.07,-0.081
51,0.052,0.072,-0.049
52,0.069,0.074,-0.007
53,0.096,0.075,0.056
54,0.074,0.076,0.096
55,0.077,0.076,0.167
56,0.094,0.076,0.25
57,0.085,0.075,0.31
58,0.106,0.072,0.37
59,0.093,0.068,0.377
60,0.062,0.064,0.338
61,0.051,0.06,0.28
62,0.056,0.056,0.22
63,0.056,0.051,0.151
64,0.043,0.047,0.075
65,0.048,0.043,0.022
66,0.043,0.039,-0.023
67,0.037,0.036,-0.057
68,0.016,0.034,-0.097
69,0.006,0.032,-0.121
70,0.025,0.031,-0.124
71,0.038,0.031,-0.121
72,0.033,0.03,-0.126
73,0.014,0.031,-0.142
74,0.014,0.031,-0.143
75,0.004,0.033,-0.15
76,0.031,0.036,-0.127
77,0.042,0.041,-0.114
78,0.048,0.045,-0.101
79,0.052,0.049,-0.083
80,0.066,0.054,-0.056
81,0.086,0.059,-0.016
82,0.085,0.064,0.02
83,0.071,0.068,0.062
84,0.064,0.071,0.121
85,0.076,0.073,0.198
86,0.086,0.076,0.274
87,0.089,0.078,0.328
88,0.082,0.079,0.353
89,0.084,0.079,0.347
90,0.082,0.078,0.31
91,0.05,0.077,0.234
92,0.061,0.075,0.179
93,0.048,0.072,0.104
94,0.081,0.069,0.064
95,0.088,0.067,0.019
96,0.062,0.064,-0.033
97,0.063,0.061,-0.061
98,0.071,0.057,-0.075
99,0.065,0.055,-0.091
100,0.057,0.053,-0.103
101,0.045,0.053,-0.112
102,0.049,0.055,-0.108
103,0.038,0.056,-0.117
104,0.053,0.059,-0.111
105,0.05,0.061,-0.112
106,0.051,0.063,-0.105
107,0.052,0.064,-0.096
108,0.062,0.065,-0.08
109,0.074,0.067,-0.059
110,0.066,0.069,-0.04
111,0.075,0.072,-0.004
112,0.077,0.075,0.038
113,0.091,0.078,0.1
114,0.089,0.081,0.165
115,0.09,0.083,0.229
116,0.096,0.085,0.287
117,0.099,0.089,0.33
118,0.102,0.091,0.346
119,0.104,0.094,0.331
120,0.086,0.095,0.276
121,0.09,0.095,0.225
122,0.099,0.094,0.172
123,0.083,0.093,0.102
124,0.07,0.092,0.041
125,0.068,0.09,-0.001
126,0.065,0.089,-0.036
127,0.09,0.088,-0.04
128,0.092,0.086,-0.057
129,0.13,0.084,-0.044
130,0.103,0.082,-0.066
131,0.105,0.081,-0.068
132,0.081,0.081,-0.083
133,0.075,0.081,-0.09
134,0.069,0.081,-0.091
135,0.066,0.081,-0.089
136,0.067,0.083,-0.087
137,0.064,0.084,-0.084
138,0.079,0.086,-0.061
139,0.08,0.087,-0.04
140,0.074,0.088,-0.021
141,0.085,0.09,0.017
142,0.091,0.091,0.063
143,0.098,0.092,0.123
144,0.103,0.091,0.193
145,0.11,0.091,0.256
146,0.103,0.091,0.3
147,0.092,0.089,0.325
148,0.078,0.087,0.318
149,0.081,0.085,0.293
150,0.089,0.084,0.251
151,0.098,0.082,0.201
152,0.114,0.08,0.149
153,0.091,0.078,0.08
154,0.074,0.076,0.026
155,0.047,0.072,-0.023
156,0.065,0.069,-0.039
157,0.071,0.066,-0.053
158,0.054,0.064,-0.078
159,0.042,0.062,-0.096
160,0.056,0.061,-0.091
161,0.053,0.059,-0.095
162,0.056,0.057,-0.093
163,0.046,0.057,-0.1
164,0.044,0.058,-0.101
165,0.04,0.058,-0.099
166,0.06,0.059,-0.082
167,0.067,0.06,-0.069
168,0.069,0.062,-0.053
169,0.061,0.064,-0.039
170,0.07,0.066,-0.009
171,0.083,0.067,0.033
172,0.08,0.067,0.079
173,0.079,0.068,0.135
174,0.086,0.069,0.199
175,0.089,0.07,0.251
176,0.072,0.07,0.28
177,0.059,0.069,0.288
178,0.06,0.067,0.283
179,0.05,0.065,0.243
180,0.055,0.063,0.199
181,0.047,0.062,0.14
182,0.062,0.06,0.088
183,0.053,0.058,0.032
184,0.086,0.055,0.015
185,0.065,0.053,-0.022
186,0.044,0.051,-0.054
187,0.031,0.048,-0.077
188,0.037,0.045,-0.087
189,0.055,0.043,-0.082
190,0.043,0.043,-0.093
191,0.031,0.043,-0.102
192,0.033,0.045,-0.106
193,0.043,0.047,-0.103
194,0.05,0.048,-0.097
195,0.062,0.05,-0.085
196,0.065,0.052,-0.075
197,0.043,0.054,-0.077
198,0.052,0.056,-0.059
199,0.052,0.057,-0.039
200,0.053,0.058,-0.013
201,0.054,0.058,0.029
202,0.059,0.06,0.082
203,0.056,0.06,0.14
204,0.052,0.059,0.194
205,0.064,0.058,0.25
206,0.058,0.057,0.277
207,0.076,0.057,0.297
208,0.084,0.056,0.281
209,0.071,0.055,0.234
210,0.064,0.052,0.177
211,0.069,0.049,0.121
212,0.047,0.048,0.05
213,0.038,0.047,-0.0
214,0.018,0.045,-0.048
215,0.022,0.043,-0.072
216,0.016,0.042,-0.095
217,0.043,0.042,-0.092
218,0.048,0.042,-0.098
219,0.029,0.042,-0.115
220,0.028,0.042,-0.118
221,0.032,0.042,-0.118
222,0.054,0.042,-0.106
223,0.042,0.043,-0.115
224,0.026,0.043,-0.122
225,0.041,0.044,-0.108
226,0.048,0.045,-0.093
227,0.082,0.046,-0.057
228,0.074,0.045,-0.042
229,0.051,0.044,-0.03
230,0.041,0.043,-0.001
231,0.042,0.042,0.043
232,0.039,0.041,0.096
233,0.043,0.039,0.155
234,0.046,0.037,0.214
235,0.036,0.035,0.256
236,0.022,0.032,0.273
237,0.041,0.029,0.284
238,0.032,0.026,0.248
239,0.01,0.024,0.19
240,0.014,0.023,0.136
241,0.02,0.022,0.076
242,0.017,0.021,0.017
243,0.005,0.019,-0.034
244,-0.005,0.016,-0.07
245,-0.006,0.014,-0.095
246,0.012,0.013,-0.101
247,0.009,0.012,-0.117
248,0.014,0.011,-0.12
249,0.012,0.01,-0.126
250,0.018,0.011,-0.125
251,0.037,0.011,-0.11
252,0.052,0.012,-0.101
253,0.023,0.011,-0.118
254,0.02,0.011,-0.12
255,0.019,0.011,-0.117
256,0.019,0.012,-0.108
257,-0.004,0.013,-0.106
258,0.003,0.014,-0.08
259,-0.011,0.014,-0.062
260,0.005,0.014,-0.013
261,-0.002,0.013,0.034
262,-0.012,0.013,0.091
263,-0.007,0.012,0.153
264,0.009,0.01,0.217
265,0.019,0.01,0.265
266,0.027,0.009,0.289
267,0.034,0.007,0.279
268,0.023,0.007,0.234
269,0.016,0.006,0.171
270,0.007,0.006,0.101
271,0.022,0.007,0.047
272,-0.008,0.008,-0.02
273,0.01,0.008,-0.049
274,0.016,0.009,-0.078
275,0.011,0.01,-0.103
276,0.002,0.011,-0.126
277,-0.004,0.011,-0.14
278,-0.01,0.01,-0.149
279,-0.003,0.01,-0.15
280,0.004,0.01,-0.145
281,0.017,0.01,-0.135
282,0.023,0.011,-0.129
283,0.017,0.013,-0.131
284,0.024,0.014,-0.119
285,0.02,0.016,-0.111
286,0.012,0.017,-0.099
287,0.023,0.02,-0.071
288,0.022,0.023,-0.044
289,0.023,0.026,-0.01
290,0.021,0.028,0.035
291,0.017,0.029,0.09
292,0.016,0.03,0.155
293,0.042,0.028,0.236
294,0.013,0.026,0.277
295,0.025,0.025,0.317
296,0.03,0.023,0.322
297,0.046,0.02,0.303
298,0.036,0.019,0.239
299,0.039,0.017,0.171
300,0.031,0.015,0.091
301,0.015,0.013,0.02
302,0.009,0.01,-0.034
303,0.006,0.007,-0.071
304,-0.003,0.005,-0.107
305,-0.001,0.003,-0.126
306,-0.025,0.003,-0.153
307,-0.01,0.003,-0.148
308,-0.007,0.002,-0.15
309,-0.002,0.002,-0.149
310,-0.023,0.003,-0.161
311,-0.014,0.004,-0.151
312,-0.002,0.007,-0.142
313,0.019,0.009,-0.126
314,0.023,0.011,-0.115
315,0.028,0.013,-0.096
316,0.037,0.016,-0.069
317,0.041,0.019,-0.039
318,0.023,0.022,-0.016
319,0.018,0.024,0.024
320,0.023,0.027,0.08
321,0.011,0.03,0.135
322,0.029,0.032,0.209
323,0.037,0.034,0.273
324,0.045,0.036,0.327
325,0.064,0.037,0.363
326,0.057,0.037,0.339
327,0.042,0.039,0.279
328,0.02,0.039,0.2
329,0.033,0.038,0.137
330,0.019,0.036,0.059
331,0.035,0.035,0.011
332,0.034,0.033,-0.036
333,0.021,0.031,-0.078
334,0.017,0.03,-0.107
335,0.018,0.029,-0.123
336,0.041,0.029,-0.118
337,0.034,0.03,-0.125
338,0.037,0.032,-0.127
339,0.038,0.033,-0.123
340,0.038,0.035,-0.122
341,0.049,0.036,-0.111
342,0.043,0.037,-0.113
343,0.039,0.038,-0.112
344,0.044,0.039,-0.1
345,0.033,0.041,-0.09
346,0.023,0.043,-0.072
347,0.029,0.045,-0.037
348,0.022,0.047,-0.001
349,0.044,0.048,0.063
350,0.036,0.049,0.115
351,0.046,0.049,0.188
352,0.079,0.048,0.276
353,0.071,0.047,0.33
354,0.062,0.047,0.361
355,0.063,0.046,0.359
356,0.063,0.043,0.318
357,0.049,0.04,0.244
358,0.02,0.036,0.153
359,0.027,0.034,0.087
360,0.025,0.032,0.026
361,0.022,0.028,-0.025
362,0.019,0.024,-0.066
363,0.029,0.022,-0.088
364,0.025,0.02,-0.112
365,0.017,0.019,-0.128
366,0.019,0.019,-0.13
367,0.007,0.018,-0.138
368,0.012,0.018,-0.136
369,0.013,0.019,-0.134
370,0.015,0.02,-0.129
371,0.02,0.021,-0.124
372,0.001,0.023,-0.131
373,0.016,0.025,-0.114
374,0.021,0.028,-0.096
375,0.015,0.029,-0.083
376,0.022,0.032,-0.053
377,0.027,0.035,-0.018
378,0.044,0.038,0.034
379,0.064,0.039,0.105
380,0.074,0.04,0.177
381,0.053,0.041,0.231
382,0.031,0.04,0.279
383,0.051,0.039,0.341
384,0.06,0.036,0.36
385,0.057,0.033,0.326
386,0.01,0.028,0.239
387,-0.002,0.023,0.169
388,-0.013,0.017,0.092
389,-0.011,0.01,0.027
390,-0.008,0.003,-0.028
391,-0.009,-0.004,-0.07
392,-0.016,-0.01,-0.104
393,-0.023,-0.017,-0.13
394,-0.016,-0.022,-0.142
395,-0.009,-0.026,-0.146
396,-0.009,-0.027,-0.145
397,-0.01,-0.026,-0.145
398,0.002,-0.021,-0.14
399,-0.022,-0.012,-0.156
400,-0.023,0.002,-0.152
