gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2569,1299,0.438909232616425,37.1233100891113,70.5894927978516,3670144,2569,975,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-01 20:42:48.453691,96.87177836345138,37.82758238150622,32.89622493172256,0.0063117313702460934,8.0,-37.88,1.357151599901897,-38.4,0.3933,0.6436,1.6621,0.8828,0.4174,0.3875,0.17767768932464184,0
101119,npp,666,3635,0.677601993083954,37.1179237365723,70.5858840942383,3670144,665,2947,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-02 22:04:12.032026,-70.09594160048114,62.52873254512328,51.79402023573948,0.0017258312803354967,21.0,62.53,2.6065528283652384,62.25,0.3381,0.6219,1.1236,0.9137,0.5896,0.6191,0.5617278011794271,0
101234,npp,1005,194,2.64304971694946,37.1241722106934,70.5820922851562,3670144,1003,96,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-03 20:04:53.522826,91.23097768665319,67.09555864772729,54.6624195902359,0.043233895819225154,2.0,-67.12,3.1865100272627664,-67.36,0.5003,1.4321,4.2565,0.3968,0.9482,1.0486,-0.3886341578177519,0
101243,npp,19,3113,1.72691607475281,37.1246299743652,70.584587097168,3670144,21,2494,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-03 21:45:30.579737,-73.07940858474332,49.684656054233,42.47717320091456,0.014283139990229309,18.0,49.7,1.7549928774784245,49.28,0.4618,0.7363,1.9444,0.7717,1.1327,1.3327,0.8578823532007072,0
101365,npp,2416,2573,2.48884391784668,37.1205139160156,70.5836868286133,3670144,2415,2081,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-04 21:26:43.790007,-74.37638929601033,29.33364232201779,25.713030456111067,0.04063301200090549,15.0,29.32,1.184412938166907,28.71,0.3638,0.5994,1.9103,0.9479,2.1634,2.3592,1.008427610046856,0
101490,npp,1697,2032,3.92553544044495,37.1191291809082,70.5868759155273,3670144,1697,1599,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-05 21:07:57.002371,174.29189135877925,0.20889563353075555,0.18500263679196946,0.08452806471821471,12.0,-0.27,1.0,-0.97,0.3244,0.5682,1.9689,1.0,3.9255,3.9255,1.1155144642244954,0
101613,npp,967,1483,5.47062206268311,37.1195068359375,70.583366394043,3670144,967,1112,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-06 20:49:04.878449,97.49489259738742,29.87586232268739,26.17693575813028,0.14567209259363859,9.0,-29.92,1.184412938166907,-30.49,0.422,0.6436,2.5229,0.8829,4.6437,4.83,-0.012610256355102045,0
101736,npp,208,926,2.816654920578,37.1212043762207,70.5833129882812,3670144,211,688,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-07 20:30:09.199064,94.87775759669908,50.61804235269621,43.197483846347616,0.09321235940218309,6.0,-50.68,1.847645286154319,-51.07,0.5469,0.9108,3.0015,0.6238,1.5997,1.7571,-1.341579504242817,0
102240,npp,2430,1666,0.586720108985901,37.122631072998,70.5833511352539,3670144,2430,1259,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-11 20:55:19.518120,97.54919544017352,20.808086784863985,18.337497920188827,0.007928214301151388,10.0,-20.84,1.0837787002826917,-21.53,0.3472,0.6471,2.0399,0.8781,0.5125,0.5152,0.25164058236715736,0
102360,npp,1680,1112,0.381039768457413,37.1235809326172,70.5890655517578,3670144,1683,818,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-12 20:36:25.602678,95.4821787569112,44.734027087911805,38.55912829096684,0.0012075692195968317,7.0,-44.78,1.5732132722552272,-45.25,0.4464,0.8638,2.4789,0.6578,0.2613,0.2506,0.210456503850802,0
102369,npp,443,3977,0.943465530872345,37.1221160888672,70.5899276733398,3670144,442,3156,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-12 22:16:34.190696,-67.98694472522091,68.59952517600851,55.553248518452236,0.008098458166451808,23.0,68.59,3.3985290935932855,68.34,0.3825,0.8806,1.8565,0.6452,0.5867,0.6087,0.33948112712417455,0
102482,npp,903,560,0.723667919635773,37.1181488037109,70.5888366699219,3670176,903,351,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-13 20:17:29.912994,93.20714525719718,59.99167900295292,50.07706316676088,9.488677646005501e-07,4.0,-60.03,2.3545700244418297,-60.34,0.4187,0.7996,2.7944,0.7106,0.536,0.5143,0.5143,0
102489,npp,2888,3463,0.591339975595474,37.1230392456055,70.5854644775391,3670144,2888,2808,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-13 21:57:54.514488,-70.994785350921,58.85543817634638,49.291377402897886,0.002625818908193497,20.0,58.87,2.253202848596432,58.57,0.3458,0.605,2.0289,0.9391,0.5621,0.5554,0.4681093093141694,0
102602,npp,95,11,0.365530624985695,37.1200942993164,70.5847930908203,3670176,101,2,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-14 19:58:28.883692,90.16143377611178,70.04390489658293,56.35084319869405,5.320559606382035e-12,1.0,-70.06,3.5496478698597698,-70.055,0.3655,0.7813,1.197,0.7273,0.4511,0.2658,0.2658,0
102610,npp,2231,2935,0.28896462917327903,37.1187133789062,70.589241027832,3670176,2231,2367,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-14 21:39:11.277847,-73.95206124932632,43.96152615117157,37.93845202132227,0.00028631868456443984,17.0,43.98,1.5732132722552272,43.51,0.3687,0.6806,1.8921,0.8348,0.3192,0.2412,0.2412,0
102732,npp,1545,2394,0.22917955368757198,37.1203765869141,70.5892715454102,3670176,1545,1936,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-15 21:20:24.482314,-76.13191625534172,20.408033637007833,17.988961631905905,8.556542491766173e-08,14.0,20.4,1.0837787002826917,19.67,0.3527,0.5516,1.3129,1.0302,0.2707,0.2361,0.2361,0
102853,npp,832,1848,0.6982781291008,37.1190528869629,70.5842437744141,3670176,832,1423,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-16 21:01:34.132842,97.3193485335932,10.755052449171412,9.513056560060123,1.428877848185009e-12,11.0,-10.79,1.015504800579495,-11.52,0.3258,0.5161,1.2349,1.101,0.7476,0.7688,0.7688,0
102972,npp,75,1298,0.983918845653534,37.1195259094238,70.5835571289062,3670176,74,975,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-17 20:42:42.005988,96.98824932626296,37.85230303466579,32.91912941061606,6.372457551373836e-17,8.0,-37.92,1.357151599901897,-38.4,0.3933,0.6436,1.6621,0.8828,0.819,0.8686,0.8686,0
103091,npp,2378,741,0.923856377601624,37.1174354553223,70.5877304077148,3670176,2377,523,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-18 20:23:46.321670,94.18090616615989,55.64488809549746,46.98205601348946,1.6133088135516402e-20,5.0,-55.7,2.0682789409984763,-56.04,0.5251,0.8699,2.6181,0.6532,0.5943,0.6034,0.6034,0
103100,npp,1241,3636,0.1250000001667293,37.1217155456543,70.5891189575195,3670176,1241,2947,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-18 22:04:05.585464,-69.92784923667692,62.54283391499791,51.80796095852696,8.976489149521743e-13,21.0,62.55,2.6065528283652384,62.25,0.3381,0.6219,1.1236,0.9137,0.3776,0.1142,0.1142,0
104405,npp,1470,557,0.753966331481934,37.1247978210449,70.5831680297852,3670176,1476,350,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-04-29 20:17:19.986744,92.85877313890116,60.057584655286554,50.12470558705833,0.00028630152638343763,4.0,-60.1,2.3545700244418297,-60.34,0.4187,0.7996,2.7944,0.7106,0.5488,0.5358,0.5358,0
105575,npp,2093,2392,0.21160727739334112,37.1189231872559,70.5872802734375,3670144,2093,1935,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-05-01 21:20:14.593320,-75.29655924020474,20.309337153000733,17.90337969481917,0.0007747882054073016,14.0,20.3,1.0837787002826917,19.67,0.3527,0.5516,1.3129,1.0302,0.2545,0.218,0.218,0
105748,npp,1377,1847,0.800798714160919,37.1220512390137,70.5866622924805,3670144,1377,1422,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-05-02 21:01:26.042994,102.19813928235335,10.787718868009765,9.542160987856807,0.009157810532012908,11.0,-10.84,1.015504800579495,-11.52,0.3258,0.5161,1.2349,1.101,0.8486,0.8817,0.577264837310375,0
105927,npp,634,1296,1.60949110984802,37.1182174682617,70.5864334106445,3670144,633,973,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-05-03 20:42:32.159031,96.98725160857083,37.92681335210325,32.98209962495853,0.029468957771385824,8.0,-38.0,1.357151599901897,-38.4,0.3933,0.6436,1.6621,0.8828,1.2799,1.4209,0.441256784838002,0
106654,npp,2833,2029,1.93360102176666,37.1170959472656,70.5884552001953,3670144,2833,1596,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-05-07 21:07:39.021862,155.84172970714005,0.3235553372236831,0.28656390316348757,0.05725899331781278,12.0,-0.39,1.0,-0.97,0.3244,0.5682,1.9689,1.0,1.9336,1.9336,0.030126360180005918,0
107573,npp,469,1663,0.251884043216705,37.1171760559082,70.5910568237305,3670144,469,1255,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-05-13 20:54:59.881300,98.48359613959002,20.964958046490164,18.475154154560574,0.0006181568130642686,10.0,-21.0,1.0837787002826917,-21.53,0.3472,0.6471,2.0399,0.8781,0.2036,0.2212,0.2212,0
107921,npp,1988,555,0.494329124689102,37.1207389831543,70.5915679931641,3670176,1990,347,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-05-15 20:17:08.550800,93.40742466305672,60.09223008380289,50.14854855292891,6.992146663264808e-11,4.0,-60.14,2.3545700244418297,-60.34,0.4187,0.7996,2.7944,0.7106,0.4386,0.3513,0.3513,0
123512,npp,2521,2016,0.232331238687038,37.1238021850586,70.5890884399414,3670176,2521,1584,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-07-26 21:06:47.851306,77.26916299733834,1.2382235637377252,1.0965192179002148,7.674617215338515e-18,12.0,-1.08,1.0,-0.97,0.3244,0.5682,1.9689,1.0,0.2323,0.2323,0.2323,0
123685,npp,1794,1469,0.459922909736633,37.1191139221191,70.5889739990234,3670176,1794,1101,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-07-27 20:47:57.526651,98.35272231396812,30.53965393935516,26.74267660403995,6.072334578788871e-12,9.0,-30.59,1.184412938166907,-30.49,0.422,0.6436,2.5229,0.8829,0.4132,0.4061,0.4061,0
123865,npp,1037,911,0.633080124855042,37.1237831115723,70.5848693847656,3670176,1036,679,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-07-28 20:29:01.863293,94.61779908156367,51.068652106995636,43.541013373341634,1.2753639457472989e-05,6.0,-51.1,1.847645286154319,-51.07,0.5469,0.9108,3.0015,0.6238,0.4179,0.3949,0.3949,0
124044,npp,253,362,2.3732225894928,37.1187324523926,70.5876922607422,3670144,251,200,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-07-29 20:10:04.422083,92.08316443347702,64.05583583094378,52.77908145212952,0.006475892020436728,3.0,-64.08,2.7445598364131496,-64.06,0.454,1.0487,2.925,0.5418,1.0508,1.2858,1.0705204597747053,0
124409,npp,921,2199,2.48982453346252,37.1217041015625,70.5876541137695,3670144,921,1759,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-07-31 21:13:04.382463,-76.42563405270671,9.5788821481478,8.474477446325393,0.040648873056357095,13.0,9.57,1.0,9.68,0.3757,0.5565,2.2336,1.0211,2.5015,2.5423,1.1910003374001945,0
129830,npp,202,1652,4.871826171875,37.122127532959,70.5876159667969,3670144,202,1246,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-01 20:54:14.052792,98.70314191856168,21.530813537164068,18.966343708073836,0.11176730788838214,10.0,-21.58,1.0837787002826917,-21.53,0.3472,0.6471,2.0399,0.8781,4.4664,4.278,0.5624941548597358,0
130018,npp,2527,1097,5.26271486282349,37.1214256286621,70.5858840942383,3670144,2525,806,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-02 20:35:20.165435,95.75964745059233,45.23487146912718,38.95881274656465,0.12382912401176109,7.0,-45.29,1.5732132722552272,-45.25,0.4464,0.8638,2.4789,0.6578,3.3643,3.4617,-0.6547795212189373,0
130207,npp,1752,546,3.75960516929626,37.120189666748,70.5908355712891,3670144,1752,339,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-03 20:16:24.502971,93.20079097810341,60.29795422924797,50.284361176420504,0.09715449625421951,4.0,-60.34,2.4157378735459294,-60.34,0.4187,0.7996,2.7944,0.7106,1.7935,2.6717,-0.558028849465587,0
130409,npp,15,2919,3.40913701057434,37.1183891296387,70.5860061645508,3670144,13,2355,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-04 21:38:05.894125,-73.11889217755711,43.41671599332005,37.49505913901262,0.0783827992235799,17.0,43.44,1.4867838833500562,43.51,0.3687,0.6806,1.8921,0.8348,2.4034,2.8459,0.24020291222090462,0
130597,npp,2404,2380,2.27229833602905,37.1189231872559,70.5911560058594,3670144,2404,1924,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-05 21:19:20.903000,-76.24839197728794,19.651801092955886,17.327684880076436,0.06237088850989744,14.0,19.67,1.0837787002826917,19.67,0.3527,0.5516,1.3129,1.0302,2.1559,2.3409,0.2674904744118449,0
130785,npp,1693,1834,2.08135640621185,37.1233444213867,70.5870361328125,3670144,1693,1410,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-06 21:00:30.577031,97.13071372384552,11.58064439180139,10.240708646479733,0.04504880541641411,11.0,-11.58,1.015504800579495,-11.52,0.3258,0.5161,1.2349,1.101,2.1096,2.2915,0.793932392767049,0
130960,npp,939,1284,1.79985952377319,37.1230735778809,70.5834426879883,3670144,939,962,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-07 20:41:38.471312,96.72207371362927,38.443801746888255,33.409518575595406,0.02907463830765293,8.0,-38.49,1.357151599901897,-38.4,0.3933,0.6436,1.6621,0.8828,1.4202,1.589,0.622465235779804,0
131139,npp,172,727,1.51733326911926,37.1253929138184,70.5867767333984,3670144,171,509,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-08 20:22:42.809687,93.83086457540267,56.019265500564224,47.252936494644544,0.016121230499243543,5.0,-56.06,2.0682789409984763,-56.04,0.5251,0.8699,2.6181,0.6532,0.8812,0.9911,0.45517829550112,0
131150,npp,2112,3622,1.061529397964478,37.1180953979492,70.5896682739258,3670144,2108,2937,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-08 22:03:02.075225,-69.88950786293073,62.26126984553756,51.61812611196841,0.025577978883366964,21.0,62.27,2.6065528283652384,62.25,0.3381,0.6219,1.1236,0.9137,0.7369,0.9699,0.11960547431515267,0
131311,npp,2450,181,1.4536052942276,37.1203956604004,70.5889129638672,3670144,2453,88,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-09 20:03:45.371577,91.55731029329193,67.31657433651691,54.79465313128361,0.006934558824760053,2.0,-67.34,3.1865100272627664,-67.36,0.5003,1.4321,4.2565,0.3968,0.5749,0.5767,0.3461728956646615,0
131326,npp,1467,3100,0.12500000094510433,37.1175193786621,70.5900421142578,3670144,1466,2485,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-09 21:44:20.650759,-72.65160901444578,49.280795813110764,42.16366927872175,0.014782694444967878,18.0,49.31,1.7549928774784245,49.28,0.4618,0.7363,1.9444,0.7717,0.2199,0.0965,-0.3949244483015767,0
131679,npp,91,2017,0.894603848457336,37.1186370849609,70.5835571289062,3670144,90,1585,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-11 21:06:47.128227,86.60520577222141,1.060273817468821,0.9390001159649557,0.002179406279237745,12.0,-1.02,1.0,-0.97,0.3244,0.5682,1.9689,1.0,0.8946,0.8946,0.822149505106359,0
131858,npp,2433,1470,0.469294220209122,37.1227226257324,70.5878067016602,3670176,2434,1102,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-12 20:47:56.807828,98.18340488354656,30.493547603430724,26.705151399893207,0.00019738798586202834,9.0,-30.54,1.184412938166907,-30.49,0.422,0.6436,2.5229,0.8829,0.4211,0.4143,0.4143,0
132035,npp,1675,912,0.553197532892227,37.1236572265625,70.584602355957,3670176,1674,679,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-13 20:29:01.148152,95.06886753227381,51.026960019657245,43.51278992264434,1.2179558092033771e-08,6.0,-51.07,1.847645286154319,-51.07,0.5469,0.9108,3.0015,0.6238,0.3746,0.3451,0.3451,0
132048,npp,492,3794,0.837803900241852,37.1226654052734,70.5877304077148,3670176,490,3054,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-13 22:09:15.075499,-69.06315660583357,65.51719061824336,53.71324012308659,0.0002631923222536337,22.0,65.52,3.0,65.49,0.3855,0.7899,1.9023,0.7194,0.5842,0.6027,0.6027,0
132209,npp,873,363,0.364562124013901,37.1229248046875,70.5910568237305,3670176,873,201,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-14 20:10:03.708300,92.17648314860342,64.0350059171146,52.77082315685371,1.1883682287686393e-14,3.0,-64.06,2.7445598364131496,-64.06,0.454,1.0487,2.925,0.5418,0.3189,0.1975,0.1975,0
132221,npp,2929,3277,1.20117437839508,37.119758605957,70.5870056152344,3670176,2932,2622,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-14 21:50:35.428426,-72.33536922272958,54.281686940039414,45.978613164055844,3.1041501281315735e-07,19.0,54.3,1.9513309067639726,54.27,0.3409,0.6821,2.4389,0.833,0.8342,1.0006,1.0006,0
132397,npp,2247,2740,0.83683705329895,37.1225280761719,70.585823059082,3670176,2247,2198,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-15 21:31:50.446269,-74.82388561741111,36.63639428346544,31.904701184841162,3.325563981390139e-14,16.0,36.66,1.357151599901897,36.66,0.3438,0.6319,1.7991,0.8992,0.7192,0.7525,0.7525,0
132578,npp,1554,2201,0.438847362995148,37.1202659606934,70.5912170410156,3670176,1554,1760,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-16 21:13:03.686411,-77.85659786234022,9.67183618330744,8.55711519152419,7.57753348616975e-21,13.0,9.68,1.0,9.68,0.3757,0.5565,2.2336,1.0211,0.4506,0.4481,0.4481,0
132758,npp,833,1653,0.333458200097084,37.124568939209,70.5856857299805,3670176,834,1248,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-17 20:54:13.365158,99.74063355537648,21.482670676052503,18.925658242605476,3.2384994636008135e-26,10.0,-21.53,1.0837787002826917,-21.53,0.3472,0.6471,2.0399,0.8781,0.2788,0.2928,0.2928,0
132939,npp,85,1098,0.713055849075317,37.1219482421875,70.5860061645508,3670176,86,807,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-18 20:35:19.485920,96.23815234858672,45.206353719057034,38.939044751987566,8.48273153696327e-28,7.0,-45.25,1.5732132722552272,-45.25,0.4464,0.8638,2.4789,0.6578,0.4724,0.469,0.469,0
132949,npp,1924,3965,0.324759870767593,37.1175155639648,70.5867919921875,3670176,1926,3150,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-18 22:15:28.075487,-68.33381051966605,68.39875987607078,55.43916948002927,4.316987475567425e-25,23.0,68.4,3.3166247903554,68.34,0.3825,0.8806,1.8565,0.6452,0.4006,0.2095,0.2095,0
133118,npp,2380,546,0.407867908477783,37.1200218200684,70.5906677246094,3670176,2379,339,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-19 20:16:22.046221,93.20727610374668,60.29690533930192,50.28816600535188,3.956837000464238e-28,4.0,-60.34,2.4157378735459294,-60.34,0.4187,0.7996,2.7944,0.7106,0.406,0.2898,0.2898,0
133131,npp,1298,3451,0.1250000003551403,37.117919921875,70.5870742797852,3670176,1300,2796,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-19 21:56:48.428451,-71.30211309451796,58.57042069348003,49.09170637864694,6.150077657191873e-28,20.0,58.59,2.253202848596432,58.57,0.3458,0.605,2.0289,0.9391,0.3552,0.1174,0.1174,0
133316,npp,641,2921,0.1849917322397232,37.1222610473633,70.5881423950195,3670176,643,2356,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-20 21:38:05.219404,-74.39449287249278,43.48416145204474,37.552773407816204,3.8398587466397036e-29,17.0,43.51,1.5732132722552272,43.51,0.3687,0.6806,1.8921,0.8348,0.2531,0.1544,0.1544,0
133495,npp,3029,2380,0.451539218425751,37.1203727722168,70.5847854614258,3670176,3029,1925,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-21 21:19:18.452020,-76.75524380194125,19.65213671390429,17.329082381047975,1.6117370361457995e-28,14.0,19.67,1.0837787002826917,19.67,0.3527,0.5516,1.3129,1.0302,0.4759,0.4652,0.4652,0
133674,npp,2301,1835,0.281369879841805,37.1205978393555,70.5904235839844,3670176,2301,1411,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-22 21:00:28.128663,98.40092930721747,11.498342799508448,10.16867111626748,5.25597953073574e-26,11.0,-11.52,1.015504800579495,-11.52,0.3258,0.5161,1.2349,1.101,0.3371,0.3098,0.3098,0
133855,npp,1562,1285,0.610965490341187,37.1173667907715,70.5890045166016,3670176,1561,962,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-23 20:41:36.025259,97.0009946113292,38.39149933246854,33.36799655951628,1.0382238034884818e-21,8.0,-38.45,1.357151599901897,-38.4,0.3933,0.6436,1.6621,0.8828,0.5441,0.5394,0.5394,0
134047,npp,2733,3623,0.703171133995056,37.1186218261719,70.5862579345703,3670176,2731,2938,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-24 22:02:59.629110,-69.81923243635389,62.270533813452666,51.62822996205579,2.108760892008601e-23,21.0,62.29,2.6065528283652384,62.25,0.3381,0.6219,1.1236,0.9137,0.5994,0.6425,0.6425,0
134218,npp,3069,180,0.744963109493256,37.1201057434082,70.5907821655273,3670176,3067,87,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-25 20:03:41.145642,91.26018399877384,67.32395066138274,54.80280790392358,2.728385160084714e-09,2.0,-67.36,3.1865100272627664,-67.36,0.5003,1.4321,4.2565,0.3968,0.3525,0.2956,0.2956,0
134231,npp,2086,3100,0.386558920145035,37.1228218078613,70.5844955444336,3670176,2087,2485,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-25 21:44:18.203806,-73.12542762443111,49.28844961518658,42.172027070959686,9.1456388449232e-18,18.0,49.31,1.7549928774784245,49.28,0.4618,0.7363,1.9444,0.7717,0.3689,0.2983,0.2983,0
134413,npp,1410,2561,0.1113191489130259,37.1241493225098,70.5882339477539,3670176,1411,2071,196611,3866787,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-26 21:25:33.225475,-76.45456628190385,28.734042072991095,25.200566818240727,6.231822239546518e-11,15.0,28.75,1.184412938166907,28.71,0.3638,0.5994,1.9103,0.9479,0.1561,0.1055,0.1055,0
134597,npp,707,2018,0.324376598000526,37.1212768554688,70.5890884399414,3670144,707,1585,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-27 21:06:44.689595,97.3605362220426,0.9510934996354475,0.8423533267822526,0.0005565811740802346,12.0,-0.97,1.0,-0.97,0.3244,0.5682,1.9689,1.0,0.3244,0.3244,0.3244,0
134779,npp,3032,1469,1.50344944000244,37.1247291564941,70.5842437744141,3670144,3033,1102,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-28 20:47:52.592424,97.60697689795656,30.54829549128108,26.75349795596791,0.01619773500880053,9.0,-30.59,1.184412938166907,-30.49,0.422,0.6436,2.5229,0.8829,1.2942,1.3274,0.7889350388207098,0
134956,npp,2274,912,3.0014967918396,37.119758605957,70.5866165161133,3670144,2276,679,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-29 20:28:58.713125,95.26452207629815,51.027794950609284,43.51588803939234,0.054964621939387635,6.0,-51.07,1.847645286154319,-51.07,0.5469,0.9108,3.0015,0.6238,1.6997,1.8724,0.045198665816771344,0
134970,npp,1091,3795,0.1250000025514495,37.1187782287598,70.5883712768555,3670144,1094,3055,196611,3866755,1629743,afg_stations_2543_453,37.1208291,70.58752005,2543,453,afg_stations,2012-08-29 22:09:12.640468,-69.18897279510668,65.53132806976757,53.72576351019884,0.017486307129610985,22.0,65.54,3.0,65.49,0.3855,0.7899,1.9023,0.7194,0.3466,0.0899,-0.49140125505815246,0
