gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2823,1138,0.784964442253113,35.5974655151367,68.8970794677734,3670144,2823,838,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-01 20:43:16.922015,96.02964525562024,43.85853666359146,37.849087691887306,0.007045183755482663,7.0,-43.9,1.5732132722552272,-44.34,1.3626,2.3769,4.0301,0.6136,0.4466,0.4817,0.28519509281250605,0
101110,npp,2049,575,6.71420907974243,35.6018028259277,68.9010925292969,3670144,2052,364,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-02 20:24:21.235882,93.96184783616376,59.65634587026879,49.839168123055494,0.022208050255511338,4.0,-59.69,2.3545700244418297,-60.01,1.7473,3.5125,5.2948,0.4152,2.8182,2.7879,2.168471038920264,0
101119,npp,951,3534,1.67530798912048,35.5989723205566,68.8994903564453,3670144,952,2868,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-02 22:04:44.058862,-71.45939790051085,60.438584239377036,50.38427379171444,0.002289677605371774,20.0,60.44,2.4157378735459294,60.14,1.4405,2.3692,3.794,0.6156,1.1712,1.0313,0.967436103620758,0
101234,npp,1246,16,6.5157675743103,35.6028442382812,68.9029083251953,3670144,1253,4,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-03 20:05:20.211868,90.73581545716097,69.96634392635642,56.30145928357196,0.04570834642629588,1.0,-69.98,3.5496478698597698,-70.03,4.4812,6.0998,8.2969,0.2391,1.5756,1.5579,0.2829986370365092,0
101243,npp,296,2995,2.79040813446045,35.601016998291,68.8975524902344,3670144,296,2413,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-03 21:46:00.827294,-73.76746401787554,46.00534667056332,39.57665520820465,0.016222819371405017,17.0,46.01,1.5732132722552272,45.57,1.2828,2.0865,3.9314,0.699,1.9059,1.9504,1.4979116440480944,0
101365,npp,2685,2443,2.5793445110321,35.5995407104492,68.9026031494141,3670144,2685,1978,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-04 21:27:14.037566,-76.20236568595091,23.012553333757975,20.255519866891518,0.044203997203264,14.0,22.98,1.0837787002826917,22.3,0.9772,1.4917,2.6014,0.9777,2.462,2.5218,1.2888580826250513,0
101490,npp,1959,1888,5.05092668533325,35.6005096435547,68.9038543701172,3670144,1959,1461,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-05 21:08:25.470702,98.87588928514694,8.422931543387262,7.453443116644785,0.09030646326914935,11.0,-8.47,1.0,-9.28,1.0809,1.5471,2.9548,0.9427,4.9623,4.7615,2.242663898766289,0
101613,npp,1222,1328,16.2549667358398,35.600040435791,68.8995742797852,3670144,1222,1003,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-06 20:49:33.346778,97.3061852817301,36.66363283321015,31.924106126937644,0.15439734168107372,8.0,-36.72,1.357151599901897,-37.28,1.203,2.0696,3.8845,0.7047,11.9108,11.455,7.1485352788457375,0
101736,npp,457,759,5.33667707443237,35.6011581420898,68.8964767456055,3670144,457,543,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-07 20:30:37.667397,94.368051263879,55.200960309219845,46.65200022177544,0.09781899772786751,5.0,-55.25,2.0682789409984763,-55.58,1.7212,3.0402,4.8764,0.4797,2.5688,2.5601,-0.16827639681569995,0
102240,npp,2688,1515,1.25416266918182,35.5976715087891,68.8981704711914,3670144,2687,1136,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-11 20:55:47.986393,96.50034379876868,28.39802471867456,24.909739901281,0.007972819696013907,9.0,-28.41,1.184412938166907,-29.03,1.0942,2.0876,3.6017,0.6986,0.7548,0.8762,0.6538213866432355,0
102360,npp,1932,948,0.931020975112915,35.5966567993164,68.9001312255859,3670144,1931,702,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-12 20:36:54.070999,95.32861954790994,49.96743662107478,42.69410552246986,0.0010880016637782213,6.0,-50.02,1.7549928774784245,-50.41,1.1828,2.2667,4.1923,0.6434,0.6973,0.599,0.5686533584671659,0
102369,npp,734,3885,2.9809238910675,35.6017532348633,68.8979415893555,3670144,731,3108,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-12 22:17:06.217532,-69.22198287115536,67.10520306043901,54.67760563380379,0.008261186167884071,22.0,67.1,3.1865100272627664,66.835,1.6792,2.5883,4.3803,0.5635,1.5817,1.6797,1.4492782427370552,0
102482,npp,1147,387,7.90736484527588,35.6018218994141,68.9004745483398,3670176,1146,218,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-13 20:17:56.602044,92.544098269718,63.57271294801889,52.47131954471159,3.677247874413404e-07,3.0,-63.6,2.7445598364131496,-63.87,1.7888,3.3051,5.6997,0.4413,3.1353,3.4893,3.4893,0
102490,npp,99,3359,1.32971262931824,35.5970878601074,68.9034957885742,3670144,101,2707,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-13 21:58:26.541324,-72.40769258041523,56.37153491040986,47.51395473383364,0.002565435293268741,19.0,56.38,2.1127631471468895,56.0,1.1871,2.3282,4.725,0.6264,0.9859,0.833,0.7614446450659316,0
102610,npp,2505,2812,2.35613560676575,35.5991821289062,68.8993606567383,3670176,2505,2264,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-14 21:39:41.525454,-74.70943268569631,39.48597185575774,34.27536722111416,0.00022942936176423523,16.0,39.49,1.4276677814245327,38.97,1.0724,1.9991,3.057,0.7296,1.7085,1.7189,1.7189,0
102732,npp,1812,2261,1.19639015197754,35.597843170166,68.9028396606445,3670176,1812,1816,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-15 21:20:54.729871,-77.29225524741871,13.104238546651443,11.58332518999346,2.318573428305474e-08,13.0,13.09,1.015504800579495,12.25,0.984,1.529,2.7512,0.9539,1.1309,1.1412,1.1412,0
102853,npp,1092,1702,0.33490116894245103,35.597583770752,68.8956832885742,3670176,1092,1290,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-16 21:02:04.380408,99.36196007744547,18.86478997148552,16.639714351483683,3.4044226977923105e-13,10.0,-18.92,1.0442604737599883,-19.58,1.0559,1.7852,3.2116,0.817,0.0696,0.2736,0.2736,0
102972,npp,328,1138,2.93579649925232,35.5993728637695,68.9013214111328,3670176,328,837,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-17 20:43:10.474319,96.1948396474233,43.842830559420925,37.83912883106962,1.2493985381787608e-17,7.0,-43.9,1.5732132722552272,-44.34,1.3626,2.3769,4.0301,0.6136,1.8137,1.8014,1.8014,0
102980,npp,2168,4060,1.66440665721893,35.6022644042969,68.9029846191406,3670176,2168,3196,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-17 22:23:17.283591,-68.38206804593452,69.87830918380791,56.26794843661954,9.065981305116702e-09,23.0,69.87,3.5496478698597698,69.64,1.0202,2.0679,4.1807,0.7053,1.3448,1.1739,1.1739,0
103091,npp,2624,573,4.55885648727417,35.6010208129883,68.9000930786133,3670176,2628,363,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-18 20:24:13.010713,93.40235655842905,59.687739561898745,49.86517904106036,2.9522839206844466e-21,4.0,-59.74,2.3545700244418297,-60.01,1.7473,3.5125,5.2948,0.4152,1.9029,1.8929,1.8929,0
104414,npp,667,3357,0.558789432048798,35.5993843078613,68.9003295898438,3670176,666,2706,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-29 21:58:16.616355,-71.99484497636821,56.32341127486763,47.48107587019125,3.1099128697867064e-12,19.0,56.33,2.1127631471468895,56.0,1.1871,2.3282,4.725,0.6264,0.621,0.35,0.35,0
104529,npp,3071,2810,1.094201803207397,35.6004028320312,68.8971176147461,3670176,3070,2263,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-04-30 21:39:31.616981,-74.270255536712,39.413156988145076,34.21656274332425,1.4615299725434948e-07,16.0,39.42,1.4276677814245327,38.97,1.0724,1.9991,3.057,0.7296,0.8246,0.7983,0.7983,0
105748,npp,1637,1700,1.28977060317993,35.5992012023926,68.8968353271484,3670144,1637,1288,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-05-02 21:01:54.511329,99.00703465551025,18.975214411878746,16.73682229832564,0.011225898011831664,10.0,-19.03,1.0442604737599883,-19.58,1.0559,1.7852,3.2116,0.817,0.984,1.0537,0.7405862298737693,0
105927,npp,887,1135,2.0864485502242998,35.5985374450684,68.8963394165039,3670144,887,836,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-05-03 20:43:00.627323,96.18812666446999,43.94294115238843,37.92108687347947,0.03284351207214038,7.0,-44.0,1.5732132722552272,-44.34,1.3626,2.3769,4.0301,0.6136,1.2738,1.2802,0.36412576894466986,0
106655,npp,22,1871,1.24168753623962,35.5995216369629,68.8970947265625,3670144,22,1445,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-05-07 21:08:07.490153,99.03098626584978,8.649267814984423,7.653812205003734,0.06079224998565749,11.0,-9.45,1.0,-9.28,1.0809,1.5471,2.9548,0.9427,1.153,1.1705,-0.5251229753204134,0
107043,npp,771,197,7.25132751464844,35.6006507873535,68.8985214233398,3670144,774,97,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-05-10 20:11:20.498080,91.90144980320918,67.04255107406355,54.63529144763344,0.008318839220007283,2.0,-67.07,3.1865100272627664,-67.24,2.0875,3.5298,6.1241,0.4132,2.6263,2.9961,2.7640701785545234,0
107573,npp,726,1511,1.80382096767426,35.5993156433105,68.9007110595703,3670144,726,1133,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-05-13 20:55:28.349638,98.23732859000322,28.550102053549413,25.041412855069407,0.0004978694218096367,9.0,-28.6,1.184412938166907,-29.03,1.0942,2.0876,3.6017,0.6986,1.2189,1.2602,1.2602,0
108455,npp,2164,1697,1.95869314670563,35.602165222168,68.9037399291992,3670176,2165,1285,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-05-18 21:01:41.327146,99.46296890024686,19.135929440294337,16.87706868375305,3.318020869611179e-16,10.0,-19.19,1.0442604737599883,-19.58,1.0559,1.7852,3.2116,0.817,1.6246,1.6002,1.6002,0
108802,npp,632,567,5.18145656585693,35.6027603149414,68.8999404907227,3670176,632,357,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-05-20 20:23:49.999463,93.3552666545743,59.83746298233727,49.96969781783781,2.60653902124311e-24,4.0,-59.87,2.3545700244418297,-60.01,1.7473,3.5125,5.2948,0.4152,2.1673,2.1514,2.1514,0
109854,npp,1283,193,3.54409527778625,35.6020736694336,68.8989639282227,3670176,1286,95,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-05-26 20:11:05.479406,91.87124293217663,67.11325906601365,54.673100128540895,1.2687107590666774e-13,2.0,-67.14,3.1865100272627664,-67.24,2.0875,3.5298,6.1241,0.4132,1.4629,1.4643,1.4643,0
121039,npp,626,742,0.830011785030365,35.5987892150879,68.8968505859375,3670144,628,525,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-07-12 20:29:29.271968,94.73500878945482,55.6504876917757,46.97648698832463,0.0009426319181087713,5.0,-55.68,2.0682789409984763,-55.58,1.7212,3.0402,4.8764,0.4797,0.3898,0.3982,0.3982,0
121210,npp,2908,185,2.62136244773865,35.6001815795898,68.9000244140625,3670176,2906,90,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-07-13 20:10:30.044739,91.67932546684344,67.26416488038106,54.754518456674326,2.0097244396489558e-05,2.0,-67.27,3.1865100272627664,-67.24,2.0875,3.5298,6.1241,0.4132,1.1734,1.0831,1.0831,0
121733,npp,2892,1498,1.13796651363373,35.6002006530762,68.9001007080078,3670176,2892,1123,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-07-16 20:54:41.456378,97.39640239606109,29.187623473700665,25.584513418298947,6.224962653760537e-14,9.0,-29.22,1.184412938166907,-29.03,1.0942,2.0876,3.6017,0.6986,0.6567,0.795,0.795,0
121902,npp,2124,932,1.29897809028625,35.5975799560547,68.9032211303711,3670176,2123,691,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-07-17 20:35:47.570023,95.04155698758184,50.47618479375577,43.08243250604079,3.5386079614194677e-19,6.0,-50.5,1.7549928774784245,-50.41,1.1828,2.2667,4.1923,0.6434,0.907,0.8358,0.8358,0
122077,npp,1343,371,1.69066071510315,35.6009788513184,68.897819519043,3670176,1340,207,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-07-18 20:16:50.128724,92.43898248093988,63.89859046510875,52.674491674566575,6.0464503684627e-24,3.0,-63.91,2.7445598364131496,-63.87,1.7888,3.3051,5.6997,0.4413,0.8702,0.746,0.746,0
122436,npp,2020,2244,1.72599041461945,35.601146697998,68.9038925170898,3670176,2020,1801,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-07-20 21:19:50.103202,-78.77088555299534,12.140724218313633,10.73349351895589,2.2237812331674993e-25,13.0,12.13,1.015504800579495,12.25,0.984,1.529,2.7512,0.9539,1.6524,1.6463,1.6463,0
122615,npp,1304,1686,1.12759959697723,35.6007919311523,68.8985900878906,3670176,1304,1276,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-07-21 21:00:59.782835,98.03458893681925,19.774085560052114,17.43265878378546,3.965470874117539e-26,10.0,-19.79,1.0837787002826917,-19.58,1.0559,1.7852,3.2116,0.817,0.8517,0.9212,0.9212,0
122971,npp,2845,559,1.77611768245697,35.6016807556152,68.9022445678711,3670176,2843,350,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-07-23 20:23:10.238308,93.37032524399949,60.0319917729756,50.09693487213909,4.2624569241014695e-23,4.0,-60.05,2.3545700244418297,-60.01,1.7473,3.5125,5.2948,0.4152,0.721,0.7375,0.7375,0
123512,npp,2783,1872,1.5875449180603,35.6008338928223,68.902702331543,3670176,2783,1446,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-07-26 21:07:16.319640,96.72347228251566,9.40001631341888,8.31596897548259,2.3987955039250496e-17,11.0,-9.4,1.0,-9.28,1.0809,1.5471,2.9548,0.9427,1.4989,1.4966,1.4966,0
123685,npp,2049,1313,1.44234919548035,35.5983848571777,68.9032211303711,3670176,2050,988,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-07-27 20:48:25.994936,97.2447324516757,37.29245955446394,32.447593942349336,2.9604259264904445e-11,8.0,-37.32,1.357151599901897,-37.28,1.203,2.0696,3.8845,0.7047,0.9963,1.0164,1.0164,0
123865,npp,1287,744,0.351395696401596,35.5966033935547,68.8966369628906,3670176,1287,527,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-07-28 20:29:30.331627,94.48451222022035,55.586928982038785,46.931934316279865,0.0001246398767486949,5.0,-55.63,2.0682789409984763,-55.58,1.7212,3.0402,4.8764,0.4797,0.1584,0.1686,0.1686,0
124044,npp,495,187,4.91176128387451,35.6031112670898,68.9020538330078,3670144,501,92,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-07-29 20:10:31.111131,91.53514412425459,67.22211465064501,54.73240665458946,0.008782375121322053,2.0,-67.24,3.1865100272627664,-67.24,2.0875,3.5298,6.1241,0.4132,1.8921,2.0294,1.784441192962764,0
124054,npp,2572,3163,1.49036931991577,35.5986633300781,68.9012756347656,3670176,2571,2525,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-07-29 21:51:06.389407,-72.92847125444732,51.1453648172227,43.6017183390555,1.6571815928089477e-06,18.0,51.15,1.847645286154319,51.21,1.2964,2.2666,4.3602,0.6434,1.0383,0.959,0.959,0
124232,npp,1900,2612,2.19060873985291,35.6014862060547,68.9003448486328,3670144,1900,2109,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-07-30 21:32:21.401395,-75.3520431282872,31.12259720792796,27.240742647989908,0.008016156621997195,15.0,31.13,1.2365102219381485,31.17,1.1227,1.7517,2.9391,0.8326,1.8134,1.8238,1.6002126291553262,0
124409,npp,1185,2060,3.22649216651917,35.6026000976562,68.9011535644531,3670144,1185,1626,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-07-31 21:13:34.630026,-81.50087230019871,1.5190879204181786,1.3452217317994057,0.046422908379370645,12.0,1.53,1.0,1.64,0.8138,1.4585,2.9227,1.0,3.2265,3.2265,1.9316680099383303,0
129830,npp,459,1500,6.72360754013062,35.6035804748535,68.8981094360352,3670144,459,1125,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-01 20:54:42.521080,97.42128874602393,29.091760134946664,25.50354002286385,0.12014238030610291,9.0,-29.12,1.184412938166907,-29.03,1.0942,2.0876,3.6017,0.6986,5.3726,4.6973,1.3462777824513337,0
130018,npp,2778,934,6.3845853805542,35.6005363464355,68.903076171875,3670144,2778,692,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-02 20:35:48.633727,95.1468730078449,50.408599453726055,43.03239340465407,0.12949115414450316,6.0,-50.44,1.7549928774784245,-50.41,1.1828,2.2667,4.1923,0.6434,3.8048,4.1079,0.49612093079333786,0
130207,npp,1996,373,7.4016637802124,35.603157043457,68.9012451171875,3670144,1995,208,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-03 20:16:51.191976,92.5333335605042,63.84897580816614,52.64569112184085,0.09972476353969106,3.0,-63.87,2.7445598364131496,-63.87,1.7888,3.3051,5.6997,0.4413,2.951,3.2661,0.4845678095285204,0
130221,npp,952,3344,4.52876424789429,35.596321105957,68.9031219482422,3670144,952,2692,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-03 21:57:21.132285,-72.36503010349419,55.999618493626905,47.240036222789854,0.09369425638280662,19.0,56.0,2.0682789409984763,56.0,1.1871,2.3282,4.725,0.6264,2.5224,2.8369,0.22357126458175358,0
130409,npp,289,2797,3.78407621383667,35.599235534668,68.8986282348633,3670144,290,2251,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-04 21:38:37.920967,-75.0768045503284,38.90614566739631,33.7930306466493,0.08052315859808692,16.0,38.93,1.4276677814245327,38.97,1.0724,1.9991,3.057,0.7296,2.7087,2.7607,0.5147407239985626,0
130597,npp,2670,2245,3.22301173210144,35.6020927429199,68.8970184326172,3670144,2670,1802,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-05 21:19:49.371290,-75.24823371911079,12.21776019239492,10.801938315998342,0.06315252166178613,13.0,12.19,1.015504800579495,12.25,0.984,1.529,2.7512,0.9539,3.1266,3.0743,1.3128441120470398,0
130785,npp,1953,1689,3.44176578521729,35.6011734008789,68.9039764404297,3670144,1953,1278,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-06 21:01:00.824597,99.13029772158072,19.615019433092467,17.294747992467045,0.045085393954364616,10.0,-19.63,1.0442604737599883,-19.58,1.0559,1.7852,3.2116,0.817,3.0448,2.8118,1.5542740841401856,0
130960,npp,1192,1123,2.81674408912659,35.6025886535645,68.8982391357422,3670144,1192,826,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-07 20:42:06.939596,95.96703959407942,44.3798839829798,38.27073835635585,0.028642783031487644,7.0,-44.41,1.5732132722552272,-44.34,1.3626,2.3769,4.0301,0.6136,1.7381,1.7284,0.9294928860707333,0
130971,npp,3036,4045,2.42250871658325,35.6040458679199,68.8974075317383,3670144,3034,3189,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-07 22:22:13.750217,-68.26368029820311,69.6436774587299,56.13470523731528,0.03852363496811032,23.0,69.64,3.5496478698597698,69.64,1.0202,2.0679,4.1807,0.7053,1.5584,1.7086,0.6340952636200199,0
131139,npp,420,560,2.42700815200806,35.5996856689453,68.8978652954102,3670144,422,352,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-08 20:23:11.277974,93.72777597240238,59.99716986171609,50.076019687934085,0.015508357694199296,4.0,-60.03,2.3545700244418297,-60.01,1.7473,3.5125,5.2948,0.4152,0.9974,1.0077,0.5751394742425977,0
131150,npp,2397,3520,3.36211061477661,35.5991134643555,68.8975982666016,3670144,2395,2857,196611,3866755,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-08 22:03:34.102071,-71.23489766810388,60.1283260661835,50.1722752824646,0.02528035052435546,20.0,60.14,2.4157378735459294,60.14,1.4405,2.3692,3.794,0.6156,1.8695,2.0696,1.3644781599074916,0
131858,npp,2688,1313,0.907396078109741,35.599723815918,68.8998794555664,3670176,2690,989,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-12 20:48:23.496839,96.38151315824987,37.287539668383715,32.445869710813085,0.00012822853347965258,8.0,-37.32,1.357151599901897,-37.28,1.203,2.0696,3.8845,0.7047,0.6021,0.6395,0.6395,0
132035,npp,1924,745,2.24640393257141,35.6033134460449,68.8966598510742,3670176,1926,528,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-13 20:29:29.616489,94.52967404529669,55.56725220061425,46.921851054043344,1.449752428441537e-09,5.0,-55.6,2.0682789409984763,-55.58,1.7212,3.0402,4.8764,0.4797,1.0746,1.0776,1.0776,0
132048,npp,780,3698,1.95290434360504,35.5997695922852,68.9025115966797,3670176,778,2991,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-13 22:09:47.102346,-70.34120861301906,63.744340207553144,52.588429709355964,0.0001956128742825275,21.0,63.75,2.7445598364131496,63.71,1.4704,2.651,4.6257,0.5501,1.2041,1.0744,1.0744,0
132209,npp,1116,187,2.98449110984802,35.6008415222168,68.8990936279297,3670176,1114,92,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-14 20:10:30.397358,91.58730818448406,67.21610260366036,54.734276839947,1.4177275400159572e-15,2.0,-67.24,3.1865100272627664,-67.24,2.0875,3.5298,6.1241,0.4132,1.2873,1.2331,1.2331,0
132223,npp,136,3165,1.51965641975403,35.5992584228516,68.8994979858398,3670176,136,2526,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-14 21:51:05.675992,-73.04131649356981,51.195106111376525,43.643569312702525,4.370159548779832e-08,18.0,51.21,1.847645286154319,51.21,1.2964,2.2666,4.3602,0.6434,1.0542,0.9778,0.9778,0
132397,npp,2519,2614,1.016878485679626,35.5971717834473,68.9001007080078,3670176,2519,2110,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-15 21:32:20.693833,-75.58070330082758,31.202253355724643,27.310442305616444,4.767794286970521e-15,15.0,31.22,1.2365102219381485,31.17,1.1227,1.7517,2.9391,0.8326,0.8641,0.8466,0.8466,0
132578,npp,1818,2061,1.42752003669739,35.5997314453125,68.9023590087891,3670176,1818,1626,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-16 21:13:32.154694,-70.60808199616514,1.626672154837786,1.4405838495174481,1.0912261561153834e-21,12.0,1.59,1.0,1.64,0.8138,1.4585,2.9227,1.0,1.4275,1.4275,1.4275,0
132758,npp,1091,1502,1.63894259929657,35.5984268188477,68.9035720825195,3670176,1091,1126,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-17 20:54:41.833444,98.06470983258944,28.998455322565242,25.425251978245086,6.555318828799315e-27,9.0,-29.03,1.184412938166907,-29.03,1.0942,2.0876,3.6017,0.6986,1.0797,1.145,1.145,0
132939,npp,335,934,1.91011500358582,35.6031646728516,68.9027862548828,3670176,339,693,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-18 20:35:46.174969,95.1096170937349,50.40356729261794,43.03213090983302,2.734658660641726e-28,6.0,-50.44,1.7549928774784245,-50.41,1.1828,2.2667,4.1923,0.6434,1.2552,1.229,1.229,0
132949,npp,2214,3873,2.36618089675903,35.5998039245605,68.9010162353516,3670176,2215,3101,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-18 22:16:00.102331,-69.60096665388706,66.89504613296528,54.5528934459444,9.567375438148713e-26,22.0,66.89,3.1865100272627664,66.835,1.6792,2.5883,4.3803,0.5635,1.3887,1.3333,1.3333,0
133118,npp,2625,373,1.91417634487152,35.6027374267578,68.8999710083008,3670176,2629,208,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-19 20:16:50.514559,92.84376524437677,63.8409167966799,52.64527129250952,2.192475650726591e-28,3.0,-63.87,2.7445598364131496,-63.87,1.7888,3.3051,5.6997,0.4413,0.9516,0.8447,0.8447,0
133316,npp,915,2798,1.82751595973969,35.6013336181641,68.9000396728516,3670176,916,2252,196611,3866787,2943338,afg_stations_2138_818,35.59999565,68.90001991,2138,818,afg_stations,2012-08-20 21:38:35.467018,-75.20497570444303,38.95297334434081,33.83457041955286,1.9748110510341244e-29,16.0,38.97,1.4276677814245327,38.97,1.0724,1.9991,3.057,0.7296,1.3383,1.3333,1.3333,0
