gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2495,3519,0.12500000041801923,31.1801509857178,62.0211639404297,3670176,2500,2857,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-04-01 22:25:05.150087,-72.92713663991897,60.136615639016206,50.170006075190344,9.605843262566155e-05,19.0,60.11,2.4157378735459294,59.83,0.125,0.283,0.4329,0.8245,0.1679,0.1031,0
539,npp,269,2170,0.24697352945804601,31.1814060211182,62.0204391479492,3670176,269,1731,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-04-14 21:41:14.047404,-76.12198812434998,7.936088463600148,7.022818442795736,4.1584444703921616e-05,11.0,7.88,1.0,7.02,0.1877,0.2411,0.3024,0.9677,0.2392,0.239,0
103100,npp,2424,2948,0.12500000012820608,31.1820583343506,62.0217704772949,3670176,2425,2377,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-04-18 22:06:15.472092,-75.49014444769224,44.43610947532888,38.31585994171488,1.4334214631125624e-16,16.0,44.42,1.5732132722552272,43.88,0.1643,0.2516,0.3571,0.9274,0.1529,0.1159,0
818,npp,258,1184,0.1444613933563232,31.1822776794434,62.0184898376465,3670176,260,875,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-04-21 21:09:46.203255,97.15328116460931,42.20600561160755,36.505662100865834,6.953267978036457e-26,6.0,-42.25,1.4867838833500562,-42.735,0.1291,0.1928,0.3057,1.2102,0.2008,0.1748,0
103702,npp,786,3141,0.414617538452148,31.1811466217041,62.0195541381836,3670176,788,2512,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-04-23 22:12:28.343732,-75.08367651181645,50.54531448700647,43.1405012538439,7.225596315034948e-23,17.0,50.53,1.847645286154319,50.12,0.1745,0.2762,0.3562,0.8449,0.3083,0.3503,0
104054,npp,1715,1383,0.27555626630783103,31.1787624359131,62.0192413330078,3670176,1716,1041,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-04-26 21:16:00.888681,97.39676362306568,34.37735011035479,30.000763168533624,1.5440961827445357e-16,7.0,-34.41,1.2937979144666532,-34.96,0.1797,0.2466,0.325,0.9461,0.2557,0.2607,0
104170,npp,955,786,0.402057290077209,31.176362991333,62.0209808349609,3670176,954,570,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-04-27 20:57:05.210186,95.03202785370233,54.535892785603615,46.15719973075348,4.21905233060375e-12,4.0,-54.56,1.9513309067639726,-54.89,0.1305,0.2672,0.3717,0.8732,0.3024,0.3511,0
104177,npp,2859,3894,0.367686897516251,31.1786632537842,62.0215148925781,3670176,2858,3113,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-04-27 22:37:20.916637,-71.18200836371297,67.25312406302895,54.75923997789306,6.436167052901524e-19,21.0,67.25,3.1865100272627664,66.98,0.2821,0.4055,0.6789,0.5755,0.2215,0.2116,0
104287,npp,169,199,0.281022399663925,31.1770343780518,62.0227394104004,3670176,169,98,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-04-28 20:38:07.755956,92.54471671808582,67.02903214824022,54.61721510457004,6.763668495904885e-07,1.0,-67.03,3.1865100272627664,-67.26,0.2141,0.3616,0.5214,0.6454,0.2081,0.1814,0
104295,npp,2212,3332,0.12500000031443526,31.1827850341797,62.0180969238281,3670176,2214,2681,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-04-28 22:18:39.476010,-74.10345178637525,55.70096740581059,47.02012983941446,2.16769767908952e-15,18.0,55.7,2.0682789409984763,55.34,0.1857,0.3032,0.4311,0.7696,0.1472,0.0962,0
104414,npp,1537,2752,0.28228622674942,31.1801929473877,62.0215873718262,3670176,1538,2209,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-04-29 21:59:54.476125,-76.77441082944846,37.14282723391669,32.32446724286163,9.425872779456754e-11,15.0,37.14,1.357151599901897,36.54,0.1447,0.2364,0.3307,0.987,0.2671,0.2786,0
104530,npp,835,2169,0.28481724858283997,31.1822776794434,62.0215950012207,3670176,836,1730,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-04-30 21:41:05.918230,-77.38477278321535,7.846893686758488,6.944211451567127,1.9385594171073604e-05,11.0,7.83,1.0,7.02,0.1877,0.2411,0.3024,0.9677,0.277,0.2756,0
107573,npp,1492,783,0.248531252145767,31.1762828826904,62.0218162536621,3670176,1493,567,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-05-13 20:56:53.754551,95.11257565853086,54.623934152704834,46.22323792040409,0.00010284132120709449,4.0,-54.64,2.0682789409984763,-54.89,0.1305,0.2672,0.3717,0.8732,0.2243,0.217,0
107933,npp,2071,2748,0.1250000000445682,31.1756629943848,62.0220756530762,3670176,2071,2205,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-05-15 21:59:41.261349,-76.47766469096074,36.993954278092545,32.199979429654405,3.6005588271111286e-05,15.0,36.98,1.357151599901897,36.54,0.1447,0.2364,0.3307,0.987,0.1512,0.1234,0
108103,npp,1351,2165,0.2010340914130211,31.1780796051025,62.0217094421387,3670176,1351,1726,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-05-16 21:40:52.715717,-76.09759231894839,7.637550618105552,6.759086553538565,3.2231802034142945e-10,11.0,7.59,1.0,7.02,0.1877,0.2411,0.3024,0.9677,0.1932,0.1945,0
108632,npp,2159,389,0.5358612835407259,31.1791915893555,62.0224952697754,3670176,2156,219,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-05-19 20:44:09.290668,93.25458976970975,63.55321741316385,52.45234751543908,1.1491840931543545e-22,2.0,-63.56,2.7445598364131496,-63.7,0.1388,0.287,0.5077,0.8131,0.324,0.4357,0
108645,npp,1086,3514,0.1881828233599663,31.1759967803955,62.0219192504883,3670176,1084,2851,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-05-19 22:24:35.673492,-72.82563898832478,60.02283542005051,50.096581832728326,8.069884401889488e-17,19.0,60.01,2.4157378735459294,59.83,0.125,0.283,0.4329,0.8245,0.1941,0.1552,0
108816,npp,417,2941,0.06437251716852191,31.182014465332,62.0178184509277,3670176,419,2372,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-05-20 22:05:52.462382,-75.96622507825403,44.19967671931389,38.12546496068687,1.1496688624433678e-23,16.0,44.18,1.5732132722552272,43.88,0.1643,0.2516,0.3571,0.9274,0.1143,0.0597,0
108985,npp,2794,2357,0.1250000001347468,31.1760158538818,62.0196228027344,3670176,2794,1904,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-05-21 21:47:03.915375,-76.28726339602322,18.43780296810562,16.26496631884048,4.960893818156832e-23,12.0,18.41,1.0442604737599883,18.02,0.1986,0.2513,0.2944,0.9284,0.1124,0.1161,0
109332,npp,1310,1176,0.2244165539741516,31.1784858703613,62.0183181762695,3670176,1309,869,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-05-23 21:09:19.674222,96.00204507947154,42.5184985066046,36.759615312036445,2.849042242048217e-22,6.0,-42.54,1.4867838833500562,-42.735,0.1291,0.1928,0.3057,1.2102,0.2546,0.2716,0
109508,npp,538,583,0.272155240178108,31.1780109405518,62.0170021057129,3670176,537,372,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-05-24 20:50:24.017428,94.33706068970058,59.492116334910435,49.721698349614705,3.837689350474746e-20,3.0,-59.51,2.3545700244418297,-59.63,0.1871,0.2536,0.3865,0.9202,0.2412,0.2504,0
109520,npp,2490,3700,0.12500000013910195,31.1806354522705,62.0181694030762,3670176,2489,2993,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-05-24 22:30:45.061480,-72.36289637468029,63.80397550584112,52.62035195620239,4.5434993129604087e-23,20.0,63.78,2.7445598364131496,63.67,0.1393,0.3161,0.5043,0.7383,0.1637,0.0923,0
109691,npp,1831,3133,0.10471348650753501,31.1767177581787,62.0230560302734,3670176,1831,2506,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-05-25 22:12:01.828432,-74.64953468149187,50.31267654812098,42.95923467146458,3.258126035648134e-22,17.0,50.3,1.7549928774784245,50.12,0.1745,0.2762,0.3562,0.8449,0.1356,0.0885,0
109866,npp,1143,2549,0.1476411297917366,31.1803321838379,62.0174217224121,3670176,1143,2062,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-05-26 21:53:15.059472,-77.36247931401086,28.209094480802843,24.745119869426013,6.328129554982006e-20,14.0,28.19,1.184412938166907,27.91,0.1759,0.2375,0.3304,0.9823,0.1574,0.145,0
2276,npp,429,1963,0.1451111063361168,31.1827201843262,62.0198287963867,3670176,429,1533,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-05-27 21:34:24.736637,269.9105480632299,4.192446296412581,3.711766872787502,2.742900546177104e-16,10.0,-4.12,1.0,-4.41,0.1776,0.2333,0.2697,1.0,0.1451,0.1451,0
110385,npp,1982,777,0.13345702458173037,31.1804904937744,62.0192832946777,3670176,1980,561,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-05-29 20:56:36.972135,94.54518739808184,54.785398631555836,46.339552341315766,4.72041988345768e-06,4.0,-54.79,2.0682789409984763,-54.89,0.1305,0.2672,0.3717,0.8732,0.1687,0.1165,0
2402,npp,166,3323,-0.005014702677726995,31.1758556365967,62.0215187072754,3670176,167,2671,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-05-30 22:18:11.251532,-74.17822087113812,55.484196940001006,46.85832603362791,2.890052864350322e-10,18.0,55.47,2.0682789409984763,55.34,0.1857,0.3032,0.4311,0.7696,0.0843,-0.0039,0
110745,npp,2558,2741,0.1250000000350453,31.1804504394531,62.0199089050293,3670176,2557,2199,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-05-31 21:59:24.489475,-75.77575182491681,36.71646126588297,31.96609355443779,0.00029279742789026453,15.0,36.7,1.357151599901897,36.54,0.1447,0.2364,0.3307,0.987,0.1512,0.1234,0
2933,npp,154,1368,0.13678816333413119,31.1760787963867,62.0244026184082,3670176,153,1031,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-06-13 21:15:14.246420,97.1411776109821,35.0101403159391,30.53065140028002,0.00011698361251982863,7.0,-35.04,1.2937979144666532,-34.96,0.1797,0.2466,0.325,0.9461,0.1484,0.1294,0
114267,npp,2459,770,0.1819956377148628,31.1808853149414,62.0174827575684,3670176,2458,554,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-06-14 20:56:18.594956,94.8203672443832,54.95191580954861,46.45831379389207,3.813635154292465e-09,4.0,-54.97,2.0682789409984763,-54.89,0.1305,0.2672,0.3717,0.8732,0.1921,0.1589,0
114382,npp,1667,184,0.299205020070076,31.1817436218262,62.0172080993652,3670176,1670,90,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-06-15 20:37:21.167236,92.85094239794498,67.28376876058014,54.75858317073179,4.5856988788048334e-14,1.0,-67.29,3.1865100272627664,-67.26,0.2141,0.3616,0.5214,0.6454,0.2138,0.1931,0
114503,npp,3032,2733,0.32914300262928,31.1830081939697,62.0191268920898,3670176,3033,2192,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-06-16 21:59:06.134739,-76.52465388469776,36.408941283806996,31.70607853972384,5.372504366179171e-11,15.0,36.38,1.357151599901897,36.54,0.1447,0.2364,0.3307,0.987,0.3017,0.3249,0
114617,npp,2325,2152,0.1249999999982571,31.1767883300781,62.0241432189941,3670176,2325,1713,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-06-17 21:40:17.598710,-77.21117725597863,6.880109270282636,6.088791036504173,2.1771567504100016e-16,11.0,6.84,1.0,7.02,0.1877,0.2411,0.3024,0.9677,0.1172,0.121,0
114731,npp,1592,1562,0.1838655918836594,31.1765117645264,62.0195732116699,3670176,1592,1173,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-06-18 21:21:25.506984,97.67959319419874,26.09672528838235,22.922724651775216,2.3763632429371236e-21,8.0,-26.14,1.1367971201176101,-25.94,0.1551,0.2261,0.2923,1.0319,0.1962,0.1897,0
114845,npp,833,966,0.342015370726585,31.1815128326416,62.0184783935547,3670176,835,714,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-06-19 21:02:31.637712,96.03324138766078,49.45203754057753,42.28328227718447,5.067774333979702e-25,5.0,-49.48,1.7549928774784245,-49.33,0.1208,0.2337,0.3146,0.9985,0.2951,0.3415,0
115096,npp,667,2343,0.13356465566903353,31.176851272583,62.023738861084,3670176,667,1891,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-06-22 21:46:26.526828,-76.68541806909518,17.665523234437188,15.586718510326667,7.49706186720522e-25,12.0,17.64,1.0442604737599883,18.02,0.1986,0.2513,0.2944,0.9284,0.1206,0.124,0
115209,npp,3014,1755,0.1688843853771687,31.1795654296875,62.0194854736328,3670176,3014,1338,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-06-23 21:27:36.161189,99.19185668683808,15.969752627730657,14.09962087950939,1.0212138722084143e-23,9.0,-16.0,1.0442604737599883,-15.51,0.1698,0.2146,0.2978,1.0875,0.1896,0.1837,0
115321,npp,2264,1163,0.1680025346577168,31.1754932403564,62.023380279541,3670176,2264,857,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-06-24 21:08:42.281366,96.56701242405177,42.98665614247868,37.13570657427716,4.333180616256917e-21,6.0,-43.01,1.4867838833500562,-42.735,0.1291,0.1928,0.3057,1.2102,0.2167,0.2033,0
115436,npp,1471,570,0.1895043402910233,31.1800327301025,62.0225143432617,3670176,1476,360,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-06-25 20:49:44.847696,93.76617849201818,59.80963966804689,49.93474517293344,4.664739053117749e-17,3.0,-59.8,2.3545700244418297,-59.63,0.1871,0.2536,0.3865,0.9202,0.2061,0.1744,0
115572,npp,2765,3117,0.12500000003849493,31.1806221008301,62.0238838195801,3670176,2764,2496,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-06-26 22:11:22.691103,-74.5609267594878,49.838938596567594,42.586538321668215,9.240417137410411e-21,17.0,49.82,1.7549928774784245,50.12,0.1745,0.2762,0.3562,0.8449,0.1472,0.1056,0
115700,npp,2089,2534,0.12500000000601086,31.1809501647949,62.0193099975586,3670176,2089,2051,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-06-27 21:52:37.709958,-78.47822315693202,27.501885410555694,24.13425712356122,8.269431768026419e-16,14.0,27.48,1.184412938166907,27.91,0.1759,0.2375,0.3304,0.9823,0.1383,0.1228,0
115828,npp,1387,1950,0.032386578619480105,31.1794013977051,62.0245399475098,3670176,1387,1520,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-06-28 21:33:49.169992,101.45140100378444,4.822884685599114,4.26919914335389,8.212668774533581e-10,10.0,-4.87,1.0,-4.41,0.1776,0.2333,0.2697,1.0,0.0324,0.0324,0
121392,npp,2068,1954,0.271187260746956,31.177713394165,62.0179023742676,3670176,2068,1525,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-14 21:33:52.853284,96.14640090648355,4.664455719517178,4.129052068595472,1.4064382008308905e-05,10.0,-4.64,1.0,-4.41,0.1776,0.2333,0.2697,1.0,0.2712,0.2712,0
121567,npp,1339,1366,0.32493631541729,31.1799087524414,62.0231781005859,3670176,1339,1029,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-15 21:15:00.745662,96.70424815012476,35.123530464803665,30.625355696299348,1.7556224733222605e-11,7.0,-35.13,1.2937979144666532,-34.96,0.1797,0.2466,0.325,0.9461,0.2939,0.3074,0
121735,npp,585,770,0.13066303031519055,31.1808567047119,62.0231132507324,3670176,585,553,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-16 20:56:06.861269,94.77175611614749,54.97080958647202,46.47174325065198,4.6163743163982016e-17,4.0,-54.97,2.0682789409984763,-54.89,0.1305,0.2672,0.3717,0.8732,0.1673,0.1141,0
121902,npp,2861,184,0.1108144074678421,31.1814880371094,62.0207481384277,3670176,2859,90,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-17 20:37:09.416405,92.46244770041959,67.30462026485334,54.771660858661235,6.571619580845801e-22,1.0,-67.29,3.1865100272627664,-67.26,0.2141,0.3616,0.5214,0.6454,0.1547,0.0715,0
121914,npp,1853,3314,0.527622520923615,31.1803035736084,62.0219039916992,3670176,1852,2661,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-17 22:17:41.135795,-73.92483405552832,55.25757215499261,46.68750953061693,2.751129916570848e-16,18.0,55.24,2.0682789409984763,55.34,0.1857,0.3032,0.4311,0.7696,0.3419,0.4061,0
122091,npp,1168,2733,0.157277587801218,31.1817684173584,62.0192260742188,3670176,1170,2193,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-18 21:58:56.149231,-75.85109929622783,36.39503704864724,31.69465807031579,7.548903109106753e-23,15.0,36.38,1.357151599901897,36.54,0.1447,0.2364,0.3307,0.987,0.175,0.1552,0
122264,npp,473,2152,0.27700252830982197,31.180326461792,62.0183753967285,3670176,473,1714,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-19 21:40:09.387392,-76.17578416266764,6.87156599524623,6.08127390759084,9.682034841315238e-26,11.0,6.84,1.0,7.02,0.1877,0.2411,0.3024,0.9677,0.2692,0.2681,0
122436,npp,2825,1564,0.304616868495941,31.176549911499,62.02099609375,3670176,2825,1174,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-20 21:21:19.066675,98.12474193369145,26.01441442555509,22.851902377115895,5.523587126124285e-27,8.0,-26.04,1.1367971201176101,-25.94,0.1551,0.2261,0.2923,1.0319,0.3024,0.3143,0
122615,npp,2079,968,0.243399165570736,31.1762676239014,62.0193786621094,3670176,2077,715,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-21 21:02:25.187742,95.4955631495084,49.40129057863502,42.24428447015274,6.638982368390113e-27,5.0,-49.42,1.7549928774784245,-49.33,0.1208,0.2337,0.3146,0.9985,0.2389,0.243,0
122630,npp,868,4062,0.350887790322304,31.1794128417969,62.0245056152344,3670176,870,3197,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-21 22:42:37.336315,-70.70770738282712,69.92812237523536,56.2772449240395,2.16556730995599e-27,22.0,69.9,3.5496478698597698,69.86,0.125,0.3707,0.6452,0.6295,0.2278,0.2209,0
122799,npp,1307,379,0.538108140230179,31.181848526001,62.0172119140625,3670176,1306,213,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-22 20:43:29.526837,93.29825856624882,63.75959774346758,52.5781762686589,2.9660698727195293e-25,2.0,-63.75,2.7445598364131496,-63.7,0.1388,0.287,0.5077,0.8131,0.3248,0.4375,0
4472,npp,237,3502,0.1001264024525881,31.1777305603027,62.0167922973633,3670176,235,2842,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-22 22:23:55.909004,-72.84354812874865,59.74767400959725,49.89904956083427,2.4867023430473414e-28,19.0,59.74,2.3545700244418297,59.83,0.125,0.283,0.4329,0.8245,0.1557,0.0826,0
122983,npp,2649,2930,0.12500000008893786,31.1781406402588,62.0204048156738,3670176,2649,2363,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-23 22:05:12.700722,-75.3494094272625,43.81015233201387,37.80638648617515,1.5536917934576361e-27,16.0,43.81,1.5732132722552272,43.88,0.1643,0.2516,0.3571,0.9274,0.1529,0.1159,0
123164,npp,1962,2347,0.2073784396052361,31.1786041259766,62.0173454284668,3670176,1962,1895,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-24 21:46:25.932457,-76.07713775940036,17.869534624452687,15.765869415002204,6.495075513722726e-25,12.0,17.86,1.0442604737599883,18.02,0.1986,0.2513,0.2944,0.9284,0.1913,0.1925,0
123339,npp,1234,1761,0.0889774039387703,31.1759777069092,62.0205383300781,3670176,1234,1343,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-25 21:27:37.386436,99.53853988686919,15.65865173333885,13.826900515887944,1.4259338145269457e-20,9.0,-15.67,1.0442604737599883,-15.51,0.1698,0.2146,0.2978,1.0875,0.1131,0.0968,0
123514,npp,495,1168,0.2043006345629692,31.1826076507568,62.0205345153809,3670176,494,862,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-26 21:08:43.503827,96.03257773133375,42.816925570698324,36.998690551512624,8.421609405940165e-15,6.0,-42.83,1.4867838833500562,-42.735,0.1291,0.1928,0.3057,1.2102,0.2411,0.2473,0
123685,npp,2805,577,0.264316037297249,31.1774234771729,62.0233840942383,3670176,2806,366,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-27 20:49:49.620568,94.28805111137561,59.64604142864954,49.82328261653465,3.518133705353763e-08,3.0,-59.65,2.3545700244418297,-59.63,0.1871,0.2536,0.3865,0.9202,0.2379,0.2432,0
123878,npp,1036,3125,0.202962227165699,31.180513381958,62.0235748291016,3670176,1035,2501,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-07-28 22:11:27.456312,-74.5622154321359,50.06024200087395,42.75964858972003,1.7154714931129797e-10,17.0,50.06,1.7549928774784245,50.12,0.1745,0.2762,0.3562,0.8449,0.1916,0.1715,0
131859,npp,372,578,0.2204441577196121,31.18039894104,62.0240516662598,3670176,374,367,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-08-12 20:49:48.901750,94.22466879079057,59.62368293272701,49.812053238946646,1.369849566753295e-06,3.0,-59.63,2.3545700244418297,-59.63,0.1871,0.2536,0.3865,0.9202,0.2193,0.2029,0
132048,npp,1674,3127,0.1713023744523525,31.1775894165039,62.0210494995117,3670176,1673,2503,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-08-13 22:11:26.741408,-74.54877921794748,50.11621954708489,42.806727417572425,4.007034312903416e-05,17.0,50.12,1.7549928774784245,50.12,0.1745,0.2762,0.3562,0.8449,0.1736,0.1447,0
132223,npp,994,2544,0.226615861058235,31.1779499053955,62.0202865600586,3670176,994,2058,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-08-14 21:52:41.756536,-77.25482832523168,27.95183501772531,24.52413047245196,2.254967557342051e-11,14.0,27.95,1.184412938166907,27.91,0.1759,0.2375,0.3304,0.9823,0.2241,0.2226,0
5453,npp,272,1958,0.260819628834724,31.1775379180908,62.0228462219238,3670176,272,1528,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-08-15 21:33:51.436582,90.12596617021741,4.4838147430774065,3.9696676512011426,3.2386460176616282e-18,10.0,-4.41,1.0,-4.41,0.1776,0.2333,0.2697,1.0,0.2608,0.2608,0
132578,npp,2613,1369,0.24570669233799,31.1767425537109,62.0167007446289,3670176,2613,1032,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-08-16 21:15:01.118157,97.72906324811511,34.978659566378944,30.507142323971358,2.309653552643978e-24,7.0,-35.0,1.2937979144666532,-34.96,0.1797,0.2466,0.325,0.9461,0.2326,0.2325,0
132758,npp,1856,772,0.1720184050500393,31.1773738861084,62.0210762023926,3670176,1860,557,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-08-17 20:56:05.459123,94.64417076736115,54.907908256647325,46.43183640530194,6.286703886044e-29,4.0,-54.92,2.0682789409984763,-54.89,0.1305,0.2672,0.3717,0.8732,0.1873,0.1502,0
132771,npp,692,3881,0.418450862169266,31.1763801574707,62.0200347900391,3670176,694,3105,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-08-17 22:36:22.945464,-71.44136755991421,67.03496739373125,54.6280150956899,1.0326163972481799e-24,21.0,67.03,3.1865100272627664,66.98,0.2821,0.4055,0.6789,0.5755,0.2374,0.2408,0
132939,npp,1074,186,0.290880247950554,31.1795654296875,62.0192451477051,3670176,1077,91,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-08-18 20:37:09.800604,92.74787905650219,67.25901265373889,54.75318953889935,1.6179953864580757e-29,1.0,-67.25,3.1865100272627664,-67.26,0.2141,0.3616,0.5214,0.6454,0.2112,0.1877,0
5579,npp,48,3319,0.265302166342735,31.1787052154541,62.0237159729004,3670176,52,2667,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-08-18 22:17:39.741385,-73.55471915145134,55.36803920091126,46.775341327311,6.3900236325391805e-28,18.0,55.37,2.0682789409984763,55.34,0.1857,0.3032,0.4311,0.7696,0.215,0.2042,0
133131,npp,2449,2738,0.12500000016899723,31.1785526275635,62.0173072814941,3670176,2450,2197,196611,3866787,6761287,afg_stations_487_1879,31.17916196,62.0208527,487,1879,afg_stations,2012-08-19 21:58:56.535833,-76.76913679158528,36.5732078376029,31.847566167521098,8.097202778135394e-30,15.0,36.58,1.357151599901897,36.54,0.1447,0.2364,0.3307,0.987,0.1512,0.1234,0
