gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2582,1100,0.5548025965690611,37.1975555419922,68.8996276855469,3670144,2583,808,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-01 20:42:50.232965,96.25081533847494,45.16906433765238,38.906239532713336,0.0073514875407380215,6.0,-45.18,1.5732132722552272,-45.66,1.2113,1.9348,2.9798,0.5946,0.2733,0.3299,0.17330405004265653,0
100994,npp,1349,3957,0.12500000006470965,37.1978149414062,68.894905090332,3670176,1351,3146,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-01 22:22:58.822012,-68.06556186077249,68.32891377333894,55.393695468862,3.258117443768507e-06,22.0,68.27,3.3166247903554,68.04,0.8724,1.6759,2.6708,0.6865,0.6829,0.0858,0.0858,0
101110,npp,1804,549,1.73327386379242,37.1978416442871,68.8960876464844,3670144,1803,342,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-02 20:23:52.767603,92.98515308278674,60.286135938177324,50.27641047789656,0.022229806938973994,3.0,-60.27,2.4157378735459294,-60.58,1.4909,2.1337,3.7297,0.5392,0.9848,0.9346,0.46107709518834217,0
101119,npp,723,3445,0.500060021877289,37.1945838928223,68.8913421630859,3670144,725,2791,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-02 22:04:19.149095,-71.4053481136359,58.49318656850048,49.03281643506353,0.0024176291223896714,19.0,58.45,2.253202848596432,58.15,1.1007,1.7304,2.5653,0.6649,0.6045,0.3325,0.2810014526696536,0
101243,npp,66,2917,1.40644907951355,37.1941070556641,68.8928298950195,3670144,67,2353,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-03 21:45:35.917527,-73.96606253173326,43.38930738647774,37.47307668309208,0.016266573977345423,16.0,43.36,1.4867838833500562,42.89,0.9734,1.6039,2.7411,0.7173,1.0177,1.0089,0.6624014729443333,0
101365,npp,2452,2378,1.93175554275513,37.1964912414551,68.8949966430664,3670144,2452,1923,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-04 21:26:49.127797,-77.38868980781106,19.608066413298186,17.289529575674308,0.043304830149453515,13.0,19.56,1.0837787002826917,18.82,0.8406,1.2178,2.3298,0.9447,1.8093,1.825,0.9025525392083714,0
101490,npp,1723,1834,3.07024717330933,37.197322845459,68.8959732055664,3670144,1723,1410,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-05 21:07:58.781651,97.18436550082279,11.57036799193682,10.231759918115667,0.08754495280346061,10.0,-11.58,1.015504800579495,-12.31,0.8458,1.2954,2.1704,0.8882,2.8983,2.7269,0.8620821692875456,0
101613,npp,983,1286,4.6066517829895,37.194995880127,68.89892578125,3670144,983,963,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-06 20:49:06.657728,96.82718904054774,38.38759154156119,33.363304213253755,0.14815360561698404,7.0,-38.4,1.357151599901897,-38.93,1.1464,1.8385,3.0087,0.6258,3.1902,2.8827,-0.27315852286816833,0
101736,npp,214,730,4.66423988342285,37.1977577209473,68.8960113525391,3670144,215,512,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-07 20:30:10.978345,94.07712223528796,55.98650981790847,47.22985267304385,0.09329192368185883,4.0,-55.98,2.0682789409984763,-56.34,1.4605,2.5559,4.1039,0.4501,2.1699,2.0996,0.11236444646710919,0
101866,npp,1506,3096,0.12500000195241734,37.1990699768066,68.8937911987305,3670144,1508,2483,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-08 21:51:48.796928,-73.08117267548934,49.221341387922,42.11784173472267,0.05441563331433554,17.0,49.19,1.7549928774784245,48.77,1.0474,1.6238,2.6905,0.7085,0.2965,0.0886,-1.0705215715416128,0
101994,npp,830,2558,1.64744830131531,37.1923332214355,68.8973007202148,3670144,829,2069,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-09 21:33:02.008843,-75.32872749568423,28.660830777356924,25.13680695159946,0.03563542099585143,14.0,28.61,1.184412938166907,27.95,0.7992,1.26,2.1728,0.9131,1.4776,1.5043,0.7452206202075667,0
102117,npp,126,2016,0.87367171049118,37.1935691833496,68.8926391601562,3670144,125,1584,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-10 21:14:13.434309,71.67684960045567,1.274585969538117,1.1288073537713057,0.019259154164659717,11.0,-1.08,1.0,-1.82,0.6863,1.1505,2.0689,1.0,0.8737,0.8737,0.46345574329994077,0
102240,npp,2450,1470,1.112215101718903,37.1960144042969,68.8930435180664,3670144,2451,1103,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-11 20:55:23.076629,98.71821505050026,30.511091927041665,26.7206973310885,0.007176742060638355,8.0,-30.54,1.184412938166907,-31.18,1.0654,1.7912,2.6172,0.6423,0.5772,0.7144,0.5615263490066853,0
102360,npp,1690,914,0.343778893351555,37.1960220336914,68.896369934082,3670144,1690,680,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-12 20:36:27.381959,95.02628374561125,51.01050093869561,43.50082313460577,0.0008974631317001768,5.0,-51.02,1.847645286154319,-51.41,0.9882,1.9557,3.3161,0.5883,0.2781,0.2022,0.2022,0
102369,npp,507,3788,0.691695868968964,37.1986465454102,68.8953170776367,3670144,506,3050,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-12 22:16:41.307772,-69.02887833847156,65.46831550116909,53.68380490288076,0.0075756195498154835,21.0,65.42,3.0,65.13,0.9268,1.5666,2.7599,0.7344,0.8589,0.508,0.3466297557678124,0
102482,npp,902,366,0.2228406891226768,37.1947746276855,68.8978652954102,3670176,903,203,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-13 20:17:29.912994,92.24982214456078,64.02299092862673,52.763919261759334,2.2657971747714116e-07,2.0,-64.01,2.7445598364131496,-64.28,1.486,2.2618,4.3086,0.5087,0.4076,0.1134,0.1134,0
102489,npp,2941,3272,0.735110282897949,37.1976547241211,68.8924407958984,3670144,2940,2617,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-13 21:57:59.852321,-71.63986235872802,54.197058292591464,45.91634818006682,0.002253329992211471,18.0,54.16,1.9513309067639726,53.795,0.8968,1.7747,2.8086,0.6483,0.6178,0.4766,0.428601231214451,0
102610,npp,2274,2738,0.2169196903705597,37.1924324035645,68.8966979980469,3670176,2275,2196,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-14 21:39:16.615687,-75.08495444693291,36.59918355654403,31.87372128188776,0.0001997711406082959,15.0,36.58,1.357151599901897,35.96,1.0438,1.4704,2.4755,0.7825,0.2269,0.1697,0.1697,0
102732,npp,1578,2199,0.1925888955593109,37.193733215332,68.897705078125,3670176,1578,1759,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-15 21:20:28.040868,-77.08363243603509,9.614614776157666,8.506575022827354,1.9838966979625806e-08,12.0,9.57,1.0,8.81,0.6507,1.1618,2.1717,0.9903,0.1813,0.1907,0.1907,0
102853,npp,855,1653,0.1329383673146367,37.1931953430176,68.8973617553711,3670176,855,1247,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-16 21:01:37.691402,98.35134925488543,21.502357042948294,18.94289851103703,3.481154183196624e-13,9.0,-21.53,1.0837787002826917,-22.26,0.8343,1.4342,2.3849,0.8022,-0.0502,0.1066,0.1066,0
102972,npp,88,1099,0.284341976046562,37.1935539245605,68.895622253418,3670176,88,808,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-17 20:42:43.785269,95.80040128124068,45.20403461553419,38.93723611947017,1.8604361499962248e-17,6.0,-45.22,1.5732132722552272,-45.66,1.2113,1.9348,2.9798,0.5946,0.1014,0.1691,0.1691,0
103091,npp,2380,548,0.285449489951134,37.195384979248,68.8949890136719,3670176,2379,341,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-18 20:23:46.321670,93.10824136964769,60.294199108624916,50.28612916035665,6.19530604353589e-21,3.0,-60.3,2.4157378735459294,-60.58,1.4909,2.1337,3.7297,0.5392,0.3854,0.1539,0.1539,0
104295,npp,1079,3788,0.12500000002675812,37.1932716369629,68.8940124511719,3670176,1079,3050,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-04-28 22:16:33.147909,-69.21184965780859,65.46000679002263,53.680852629113375,1.6464103574985777e-15,21.0,65.42,3.0,65.13,0.9268,1.5666,2.7599,0.7344,0.67,0.0918,0.0918,0
105575,npp,2125,2197,0.401420533657074,37.1985168457031,68.8974990844727,3670144,2125,1757,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-05-01 21:20:18.151873,-75.57489422041127,9.507601850456767,8.41234149106286,0.0011379058042551478,12.0,9.45,1.0,8.81,0.6507,1.1618,2.1717,0.9903,0.3901,0.3975,0.37326117222645516,0
105748,npp,1400,1651,0.838978409767151,37.1949653625488,68.8978729248047,3670144,1400,1245,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-05-02 21:01:27.822274,98.0463359856359,21.61420518810497,19.040966324991214,0.0107158214332239,9.0,-21.63,1.0837787002826917,-22.26,0.8343,1.4342,2.3849,0.8022,0.6013,0.673,0.444739497943773,0
105927,npp,647,1097,1.90386390686035,37.1922073364258,68.8972625732422,3670144,647,806,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-05-03 20:42:33.938267,95.79798596666004,45.273125137537285,38.993781756222965,0.03159100431982687,6.0,-45.29,1.5732132722552272,-45.66,1.2113,1.9348,2.9798,0.5946,1.1308,1.1321,0.4591717927281974,0
106297,npp,1193,2915,0.12500000404311296,37.198802947998,68.8974075317383,3670144,1193,2351,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-05-05 21:45:17.891722,-73.5512945395741,43.31726453532638,37.418357281729456,0.08111844139337657,16.0,43.29,1.4867838833500562,42.89,0.9734,1.6039,2.7411,0.7173,0.1558,0.0897,-1.6382250381181565,0
107573,npp,488,1465,0.472586661577225,37.1960258483887,68.8914947509766,3670176,488,1099,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-05-13 20:55:01.660581,97.59688888652957,30.761152297135936,26.93559914968135,0.0004640215526633676,8.0,-30.77,1.184412938166907,-31.18,1.0654,1.7912,2.6172,0.6423,0.0372,0.3035,0.3035,0
123512,npp,2547,1819,0.329943999648094,37.1985778808594,68.8956680297852,3670176,2547,1396,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-07-26 21:06:51.409866,100.4240241055079,12.412075223351549,10.972928371939835,2.833500922922578e-17,10.0,-12.42,1.015504800579495,-12.31,0.8458,1.2954,2.1704,0.8882,0.1998,0.2931,0.2931,0
123685,npp,1810,1271,0.709309875965118,37.1928329467773,68.8951034545898,3670176,1811,950,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-07-27 20:47:59.305888,97.4212148425818,38.99601773370921,33.86600334427562,2.4333056995355658e-11,7.0,-39.0,1.4276677814245327,-38.93,1.1464,1.8385,3.0087,0.6258,0.3596,0.4439,0.4439,0
123865,npp,1044,716,0.799950957298279,37.1927528381348,68.8966369628906,3670176,1045,497,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-07-28 20:29:03.642574,94.18933535870924,56.354010720794356,47.49369922139977,5.6188398258696405e-05,4.0,-56.34,2.0682789409984763,-56.34,1.4605,2.5559,4.1039,0.4501,0.3015,0.3601,0.3601,0
124044,npp,248,170,1.80044031143188,37.1986274719238,68.8931121826172,3670144,248,82,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-07-29 20:10:04.422083,91.24858173499584,67.55857617676568,54.93410044995021,0.007633453066622112,1.0,-67.53,3.1865100272627664,-67.53,1.5507,2.8828,4.7633,0.3991,0.8108,0.7185,0.5558978289702057,0
124232,npp,1668,2543,0.94733065366745,37.196460723877,68.8943328857422,3670144,1669,2058,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-07-30 21:31:56.491622,-76.0060671163233,27.921316080349534,24.49999490569137,0.007021234142497779,14.0,27.91,1.184412938166907,27.95,0.7992,1.26,2.1728,0.9131,0.8865,0.865,0.715438863655206,0
124409,npp,950,2002,1.99816250801086,37.1979637145996,68.8997421264648,3670144,950,1570,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-07-31 21:13:07.940973,89.3189505059521,1.9388548942294455,1.7169760035517991,0.04321522066337776,11.0,-1.87,1.0,-1.82,0.6863,1.1505,2.0689,1.0,1.9982,1.9982,1.0776613341997878,0
129830,npp,221,1455,4.31449747085571,37.1986656188965,68.8963928222656,3670144,221,1091,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-01 20:54:15.832028,96.85243406275795,31.232418508595437,27.334670407098944,0.11440588247851947,8.0,-31.22,1.2365102219381485,-31.18,1.0654,1.7912,2.6172,0.6423,3.1912,2.7713,0.33431051342958495,0
130018,npp,2536,899,4.57551956176758,37.1993217468262,68.8940353393555,3670144,2536,671,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-02 20:35:21.944717,94.84171579518437,51.447441860038914,43.83274368560381,0.12452232724582166,5.0,-51.44,1.847645286154319,-51.41,0.9882,1.9557,3.3161,0.5883,2.5684,2.6917,0.039217489773090364,0
130207,npp,1751,352,4.30856895446777,37.1952972412109,68.8953857421875,3670144,1752,194,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-03 20:16:24.502971,92.23273300603906,64.29622581091603,52.93464894074403,0.09649750512862176,2.0,-64.28,2.7445598364131496,-64.28,1.486,2.2618,4.3086,0.5087,1.8963,2.1916,0.13608152154344388,0
130409,npp,57,2723,2.7502772808075,37.197021484375,68.8998031616211,3670144,57,2185,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-04 21:38:11.231958,-74.82727059680529,35.99237227179104,31.36317706106014,0.07835228422496135,15.0,35.96,1.2937979144666532,35.96,1.0438,1.4704,2.4755,0.7825,2.1398,2.152,0.4829975958547512,0
130597,npp,2436,2185,2.00815808773041,37.1982688903809,68.8976898193359,3670144,2436,1745,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-05 21:19:24.461516,-77.65488839131906,8.771105672065435,7.761220844078808,0.06172818106488342,12.0,8.76,1.0,8.81,0.6507,1.1618,2.1717,0.9903,1.9968,1.9886,0.6737119451092879,0
130785,npp,1716,1639,2.14037227630615,37.19677734375,68.8955612182617,3670144,1716,1235,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-06 21:00:34.135542,99.42800565802064,22.249018841575527,19.592002573451833,0.0441450033518088,9.0,-22.26,1.0837787002826917,-22.26,0.8343,1.4342,2.3849,0.8022,1.8021,1.717,0.7766557910982168,0
130960,npp,952,1085,2.01033568382263,37.1953277587891,68.8940582275391,3670144,952,797,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-07 20:41:40.250585,96.1092354974587,45.687626339380806,39.32236569194796,0.028152398456762994,6.0,-45.69,1.5732132722552272,-45.66,1.2113,1.9348,2.9798,0.5946,1.1985,1.1954,0.5957184314079823,0
131139,npp,175,534,1.4629123210907,37.1944046020508,68.8918304443359,3670144,180,331,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-08 20:22:42.809687,92.75335321869863,60.61709321243282,50.50422787656006,0.015330656938171918,3.0,-60.6,2.4157378735459294,-60.58,1.4909,2.1337,3.7297,0.5392,0.8728,0.7888,0.4622376854480582,0
131150,npp,2169,3432,1.013678669929504,37.1931991577148,68.8947296142578,3670144,2169,2779,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-08 22:03:09.192296,-71.16436659067706,58.18261355010371,48.81418938705289,0.025003592348148286,19.0,58.15,2.2013981571160284,58.15,1.1007,1.7304,2.5653,0.6649,0.825,0.674,0.14139197007312498,0
131326,npp,1513,2904,0.12500000106050324,37.1930160522461,68.897705078125,3670144,1513,2342,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-09 21:44:25.988549,-73.49603494085358,42.899328350477745,37.07582680357921,0.014265800992425894,16.0,42.89,1.4867838833500562,42.89,0.9734,1.6039,2.7411,0.7173,0.1558,0.0897,-0.21417954083196017,0
131504,npp,828,2364,0.561473786830902,37.1971244812012,68.8919906616211,3670144,828,1911,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-10 21:25:39.227243,-76.0297211745344,18.809608177553883,16.59179874960105,0.0065470576715929785,13.0,18.79,1.0442604737599883,18.82,0.8406,1.2178,2.3298,0.9447,0.522,0.5304,0.3909394201068467,0
131858,npp,2449,1272,0.688929557800293,37.1961059570312,68.8936538696289,3670176,2450,951,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-12 20:47:58.587064,97.2920351852822,38.96065792333891,33.83916428164576,0.0001448284923487102,7.0,-38.97,1.4276677814245327,-38.93,1.1464,1.8385,3.0087,0.6258,0.3453,0.4311,0.4311,0
132035,npp,1682,717,0.6245227158069611,37.1934814453125,68.8989791870117,3670176,1684,498,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-13 20:29:02.927434,94.1963765128141,56.3276139255718,47.4789587388426,3.720167189353971e-09,4.0,-56.32,2.0682789409984763,-56.34,1.4605,2.5559,4.1039,0.4501,0.2167,0.2811,0.2811,0
132048,npp,552,3604,0.286640867590904,37.2004318237305,68.8941116333008,3670176,553,2924,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-13 22:09:22.192570,-70.23314055185064,61.94466496704334,51.40914981236962,0.00021407712874189715,20.0,61.91,2.5331140255951103,61.88,1.0196,1.9486,3.1601,0.5904,0.4944,0.1692,0.1692,0
132209,npp,869,171,0.755167663097382,37.196044921875,68.8972702026367,3670176,871,82,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-14 20:10:03.708300,91.302777041292,67.53953294657254,54.928396789663,4.470387781810054e-15,1.0,-67.51,3.1865100272627664,-67.53,1.5507,2.8828,4.7633,0.3991,0.4828,0.3014,0.3014,0
132221,npp,2978,3083,0.33430470526218403,37.1962013244629,68.8965072631836,3670176,2980,2474,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-14 21:50:40.766216,-73.1666572280113,48.820769486930324,41.805625154943456,7.970581558452496e-08,17.0,48.8,1.7549928774784245,48.77,1.0474,1.6238,2.6905,0.7085,0.4158,0.2369,0.2369,0
132397,npp,2286,2544,0.44731068611145,37.198112487793,68.8957901000977,3670176,2286,2058,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-15 21:31:54.004823,-75.36769758566332,27.986100428687397,24.55732477405159,1.0850879103428798e-14,14.0,27.95,1.184412938166907,27.95,0.7992,1.26,2.1728,0.9131,0.4643,0.4084,0.4084,0
132578,npp,1583,2002,0.405466616153717,37.1980857849121,68.8942947387695,3670176,1583,1571,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-16 21:13:05.465693,81.45503475639306,2.0312613789030123,1.7989219716167146,3.2754737831622104e-21,11.0,-1.87,1.0,-1.82,0.6863,1.1505,2.0689,1.0,0.4055,0.4055,0.4055,0
132758,npp,853,1456,0.430440485477448,37.1939277648926,68.8944320678711,3670176,853,1092,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-17 20:54:15.144432,98.30379808695793,31.15851277511943,27.27350968201609,2.0105543705248504e-26,8.0,-31.18,1.2365102219381485,-31.18,1.0654,1.7912,2.6172,0.6423,0.05,0.2765,0.2765,0
132939,npp,94,899,0.531301587820053,37.196159362793,68.8918533325195,3670176,92,671,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-18 20:35:19.485920,94.75921256436328,51.44824107730302,43.83711487858855,7.859727328582682e-28,5.0,-51.44,1.847645286154319,-51.41,0.9882,1.9557,3.3161,0.5883,0.3796,0.3126,0.3126,0
132949,npp,1987,3776,0.608757853507996,37.1964683532715,68.899658203125,3670176,1990,3043,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-18 22:15:35.192558,-69.42823692304795,65.2519066546113,53.54998442897975,2.2348022647575925e-25,21.0,65.21,2.898275349237888,65.13,0.9268,1.5666,2.7599,0.7344,0.82,0.4471,0.4471,0
133118,npp,2379,352,0.37377063930034604,37.1949272155762,68.8961868286133,3670176,2378,193,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-19 20:16:22.046221,92.23822522209007,64.29442198935276,52.938475818219246,5.462957980574513e-28,2.0,-64.28,2.7445598364131496,-64.28,1.486,2.2618,4.3086,0.5087,0.4626,0.1901,0.1901,0
133131,npp,1350,3260,0.1250000002457184,37.1975555419922,68.8974685668945,3670176,1351,2603,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-19 21:56:53.766286,-72.02679808557676,53.865218601043686,45.66958616375761,4.711424043701657e-28,18.0,53.84,1.9513309067639726,53.795,0.8968,1.7747,2.8086,0.6483,0.3051,0.081,0.081,0
133316,npp,684,2724,0.650192558765411,37.1929817199707,68.8985595703125,3670176,683,2186,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-20 21:38:08.777964,-74.15341010479489,36.02450973317344,31.392684546366667,4.348555625082904e-29,15.0,36.01,1.2937979144666532,35.96,1.0438,1.4704,2.4755,0.7825,0.5166,0.5088,0.5088,0
133495,npp,3061,2185,0.1375918453559279,37.1994705200195,68.892578125,3670176,3062,1746,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-21 21:19:22.010575,-78.8230976257392,8.775418264297626,7.765511690394455,2.7030434040623763e-28,12.0,8.76,1.0,8.81,0.6507,1.1618,2.1717,0.9903,0.1263,0.1363,0.1363,0
133674,npp,2324,1639,0.390360236167908,37.1950263977051,68.8922348022461,3670176,2324,1236,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-22 21:00:31.687224,98.79700751310766,22.258030923709434,19.600907625662106,1.2577418882733305e-25,9.0,-22.26,1.0837787002826917,-22.26,0.8343,1.4342,2.3849,0.8022,0.1873,0.3131,0.3131,0
133855,npp,1574,1085,0.431204408407211,37.1977462768555,68.8927993774414,3670176,1575,797,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-23 20:41:37.804540,95.85810073586741,45.695612786989294,39.33122671806084,3.317395624969182e-21,6.0,-45.69,1.5732132722552272,-45.66,1.2113,1.9348,2.9798,0.5946,0.1948,0.2564,0.2564,0
133868,npp,344,3946,0.912128329277039,37.1984596252441,68.897705078125,3670176,344,3140,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-23 22:21:46.393956,-68.13967408097865,68.13934608220009,55.290089205606996,3.8176282331958305e-27,22.0,68.09,3.3166247903554,68.04,0.8724,1.6759,2.6708,0.6865,0.9202,0.6262,0.6262,0
134036,npp,796,534,0.538621246814728,37.1953811645508,68.8930435180664,3670176,795,330,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-24 20:22:40.364126,93.02330248441055,60.60731089578435,50.50108082738629,2.3036945325141598e-15,3.0,-60.6,2.4157378735459294,-60.58,1.4909,2.1337,3.7297,0.5392,0.4902,0.2904,0.2904,0
134047,npp,2789,3433,0.80191832780838,37.1996803283691,68.8955307006836,3670176,2791,2780,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-24 22:03:06.746181,-71.12279222391528,58.19605839775543,48.82728532971866,5.2168316971927527e-23,19.0,58.17,2.253202848596432,58.15,1.1007,1.7304,2.5653,0.6649,0.7385,0.5332,0.5332,0
134231,npp,2132,2905,0.34419035911560103,37.1960105895996,68.8996200561523,3670176,2133,2343,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-25 21:44:23.541604,-74.06511497894422,42.9395889878884,37.110551274120084,3.2995036573738414e-17,16.0,42.93,1.4867838833500562,42.89,0.9734,1.6039,2.7411,0.7173,0.3033,0.2469,0.2469,0
134413,npp,1446,2365,0.20251964777708048,37.1979827880859,68.8964996337891,3670176,1446,1911,196611,3866787,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-26 21:25:36.784036,-76.11304579847834,18.86030108468133,16.636991688087072,2.4720159269538724e-10,13.0,18.85,1.0442604737599883,18.82,0.8406,1.2178,2.3298,0.9447,0.1782,0.1913,0.1913,0
134597,npp,733,1820,0.388288110494614,37.1957817077637,68.8952713012695,3670144,733,1397,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-27 21:06:46.468876,97.58296206299838,12.371342173508943,10.938368065161711,0.000890781976890972,10.0,-12.37,1.015504800579495,-12.31,0.8458,1.2954,2.1704,0.8882,0.2573,0.3449,0.3449,0
134779,npp,3048,1271,1.62104618549347,37.1991844177246,68.8927993774414,3670144,3048,950,196611,3866755,1564537,afg_stations_2137_435,37.19582911,68.89585325,2137,435,afg_stations,2012-08-28 20:47:54.371705,96.88124924804255,38.99737157052531,33.87170373505172,0.018019579199612806,7.0,-39.0,1.4276677814245327,-38.93,1.1464,1.8385,3.0087,0.6258,0.9982,1.0144,0.6305602523355875,0
