gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2260,3803,0.12500000026291413,32.0544776916504,64.8140106201172,3670176,2262,3059,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-01 22:24:40.240318,-71.62821061546933,65.68681686858045,53.80580918789951,1.0705396807642024e-05,21.0,65.68,3.0,65.4,0.2918,0.6362,2.6267,0.5354,0.1702,0.0669,0.0669,0
101119,npp,1613,3245,1.13661074638367,32.0561790466309,64.8113555908203,3670144,1611,2586,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-02 22:05:57.008886,-73.98374225272997,53.4379273938709,45.33888944511262,0.004164040873155592,18.0,53.43,1.9513309067639726,53.06,0.2564,0.4976,1.9298,0.6845,0.6681,0.778,0.6680320891030039,0
101243,npp,938,2669,1.70413160324097,32.0571746826172,64.813850402832,3670144,938,2149,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-03 21:47:11.998037,-75.66826263987572,33.67360482699201,29.40571680019986,0.0217044884851318,14.0,33.67,1.2937979144666532,33.06,0.261,0.4082,1.8135,0.8344,1.3423,1.422,0.8488074381342252,0
134,npp,237,2092,2.57144689559937,32.055908203125,64.8142242431641,3670144,237,1656,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-04 21:28:23.429040,-69.63741172464198,3.4801449013873964,3.081313013029349,0.053532084607829065,11.0,3.37,1.0,2.56,0.2226,0.3406,2.0407,1.0,2.5714,2.5714,1.1576743211204217,0
101490,npp,2566,1508,4.54828500747681,32.0585594177246,64.8103561401367,3670144,2566,1131,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-05 21:09:33.082890,98.31245557831282,28.682341801038852,25.151018678202572,0.10458963459290856,8.0,-28.74,1.184412938166907,-29.4,0.2325,0.3762,1.8241,0.9054,3.8631,4.1181,1.3559984817826054,0
101613,npp,1813,917,7.57070016860962,32.060848236084,64.8110580444336,3670144,1814,682,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-06 20:50:39.179689,95.75650000044142,50.885135845487696,43.3970410098232,0.17383582722301083,5.0,-50.93,1.847645286154319,-51.33,0.2652,0.4601,2.6398,0.7402,4.189,5.6041,1.0132798469118036,0
101621,npp,616,3986,6.98405265808105,32.0570678710938,64.8106460571289,3670144,616,3161,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-06 22:30:51.327486,-70.55804545200297,68.74855162907062,55.626424310221076,0.11605131784352134,22.0,68.74,3.5496478698597698,68.5,0.4331,0.9008,2.9405,0.3781,2.0544,2.6407,-0.42409243812611574,0
101866,npp,2384,2862,0.1250000020120201,32.0605354309082,64.8134078979492,3670144,2387,2308,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-08 21:53:24.877441,-74.74044665764933,41.37533437113573,35.82715470335789,0.06499806046722367,16.0,41.37,1.4867838833500562,40.85,0.2589,0.3989,1.9528,0.8539,0.1564,0.1067,-1.6098299620415464,0
101994,npp,1691,2285,1.68866145610809,32.0595474243164,64.813591003418,3670144,1691,1839,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-09 21:34:38.089305,-77.3066698451905,14.484381820029727,12.796535134752304,0.04164038486441314,12.0,14.45,1.015504800579495,13.66,0.2379,0.3557,1.6958,0.9575,1.6532,1.6169,0.5172215213360114,0
102117,npp,972,1703,1.26404702663422,32.061092376709,64.8150024414062,3670144,972,1290,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-10 21:15:47.735536,97.11400021056822,18.84014667958372,16.616558923403517,0.022006924035856492,9.0,-18.86,1.0442604737599883,-19.58,0.2208,0.3844,2.2416,0.8861,1.183,1.1201,0.5389204354348563,0
102241,npp,212,1114,1.0565735697746281,32.0592384338379,64.81005859375,3670144,213,819,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-11 20:56:55.598620,96.45135784828261,44.669678117295824,38.50220247688347,0.007890317366109886,6.0,-44.71,1.5732132722552272,-45.18,0.2295,0.4065,2.2169,0.8378,0.7538,0.8852,0.6768250720162008,0
102360,npp,2514,528,0.39643931388855,32.0571174621582,64.8103179931641,3670144,2517,325,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-12 20:37:59.903910,93.96495963262679,60.703014988948695,50.55736842661309,0.0008040091461701174,3.0,-60.73,2.4157378735459294,-61.03,0.3327,0.5912,2.5832,0.5761,0.26,0.2284,0.2284,0
102369,npp,1411,3619,1.097221314907074,32.0575714111328,64.8161087036133,3670144,1413,2935,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-12 22:18:22.726065,-72.41227615567117,62.200821989883146,51.57212799848146,0.008344425720398323,20.0,62.21,2.6065528283652384,61.86,0.3168,0.5733,2.2436,0.594,0.5416,0.6518,0.43143255115409684,0
102490,npp,754,3054,0.557678610086441,32.0566940307617,64.808235168457,3670144,755,2455,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-13 21:59:39.491346,-75.17809745782567,47.9210791100564,41.09396541621263,0.0022355987144803404,17.0,47.93,1.646109783506203,47.44,0.2656,0.4746,2.0594,0.7176,0.3911,0.4002,0.3411602048288475,0
539,npp,68,2477,0.32836320996284496,32.061408996582,64.8111114501953,3670176,69,2006,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-14 21:40:52.696195,-77.15411394259273,24.67648715750789,21.6981651675576,0.00011700639160891798,13.0,24.68,1.1367971201176101,23.94,0.2499,0.3878,1.9124,0.8783,0.2883,0.2884,0.2884,0
102853,npp,1693,1312,0.242980375885963,32.056884765625,64.8136367797852,3670176,1692,988,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-16 21:03:10.213361,96.81016137459794,37.310554151657776,32.46325944229291,7.30279714620555e-15,7.0,-37.36,1.357151599901897,-37.92,0.243,0.4583,1.9433,0.7431,0.1819,0.1806,0.1806,0
102972,npp,931,721,0.442155599594116,32.0555267333984,64.812385559082,3670176,933,502,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-17 20:44:16.307235,94.94824349012717,56.171778837295754,47.35979417807249,1.9392837062829777e-19,4.0,-56.21,2.0682789409984763,-56.57,0.2463,0.6325,2.7228,0.5384,0.2485,0.2381,0.2381,0
102980,npp,2853,3804,0.490233808755875,32.0556144714355,64.8137817382812,3670176,2855,3060,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-17 22:24:33.792170,-71.41955121334414,65.6961004556972,53.816471359829755,1.859115726923763e-10,21.0,65.7,3.0,65.4,0.2918,0.6362,2.6267,0.5354,0.2919,0.2624,0.2624,0
103338,npp,809,2092,0.271918088197708,32.0547142028809,64.8146667480469,3670176,809,1656,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-20 21:28:16.978940,-67.90605104104054,3.4895109978170935,3.0897641971136016,4.637165696840355e-24,11.0,3.37,1.0,2.56,0.2226,0.3406,2.0407,1.0,0.2719,0.2719,0.2719,0
818,npp,80,1507,0.17783406376838679,32.056957244873,64.8120193481445,3670176,79,1130,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-21 21:09:24.852047,96.53066780692872,28.759365346873953,25.21858165177662,2.7003441428418822e-25,8.0,-28.79,1.184412938166907,-29.4,0.2325,0.3762,1.8241,0.9054,0.1731,0.161,0.161,0
103574,npp,2397,916,0.357898086309433,32.0592765808105,64.8161315917969,3670176,2396,681,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-22 20:50:30.950601,94.98618764570074,50.925139381557784,43.430794030893416,4.149977482440376e-24,5.0,-50.96,1.847645286154319,-51.33,0.2652,0.4601,2.6398,0.7402,0.2853,0.2649,0.2649,0
103583,npp,1200,3986,0.32959163188934304,32.0573921203613,64.8086318969727,3670176,1205,3162,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-22 22:30:43.098350,-70.3815978524209,68.74135569607863,55.627083828134104,7.26365141234139e-22,22.0,68.74,3.5496478698597698,68.5,0.4331,0.9008,2.9405,0.3781,0.1797,0.1246,0.1246,0
103694,npp,1616,332,0.375347256660461,32.056396484375,64.8115539550781,3670176,1621,181,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-23 20:31:33.494035,92.73994458308144,64.63316401429707,53.14625172233834,4.410951443808553e-22,2.0,-64.65,2.8345692104261015,-64.9,0.2988,0.7265,3.0474,0.4688,0.2167,0.176,0.176,0
103702,npp,561,3433,0.751489996910095,32.05810546875,64.8165054321289,3670176,564,2779,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-23 22:12:03.433963,-73.45870943970496,58.165111454869496,48.79858382356281,2.178642293928866e-22,19.0,58.17,2.253202848596432,57.81,0.2759,0.5431,2.0828,0.6271,0.4331,0.4713,0.4713,0
103818,npp,2964,2862,0.34229838848114,32.0615768432617,64.8121871948242,3670176,2965,2307,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-24 21:53:18.434481,-75.82984117145025,41.3712844802429,35.82587423382187,8.458997576937383e-22,16.0,41.37,1.4867838833500562,40.85,0.2589,0.3989,1.9528,0.8539,0.3025,0.2923,0.2923,0
103936,npp,2253,2284,0.29849484562873796,32.0584373474121,64.8125991821289,3670176,2253,1838,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-25 21:34:29.875620,-75.16891243813984,14.42834513656472,12.747851897251046,5.777848534893527e-20,12.0,14.39,1.015504800579495,13.66,0.2379,0.3557,1.6958,0.9575,0.2843,0.2858,0.2858,0
104054,npp,1532,1702,0.251611858606339,32.057544708252,64.8155059814453,3670176,1532,1289,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-26 21:15:39.537427,97.49707063012761,18.884189237161806,16.655618678701405,6.805205242456981e-17,9.0,-18.92,1.0442604737599883,-19.58,0.2208,0.3844,2.2416,0.8861,0.2135,0.223,0.223,0
104170,npp,785,1113,0.226483084261417,32.0603828430176,64.8136825561523,3670176,787,818,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-27 20:56:47.417534,96.7754002923338,44.69184670098403,38.52092662079732,1.0464913324338171e-12,6.0,-44.74,1.5732132722552272,-45.18,0.2295,0.4065,2.2169,0.8378,0.2261,0.1897,0.1897,0
104287,npp,12,526,0.1743350252509117,32.0564918518066,64.8150100708008,3670176,10,323,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-28 20:37:49.963298,93.52949886757999,60.73933971563742,50.58362895713428,1.0772202335610257e-07,3.0,-60.77,2.4157378735459294,-61.03,0.3327,0.5912,2.5832,0.5761,0.168,0.1004,0.1004,0
104295,npp,1981,3617,0.12500000030779884,32.0619430541992,64.8113479614258,3670176,1979,2934,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-28 22:18:12.786956,-72.01682109309164,62.153398651150894,51.542413317267204,5.427644707416404e-16,20.0,62.17,2.6065528283652384,61.86,0.3168,0.5733,2.2436,0.594,0.1686,0.0743,0.0743,0
104414,npp,1322,3053,0.65902978181839,32.0569076538086,64.8128433227539,3670176,1321,2454,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-29 21:59:29.566350,-74.63886217508053,47.88553369013685,41.06744136795455,1.2992644735997965e-11,17.0,47.9,1.646109783506203,47.44,0.2656,0.4746,2.0594,0.7176,0.4526,0.4729,0.4729,0
104530,npp,634,2475,0.319411650300026,32.0616607666016,64.8103485107422,3670176,634,2004,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-04-30 21:40:42.787738,-76.37607306925955,24.58441150045445,21.61917121143873,1.938462522693249e-06,13.0,24.58,1.1367971201176101,23.94,0.2499,0.3878,1.9124,0.8783,0.2805,0.2805,0.2805,0
105748,npp,2238,1310,1.25576114654541,32.057918548584,64.8158569335938,3670144,2237,986,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-02 21:03:00.344254,96.6457234684438,37.39475817434661,32.53453554127298,0.016190662129620743,7.0,-37.44,1.357151599901897,-37.92,0.243,0.4583,1.9433,0.7431,0.9282,0.9332,0.5056217545722024,0
105927,npp,1473,718,2.49061465263367,32.0613098144531,64.8091278076172,3670144,1476,500,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-03 20:44:06.460298,94.98765092855872,56.24222680993483,47.412191407150544,0.041556434261736074,4.0,-56.29,2.0682789409984763,-56.57,0.2463,0.6325,2.7228,0.5384,1.2389,1.341,0.2435385678723352,0
106123,npp,2745,3244,2.44062042236328,32.0566749572754,64.8130798339844,3670144,2745,2585,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-04 22:05:40.737397,-73.83689007981609,53.3971818379079,45.31323778789498,0.03948536677343902,18.0,53.41,1.9513309067639726,53.06,0.2564,0.4976,1.9298,0.6845,1.3363,1.6705,0.6277332675528697,0
106297,npp,2066,2667,0.1250000054322995,32.0564041137695,64.8124008178711,3670144,2067,2148,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-05 21:46:55.751499,-76.62247017883298,33.57991489540334,29.32878433726242,0.10922246027356179,14.0,33.59,1.2937979144666532,33.06,0.261,0.4082,1.8135,0.8344,0.1217,0.1043,-2.7801495395674616,0
106478,npp,1360,2089,5.27975988388062,32.0597801208496,64.816162109375,3670144,1360,1653,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-06 21:28:05.426084,-65.21602067264504,3.3633131237026093,2.9780867133344913,0.10061211942452135,11.0,3.2,1.0,2.56,0.2226,0.3406,2.0407,1.0,5.2798,5.2798,2.6227404462955963,0
106655,npp,629,1505,3.8422749042511,32.0608329772949,64.8144836425781,3670144,630,1128,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-07 21:09:15.102357,98.43068886788146,28.821338867668107,25.271529203346986,0.068588670710319,8.0,-28.89,1.184412938166907,-29.4,0.2325,0.3762,1.8241,0.9054,3.267,3.4788,1.6674458228975382,0
106773,npp,2929,913,2.78376221656799,32.0565414428711,64.8106536865234,3670144,2931,680,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-08 20:50:21.215935,95.96579882146132,50.99115164245899,43.4812259753527,0.04288385269667601,5.0,-51.04,1.847645286154319,-51.33,0.2652,0.4601,2.6398,0.7402,1.5982,2.0606,0.928082852373106,0
106874,npp,2146,329,2.45557641983032,32.0569343566895,64.8097076416016,3670144,2149,178,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-09 20:31:23.773617,93.14999640035616,64.67922436122437,53.175460340118654,0.02224989515852643,2.0,-64.71,2.8345692104261015,-64.9,0.2988,0.7265,3.0474,0.4688,0.9506,1.1512,0.5636038253240956,0
106888,npp,1090,3430,2.03808057308197,32.0604400634766,64.8157424926758,3670144,1093,2777,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-09 22:11:51.935986,-73.24659751350848,58.087439158092636,48.743945074110485,0.03461277142574774,19.0,58.1,2.2013981571160284,57.81,0.2759,0.5431,2.0828,0.6271,1.0197,1.2782,0.36411335195991124,0
107228,npp,2794,2281,0.633657693862915,32.059326171875,64.8125,3670144,2794,1835,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-11 21:34:18.396411,-76.99106521154812,14.24306116510906,12.585044580874989,0.010220726710992846,12.0,14.22,1.015504800579495,13.66,0.2379,0.3557,1.6958,0.9575,0.6143,0.6067,0.33678142847424647,0
107400,npp,2071,1699,0.308429077267647,32.0582542419434,64.8153076171875,3670144,2071,1287,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-12 21:15:28.068764,98.92173930735711,19.03496094205495,16.787693132330276,0.0030920454569648096,9.0,-19.08,1.0442604737599883,-19.58,0.2208,0.3844,2.2416,0.8861,0.2679,0.2733,0.19164235309912087,0
107573,npp,1322,1109,0.296198934316635,32.058219909668,64.8119506835938,3670176,1322,815,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-13 20:56:34.182565,96.30971254883099,44.834638791718916,38.63647423016534,0.00024447634326163644,6.0,-44.88,1.5732132722552272,-45.18,0.2295,0.4065,2.2169,0.8378,0.2704,0.2481,0.2481,0
107744,npp,547,523,0.5329813659191129,32.0598564147949,64.8128967285156,3670176,549,320,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-14 20:37:38.517460,94.05925713765622,60.80533831254977,50.62921803934823,1.1661137824956066e-08,3.0,-60.84,2.4157378735459294,-61.03,0.3327,0.5912,2.5832,0.5761,0.3165,0.3071,0.3071,0
107933,npp,1855,3049,0.1250000000467687,32.0591163635254,64.8134536743164,3670176,1859,2452,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-15 21:59:16.351581,-74.48184954960857,47.765533011926514,40.972836191151686,8.983541948746871e-05,17.0,47.77,1.646109783506203,47.44,0.2656,0.4746,2.0594,0.7176,0.1282,0.0897,0.0897,0
108103,npp,1150,2471,0.1503233015537262,32.0579948425293,64.8110580444336,3670176,1150,2001,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-16 21:40:29.585220,-76.0103710260337,24.402278578046513,21.461052206481376,4.989251662886522e-09,13.0,24.38,1.1367971201176101,23.94,0.2499,0.3878,1.9124,0.8783,0.1317,0.132,0.132,0
108281,npp,435,1891,0.239794969558716,32.0558280944824,64.8136749267578,3670176,435,1464,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-17 21:21:41.042230,101.54160830094496,8.240464676908244,7.292008778499396,6.138934736722364e-14,10.0,-8.29,1.0,-8.82,0.2368,0.3864,2.2891,0.8814,0.194,0.2114,0.2114,0
108455,npp,2765,1305,0.348966807126999,32.0618324279785,64.809326171875,3670176,2765,982,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-18 21:02:47.160116,96.84584411690211,37.58580484688271,32.69311306635679,2.7083062579728235e-18,7.0,-37.64,1.357151599901897,-37.92,0.243,0.4583,1.9433,0.7431,0.26,0.2593,0.2593,0
108632,npp,1998,714,0.265201598405838,32.0595970153809,64.8124847412109,3670176,1996,495,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-19 20:43:51.498008,94.38502801375343,56.35676327537529,47.49475631492966,6.577599315476652e-22,4.0,-56.39,2.0682789409984763,-56.57,0.2463,0.6325,2.7228,0.5384,0.163,0.1428,0.1428,0
108645,npp,850,3798,0.56137615442276,32.0588150024414,64.8141555786133,3670176,853,3056,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-19 22:24:10.763717,-71.58120494132041,65.58988488688061,53.751852375110566,1.0303169201853844e-15,21.0,65.59,3.0,65.4,0.2918,0.6362,2.6267,0.5354,0.3156,0.3005,0.3005,0
108802,npp,1205,132,0.33786641061306,32.0593757629395,64.8101806640625,3670176,1207,62,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-20 20:24:54.053153,92.4010311964222,68.11583298875264,55.25723817794687,5.049727082908926e-26,1.0,-68.15,3.3166247903554,-68.26,0.3987,0.8822,3.2313,0.386,0.1764,0.1304,0.1304,0
108816,npp,197,3239,0.252440333366394,32.0606307983398,64.8091125488281,3670176,198,2580,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-20 22:05:27.552607,-74.1290575161638,53.26893847681039,45.21600321006614,9.676008570390403e-23,18.0,53.27,1.9513309067639726,53.06,0.2564,0.4976,1.9298,0.6845,0.2149,0.1728,0.1728,0
108985,npp,2588,2662,0.12500000026971764,32.0578269958496,64.8141555786133,3670176,2588,2144,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-21 21:46:40.784880,-75.71199214768306,33.3759155506985,29.15590213013892,2.2313946517016503e-22,14.0,33.37,1.2365102219381485,33.06,0.261,0.4082,1.8135,0.8344,0.1116,0.1043,0.1043,0
109157,npp,1881,2084,0.379626244306564,32.0561408996582,64.8089141845703,3670176,1881,1649,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-22 21:27:52.236639,-75.27360788566114,2.9558415251445593,2.617332296401985,8.98995596279653e-23,11.0,2.91,1.0,2.56,0.2226,0.3406,2.0407,1.0,0.3796,0.3796,0.3796,0
109508,npp,373,908,0.347646415233612,32.0574493408203,64.8086166381836,3670176,374,677,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-24 20:50:06.224727,95.75771309826587,51.139566156857065,43.59357375350619,2.2933929170554915e-20,5.0,-51.19,1.847645286154319,-51.33,0.2652,0.4601,2.6398,0.7402,0.2797,0.2573,0.2573,0
109679,npp,2660,325,0.300174057483673,32.0575180053711,64.8113403320312,3670176,2662,176,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-25 20:31:08.757268,93.07103415806743,64.76090118456479,53.22406086635443,2.5782768353654024e-17,2.0,-64.78,2.8345692104261015,-64.9,0.2988,0.7265,3.0474,0.4688,0.1902,0.1407,0.1407,0
109691,npp,1606,3424,0.1903573349118233,32.0561065673828,64.8091430664062,3670176,1607,2772,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-25 22:11:36.918656,-73.11998928640239,57.95169585317337,48.64515636968194,2.840592970149579e-22,19.0,57.96,2.2013981571160284,57.81,0.2759,0.5431,2.0828,0.6271,0.1804,0.1194,0.1194,0
109866,npp,933,2854,0.21159540861845022,32.0575981140137,64.8135833740234,3670176,934,2301,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-26 21:52:51.928976,-75.50423555592036,41.063042198308594,35.57133264742433,2.753264016333813e-20,16.0,41.08,1.4276677814245327,40.85,0.2589,0.3989,1.9528,0.8539,0.2094,0.1807,0.1807,0
2276,npp,233,2276,0.254237219691277,32.0597496032715,64.8136672973633,3670176,233,1831,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-27 21:34:03.385422,-77.19390318647366,13.963377732811063,12.338289547177702,5.230522733128288e-17,12.0,13.94,1.015504800579495,13.66,0.2379,0.3557,1.6958,0.9575,0.2407,0.2434,0.2434,0
110213,npp,2580,1694,0.306374192237854,32.0586929321289,64.8142547607422,3670176,2580,1282,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-28 21:15:13.061343,99.54080766933191,19.305740248625963,17.0234593751127,1.7304802402642755e-12,9.0,-19.36,1.0442604737599883,-19.58,0.2208,0.3844,2.2416,0.8861,0.2659,0.2715,0.2715,0
110385,npp,1813,1104,0.0677109435200691,32.0585670471191,64.8107452392578,3670176,1814,812,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-29 20:56:19.179433,96.60515373622209,45.002539602567104,38.76882179097912,3.5048995269921283e-07,6.0,-45.05,1.5732132722552272,-45.18,0.2295,0.4065,2.2169,0.8378,0.1252,0.0567,0.0567,0
110560,npp,1035,518,0.836224138736725,32.0614929199219,64.8142852783203,3670144,1034,316,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-30 20:37:21.738455,93.64459522904569,60.92192832473586,50.70429194015477,0.0016709253898665273,3.0,-60.94,2.4157378735459294,-61.03,0.3327,0.5912,2.5832,0.5761,0.442,0.4818,0.4376726294996421,0
110745,npp,2343,3043,0.12499999999434802,32.060375213623,64.8091659545898,3670176,2344,2447,196611,3866787,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-05-31 21:59:01.358978,-74.9660557095182,47.569691725535165,40.81572082209388,1.8778106272591322e-05,17.0,47.57,1.646109783506203,47.44,0.2656,0.4746,2.0594,0.7176,0.1282,0.0897,0.0897,0
112076,npp,1652,2466,0.842318415641785,32.0564308166504,64.8148574829102,3670144,1652,1997,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-06-01 21:40:14.596838,-77.40457767693503,24.144100296479408,21.236092661796757,0.007086605012498777,13.0,24.13,1.1367971201176101,23.94,0.2499,0.3878,1.9124,0.8783,0.7404,0.7398,0.5526502643668569,0
112248,npp,934,1885,1.8446638584137,32.0607261657715,64.8154602050781,3670144,934,1458,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-06-02 21:21:24.278231,99.19700819332985,8.586961258064957,7.597634096789551,0.03505845962957719,10.0,-8.64,1.0,-8.82,0.2368,0.3864,2.2891,0.8814,1.7988,1.6259,0.7000431983568277,0
112417,npp,191,1300,3.47829937934875,32.0597229003906,64.8155746459961,3670144,194,977,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-06-03 21:02:30.400028,96.5103317198325,37.794814404736464,32.86492800766602,0.09030442801206663,7.0,-37.84,1.357151599901897,-37.92,0.243,0.4583,1.9433,0.7431,2.5658,2.5849,0.20005566351548731,0
112582,npp,2494,709,5.67748975753784,32.0584297180176,64.8152770996094,3670144,2492,490,196611,3866755,6002357,afg_stations_1157_1668,32.0583287,64.81251959,1157,1668,afg_stations,2012-06-04 20:43:34.747255,94.26799405722109,56.48934211639587,47.58683998788437,0.12381558203314616,4.0,-56.52,2.1127631471468895,-56.57,0.2463,0.6325,2.7228,0.5384,2.7284,3.057,-0.2128384351742567,0
