gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2183,185,0.426724553108215,34.3186073303223,62.2721824645996,3670176,2184,90,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-04-12 20:37:22.539283,91.99722230282502,67.25531442066375,54.75600379131625,0.00035192664966290677,1.0,-67.27,3.1865100272627664,-67.53,0.9898,1.3244,1.6797,0.4839,0.3592,0.2065,0
102610,npp,2873,2087,1.19016087055206,34.3219261169434,62.2679710388184,3670176,2873,1652,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-04-14 21:40:22.448595,-71.8346267504775,3.144092242506101,2.7840950874023433,1.9696444778710216e-05,11.0,3.08,1.0,2.27,0.4748,0.6409,0.7704,1.0,1.1902,1.1902,0
102732,npp,2145,1519,0.703473925590515,34.3183174133301,62.2676696777344,3670176,2146,1139,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-04-15 21:21:32.094499,98.93358668316941,28.167824278538703,24.71127858807262,8.688509361928373e-11,8.0,-28.23,1.184412938166907,-28.89,0.5279,0.6932,0.9029,0.9245,0.6495,0.6504,0
102980,npp,2626,3392,1.079858660697937,34.3182830810547,62.2725067138672,3670176,2628,2740,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-04-17 22:24:08.882401,-72.63317590122647,57.18747196217899,48.10241285221255,2.720971198535753e-11,18.0,57.19,2.2013981571160284,56.85,0.9217,1.1347,1.454,0.5648,0.616,0.6099,0
103456,npp,2855,1135,0.725865602493286,34.3172798156738,62.2719993591309,3670176,2855,835,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-04-21 21:08:52.825208,96.15479475433413,43.95586300950629,37.930033101774484,8.542819347853996e-25,6.0,-44.0,1.5732132722552272,-44.44,0.7259,0.958,1.1317,0.669,0.4934,0.4856,0
103574,npp,2080,562,0.585534125566483,34.3201179504395,62.2738418579102,3670176,2084,353,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-04-22 20:49:55.365205,93.42853899100004,59.95370635391731,50.0488234423466,2.8600649172513324e-23,3.0,-59.98,2.3545700244418297,-60.27,0.8281,1.1428,1.4529,0.5608,0.4042,0.3284,0
103583,npp,979,3571,1.1190154552459721,34.3215522766113,62.2692832946777,3670176,981,2898,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-04-22 22:30:19.967861,-71.65275781084755,61.21671361418637,50.91812650740048,1.8588260739934652e-21,19.0,61.22,2.5331140255951103,60.91,0.8955,1.0558,1.5018,0.607,0.6658,0.6793,0
103702,npp,322,3023,0.960804045200348,34.3224678039551,62.2696723937988,3670176,324,2433,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-04-23 22:11:36.744956,-74.49355327933388,46.918834521876164,40.30594776819197,1.1140080655117572e-21,16.0,46.92,1.646109783506203,46.47,0.725,0.9082,1.1364,0.7057,0.6729,0.678,0
103818,npp,2709,2461,0.687946021556854,34.3185234069824,62.2695503234863,3670176,2709,1993,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-04-24 21:52:49.966150,-76.26826975260535,23.891198003248398,21.019289670959406,8.62260492134776e-21,13.0,23.89,1.1367971201176101,23.14,0.5378,0.687,0.8216,0.9329,0.6417,0.6418,0
103936,npp,1980,1896,0.574279367923737,34.3205604553223,62.2741394042969,3670176,1980,1469,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-04-25 21:33:59.628062,95.39612152103537,8.008124999326157,7.087165920118695,1.0399091759676468e-18,10.0,-8.0,1.0,-8.82,0.4867,0.6057,0.7948,1.058,0.6094,0.6076,0
104054,npp,1241,1327,0.68184369802475,34.3196067810059,62.2708892822266,3670176,1241,1002,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-04-26 21:15:07.510587,96.9659439447027,36.7143660501836,31.96737509502601,1.5732416684923444e-15,7.0,-36.76,1.357151599901897,-37.32,0.6361,0.8294,1.0634,0.7727,0.5321,0.5268,0
104170,npp,475,749,1.099072694778442,34.3189735412598,62.2674903869629,3670176,474,532,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-04-27 20:56:11.832133,94.33316695360897,55.46630588947395,46.84817962328526,2.6932142115637236e-11,4.0,-55.5,2.0682789409984763,-55.81,0.8807,1.104,1.4487,0.5805,0.6385,0.638,0
104177,npp,2397,3750,1.40373170375824,34.3182220458984,62.269832611084,3670176,2395,3026,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-04-27 22:36:29.317864,-70.60959843512026,64.72403930316824,53.214493561221104,6.8539259417440726e-18,20.0,64.72,2.898275349237888,64.45,1.1727,1.4127,1.7,0.4537,0.6378,0.6368,0
104286,npp,2754,183,0.822275757789612,34.3185539245605,62.270622253418,3670176,2757,89,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-04-28 20:37:14.377899,92.18920585648311,67.27854089114761,54.771476438602484,2.3964550499434348e-06,1.0,-67.31,3.1865100272627664,-67.53,0.9898,1.3244,1.6797,0.4839,0.4833,0.3979,0
104414,npp,1072,2647,1.23756217956543,34.3184852600098,62.2666053771973,3670176,1071,2134,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-04-29 21:59:01.098060,-75.44782566330498,32.70816990808081,28.591607614677873,2.813313675859686e-10,14.0,32.7,1.2365102219381485,32.11,0.606,0.8086,0.9632,0.7926,0.9878,0.9809,0
107573,npp,1012,746,1.14049994945526,34.3189163208008,62.2677383422852,3670176,1013,529,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-05-13 20:56:00.376486,94.80615472175394,55.53769666803758,46.90145439707444,9.702656133883158e-05,4.0,-55.58,2.0682789409984763,-55.81,0.8807,1.104,1.4487,0.5805,0.6585,0.6621,0
108103,npp,883,2082,0.485308259725571,34.3182716369629,62.2681579589844,3670176,883,1647,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-05-16 21:40:01.116880,-81.89123558835675,2.8213382404818623,2.498399093656832,1.0633355384782087e-09,11.0,2.79,1.0,2.27,0.4748,0.6409,0.7704,1.0,0.4853,0.4853,0
108281,npp,149,1513,0.476168900728226,34.3239440917969,62.2710800170898,3670176,150,1135,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-05-17 21:21:09.015423,98.55146918672082,28.44448366050894,24.949561984615126,2.6514759759925276e-14,8.0,-28.51,1.184412938166907,-28.89,0.5279,0.6932,0.9029,0.9245,0.4576,0.4402,0
108455,npp,2461,936,1.66898155212402,34.3228492736816,62.2686386108398,3670176,2460,694,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-05-18 21:02:13.353993,95.20814074325455,50.335042353571694,42.97815286986406,2.5756342480238147e-18,5.0,-50.38,1.7549928774784245,-50.56,0.8005,1.0494,1.3449,0.6107,0.994,1.0193,0
108632,npp,1674,367,0.22637901455164,34.3235473632812,62.2746276855469,3670176,1674,204,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-05-19 20:43:15.912597,92.63688289944503,63.96540287492736,52.723790364106904,1.3931677609588391e-21,2.0,-63.99,2.7445598364131496,-64.13,0.8338,1.1898,1.5353,0.5386,0.2898,0.1219,0
109157,npp,1602,1701,0.534036338329315,34.3187103271484,62.2667083740234,3670176,1602,1289,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-05-22 21:27:21.989083,98.61615724771026,18.938172118908334,16.703559406804935,5.835942780512155e-22,9.0,-18.97,1.0442604737599883,-19.25,0.5414,0.652,0.9039,0.983,0.5279,0.5249,0
110040,npp,3032,1888,0.588039010763168,34.3198089599609,62.2727317810059,3670176,3032,1461,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-05-27 21:33:33.137850,99.06440589694897,8.423480706097587,7.453852209783293,1.2161323169608249e-15,10.0,-8.47,1.0,-8.82,0.4867,0.6057,0.7948,1.058,0.6232,0.6222,0
110213,npp,2288,1318,1.0633522868156429,34.3228645324707,62.2693214416504,3670176,2290,994,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-05-28 21:14:39.255214,96.53635483644209,37.08188225827002,32.2734145364593,3.5890725569114075e-11,7.0,-37.12,1.357151599901897,-37.32,0.6361,0.8294,1.0634,0.7727,0.8132,0.8216,0
110385,npp,1502,741,1.038418591022491,34.3208541870117,62.2695655822754,3670176,1500,524,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-05-29 20:55:43.594077,94.24554030830707,55.67434167852677,46.99844273592427,4.838099792047819e-06,4.0,-55.7,2.0682789409984763,-55.81,0.8807,1.104,1.4487,0.5805,0.6092,0.6028,0
121392,npp,1598,1879,0.409902095794678,34.3200378417969,62.2745552062988,3670176,1598,1452,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-07-14 21:32:59.475233,95.57584217053281,9.011083783598156,7.972069185084545,2.9282588285393142e-05,10.0,-8.99,1.0,-8.82,0.4867,0.6057,0.7948,1.058,0.445,0.4337,0
121567,npp,865,1311,0.5673345923423769,34.3210411071777,62.2725601196289,3670176,866,987,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-07-15 21:14:09.146838,97.73848501620678,37.36601446538071,32.507185136499174,1.2542058926446106e-10,7.0,-37.4,1.357151599901897,-37.32,0.6361,0.8294,1.0634,0.7727,0.4478,0.4384,0
121735,npp,105,734,1.54636418819427,34.3211860656738,62.2678680419922,3670176,105,516,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-07-16 20:55:13.483219,94.46261330587028,55.86301527762734,47.13105955266185,4.852435928559051e-16,4.0,-55.88,2.0682789409984763,-55.81,0.8807,1.104,1.4487,0.5805,0.8548,0.8977,0
121902,npp,2374,169,1.6929669380188,34.3207473754883,62.269458770752,3670176,2375,81,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-07-17 20:36:16.038347,92.09845744988843,67.53922288997732,54.915841191773396,8.551694572967182e-21,1.0,-67.55,3.1865100272627664,-67.53,0.9898,1.3244,1.6797,0.4839,0.7566,0.8192,0
122091,npp,703,2631,0.809270620346069,34.3191566467285,62.2704010009766,3670176,702,2123,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-07-18 21:58:04.550411,-75.19961664056612,31.979384492558882,27.96866862760574,8.95216126619072e-22,14.0,31.98,1.2365102219381485,32.11,0.606,0.8086,0.9632,0.7926,0.6415,0.6414,0
122264,npp,5,2070,0.536270916461945,34.3189506530762,62.2702789306641,3670176,5,1635,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-07-19 21:39:17.788562,-69.92927681948552,2.150956672691009,1.9045999991656721,1.0671162292086475e-24,11.0,2.1,1.0,2.27,0.4748,0.6409,0.7704,1.0,0.5363,0.5363,0
122436,npp,2352,1502,0.5006012320518489,34.3194732666016,62.2744026184082,3670176,2354,1127,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-07-20 21:20:25.688568,96.63930892593899,29.016290529978946,25.43704247913745,5.433726764367904e-26,8.0,-29.03,1.184412938166907,-28.89,0.5279,0.6932,0.9029,0.9245,0.4783,0.4628,0
122615,npp,1601,927,0.933107972145081,34.3203392028809,62.2715034484863,3670176,1603,688,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-07-21 21:01:33.588962,95.6784081655117,50.6149850024087,43.18790607936312,5.003694246271819e-26,5.0,-50.65,1.847645286154319,-50.56,0.8005,1.0494,1.3449,0.6107,0.578,0.5699,0
122799,npp,823,358,1.1910035610199,34.3181114196777,62.2679862976074,3670176,823,198,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-07-22 20:42:36.148732,92.94475485616752,64.15148204556031,52.83480716453559,1.478264536014015e-24,2.0,-64.16,2.7445598364131496,-64.13,0.8338,1.1898,1.5353,0.5386,0.6413,0.6415,0
123164,npp,1479,2259,0.945105314254761,34.3185424804688,62.2681999206543,3670176,1479,1815,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-07-24 21:45:34.333631,-77.19950571720344,12.987722338261463,11.479403061299408,1.6721254496147373e-24,12.0,12.98,1.015504800579495,13.15,0.5441,0.6672,0.8467,0.9606,0.9146,0.9079,0
123339,npp,762,1693,0.644401073455811,34.3230476379395,62.2735824584961,3670176,762,1281,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-07-25 21:26:44.008368,98.60007842813616,19.37685123596043,17.085384599539694,1.992647221350422e-20,9.0,-19.41,1.0442604737599883,-19.25,0.5414,0.652,0.9039,0.983,0.6336,0.6334,0
123514,npp,20,1120,0.487811654806137,34.319019317627,62.2729911804199,3670176,21,823,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-07-26 21:07:51.904996,96.23366386735438,44.48708448982032,38.3536114629725,5.864616613259061e-15,6.0,-44.51,1.5732132722552272,-44.44,0.7259,0.958,1.1317,0.669,0.342,0.3263,0
123685,npp,2322,549,0.416412532329559,34.32373046875,62.2746124267578,3670176,2325,342,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-07-27 20:48:56.242501,94.00308720616141,60.250386077915174,50.24518216858544,1.2264016046097206e-08,3.0,-60.27,2.4157378735459294,-60.27,0.8281,1.1428,1.4529,0.5608,0.3402,0.2335,0
123699,npp,1225,3555,1.28784072399139,34.3177833557129,62.271427154541,3670176,1225,2885,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-07-27 22:29:19.066220,-71.8296806938985,60.88996834556166,50.68832573017187,1.5679583264216802e-17,19.0,60.89,2.5331140255951103,60.91,0.8955,1.0558,1.5018,0.607,0.7325,0.7817,0
123878,npp,572,3007,1.06847482919693,34.3218765258789,62.2706031799316,3670176,571,2421,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-07-28 22:10:35.857527,-73.90892067583191,46.39281003228167,39.88246189351507,6.505875906170064e-11,16.0,46.41,1.646109783506203,46.47,0.725,0.9082,1.1364,0.7057,0.7383,0.754,0
124054,npp,2964,2446,0.5971150100231171,34.3179702758789,62.2710075378418,3670176,2964,1981,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-07-29 21:51:50.871112,-76.48972642002926,23.12707726993847,20.35364643233803,0.0005055581495162573,13.0,23.14,1.0837787002826917,23.14,0.5378,0.687,0.8216,0.9329,0.558,0.5571,0
131858,npp,2962,549,1.93292558193207,34.3208541870117,62.2670135498047,3670176,2965,342,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-08-12 20:48:55.523687,93.89887182063744,60.25029130220877,50.24951250953572,8.2608784662325e-06,3.0,-60.27,2.4157378735459294,-60.27,0.8281,1.1428,1.4529,0.5608,0.9679,1.084,0
132048,npp,1210,3009,1.32148671150208,34.319507598877,62.2689018249512,3670176,1209,2423,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-08-13 22:10:35.142617,-74.41953267817615,46.46586439977349,39.943934483536395,5.640119853491942e-05,16.0,46.47,1.646109783506203,46.47,0.725,0.9082,1.1364,0.7057,0.892,0.9326,0
132223,npp,527,2447,0.686979115009308,34.322265625,62.2736396789551,3670176,527,1981,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-08-14 21:51:48.378472,-75.66711421129195,23.20736594817806,20.424842221233963,1.2708618986421257e-10,13.0,23.19,1.0837787002826917,23.14,0.5378,0.687,0.8216,0.9329,0.6409,0.6409,0
132397,npp,2874,1883,0.478617072105408,34.3212966918945,62.2746505737305,3670176,2874,1456,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-08-15 21:32:59.837751,95.86992369528605,8.776518516075232,7.765777751752076,2.4707477189201292e-17,10.0,-8.76,1.0,-8.82,0.4867,0.6057,0.7948,1.058,0.5138,0.5064,0
132578,npp,2138,1313,1.73159718513489,34.3231887817383,62.2680625915527,3670176,2138,989,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-08-16 21:14:07.740099,96.63939027196851,37.29862229892332,32.455111479246824,1.9919225487174175e-23,7.0,-37.32,1.357151599901897,-37.32,0.6361,0.8294,1.0634,0.7727,1.3056,1.338,0
132758,npp,1375,736,1.82996702194214,34.3244361877441,62.267204284668,3670176,1380,519,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-08-17 20:55:12.081011,94.37924150539963,55.80316086584856,47.09401538620191,5.151449527114369e-28,4.0,-55.83,2.0682789409984763,-55.81,0.8807,1.104,1.4487,0.5805,0.9919,1.0623,0
132771,npp,229,3738,1.36277461051941,34.3222579956055,62.2744064331055,3670176,231,3018,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-08-17 22:35:31.346636,-70.92567895310141,64.49932772205827,53.07080097174055,6.272072192557725e-24,20.0,64.5,2.8345692104261015,64.45,1.1727,1.4127,1.7,0.4537,0.6233,0.6182,0
132939,npp,586,171,0.772472500801086,34.3201370239258,62.274585723877,3670176,585,82,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-08-18 20:36:14.643261,91.84489570557984,67.5014244438896,54.90243814630127,1.0851203127487736e-28,1.0,-67.51,3.1865100272627664,-67.53,0.9898,1.3244,1.6797,0.4839,0.4677,0.3738,0
132949,npp,2657,3196,0.951944828033447,34.3200187683105,62.2717361450195,3670176,2660,2545,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-08-18 22:16:49.921835,-73.70804615488973,52.07578905184908,44.31591742726056,3.795024080554004e-27,17.0,52.1,1.847645286154319,52.04,0.8094,1.0602,1.2725,0.6045,0.5823,0.5755,0
133316,npp,1283,2073,0.778071403503418,34.3189849853516,62.2672958374023,3670176,1283,1639,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-08-20 21:39:16.390169,-78.0689061013795,2.2803611611814354,2.019394987143891,2.2190768944845377e-29,11.0,2.27,1.0,2.27,0.4748,0.6409,0.7704,1.0,0.7781,0.7781,0
133496,npp,555,1504,0.956819474697113,34.3230667114258,62.2689781188965,3670176,555,1128,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-08-21 21:20:24.284991,97.5261957007936,28.899307928715853,25.339669969688497,8.708167505140243e-28,8.0,-28.93,1.184412938166907,-28.89,0.5279,0.6932,0.9029,0.9245,0.8634,0.8846,0
133674,npp,2857,929,0.713643014431,34.3230094909668,62.2750282287598,3670176,2857,689,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-08-22 21:01:30.403081,95.37569140499497,50.56073762100082,43.15198301254786,2.4856468609080075e-24,5.0,-50.59,1.7549928774784245,-50.56,0.8005,1.0494,1.3449,0.6107,0.4496,0.4359,0
133855,npp,2076,359,0.830146253108978,34.3212623596191,62.2728118896484,3670176,2074,198,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-08-23 20:42:32.961881,92.49293278517611,64.12777283662447,52.827381279762015,3.38735004103214e-19,2.0,-64.14,2.7445598364131496,-64.13,0.8338,1.1898,1.5353,0.5386,0.5098,0.4472,0
133868,npp,1027,3378,1.44250977039337,34.3217239379883,62.2687454223633,3670176,1029,2727,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-08-23 22:23:02.902504,-72.65514060834879,56.83505527740349,47.84889105797425,4.1886049114482975e-26,18.0,56.85,2.1127631471468895,56.85,0.9217,1.1347,1.454,0.5648,0.7866,0.8148,0
134049,npp,362,2823,1.0058703422546391,34.3227310180664,62.2725067138672,3670176,362,2274,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-08-24 22:04:17.916943,-74.71395169271479,39.88530359268674,34.6048341309715,3.452150457790045e-21,15.0,39.91,1.4276677814245327,39.87,0.6903,0.8218,1.0261,0.7798,0.7698,0.7844,0
134231,npp,2742,2262,0.493802189826965,34.3211441040039,62.2742462158203,3670176,2742,1817,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-08-25 21:45:31.153854,-77.77726510482162,13.160835256011865,11.632892218370452,8.610227866706598e-15,12.0,13.15,1.015504800579495,13.15,0.5441,0.6672,0.8467,0.9606,0.4702,0.4744,0
134413,npp,2023,1695,0.395269125699997,34.3211860656738,62.2751274108887,3670176,2023,1283,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-08-26 21:26:40.837731,97.85381171622628,19.28704351063861,17.008697441169737,1.3464784136477742e-07,9.0,-19.3,1.0442604737599883,-19.25,0.5414,0.652,0.9039,0.983,0.395,0.3885,0
137430,npp,2615,1693,0.942421972751617,34.3176383972168,62.270809173584,3670176,2615,1282,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-09-11 21:26:34.908023,97.71065940321975,19.39323408893008,17.10141427237853,1.1885716204255277e-05,9.0,-19.41,1.0442604737599883,-19.25,0.5414,0.652,0.9039,0.983,0.919,0.9264,0
137620,npp,1867,1118,1.16169035434723,34.3197708129883,62.2671394348145,3670176,1866,823,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-09-12 21:07:41.029146,96.26492199947008,44.52973525368121,38.39268403818925,6.382878271434095e-13,6.0,-44.57,1.5732132722552272,-44.44,0.7259,0.958,1.1317,0.669,0.7704,0.7772,0
137809,npp,1076,547,1.40813362598419,34.3239479064941,62.2725639343262,3670176,1078,340,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-09-13 20:48:45.385124,93.86859826874651,60.28594800388777,50.27623437853529,1.0028342813770796e-19,3.0,-60.32,2.4157378735459294,-60.27,0.8281,1.1428,1.4529,0.5608,0.7507,0.7897,0
137822,npp,3066,3556,1.06029862165451,34.3228912353516,62.2730102539062,3670176,3066,2886,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-09-13 22:29:08.210149,-71.73450107416339,60.902146813607324,50.70384645623682,5.929500431706255e-12,19.0,60.91,2.5331140255951103,60.91,0.8955,1.0558,1.5018,0.607,0.6427,0.6436,0
138010,npp,2393,3007,0.838325262069702,34.3216705322266,62.2697982788086,3670176,2393,2421,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-09-14 22:10:25.019417,-74.55738762224695,46.40741152789241,39.898658342506415,9.943008759395561e-20,16.0,46.41,1.646109783506203,46.47,0.725,0.9082,1.1364,0.7057,0.5985,0.5916,0
138395,npp,995,1880,0.937099397182465,34.3193550109863,62.2682495117188,3670176,995,1454,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-09-16 21:32:49.735286,98.76989931055229,8.908978452226934,7.882845875389676,4.015036591557316e-30,10.0,-8.93,1.0,-8.82,0.4867,0.6057,0.7948,1.058,0.9722,0.9915,0
138591,npp,255,1310,1.62085378170013,34.3236961364746,62.2686653137207,3670176,258,987,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-09-17 21:13:55.861140,96.17416248156485,37.420129949859806,32.55656099698294,4.005220882816308e-31,7.0,-37.44,1.357151599901897,-37.32,0.6361,0.8294,1.0634,0.7727,1.224,1.2524,0
138785,npp,2562,734,0.901297569274902,34.3207855224609,62.2702407836914,3670176,2564,516,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-09-18 20:55:01.988374,94.62536909302015,55.85689946233493,47.13281657636197,2.348150276273596e-30,4.0,-55.88,2.0682789409984763,-55.81,0.8807,1.104,1.4487,0.5805,0.5429,0.5232,0
138798,npp,1415,3735,0.746207177639008,34.3213233947754,62.2734451293945,3670176,1416,3016,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-09-18 22:35:19.475926,-70.83227481034825,64.44234914022286,53.03471937111717,5.320205337368514e-31,20.0,64.45,2.8345692104261015,64.45,1.1727,1.4127,1.7,0.4537,0.4057,0.3385,0
138980,npp,1768,167,2.27787232398987,34.3228988647461,62.2675323486328,3670176,1768,80,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-09-19 20:36:02.782945,91.82322702816823,67.56700838008311,54.940301360455635,1.300278237788491e-27,1.0,-67.58,3.1865100272627664,-67.53,0.9898,1.3244,1.6797,0.4839,0.9401,1.1023,0
138996,npp,767,3192,0.9700648188591,34.3208656311035,62.2714538574219,3670176,765,2543,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-09-19 22:16:36.283695,-73.23356416435085,51.97329189509352,44.237772793522836,7.647305988754569e-31,17.0,51.98,1.847645286154319,52.04,0.8094,1.0602,1.2725,0.6045,0.5921,0.5864,0
139189,npp,90,2631,2.20230460166931,34.3237648010254,62.2677268981934,3670176,90,2123,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-09-20 21:57:51.312383,-75.8725202805995,31.976301052661785,27.968909749889015,1.4336292597263273e-28,14.0,31.98,1.2365102219381485,32.11,0.606,0.8086,0.9632,0.7926,1.768,1.7456,0
139379,npp,2442,2069,1.055103003978729,34.3205070495605,62.2689933776855,3670176,2442,1635,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-09-21 21:39:02.779078,-62.94908547063661,2.159541011996044,1.9123747955216233,2.472463969084233e-24,11.0,2.04,1.0,2.27,0.4748,0.6409,0.7704,1.0,1.0551,1.0551,0
139574,npp,1711,1500,1.1136536002159119,34.3197479248047,62.269702911377,3670176,1710,1125,196611,3866787,4046947,afg_stations_547_1125,34.32082888,62.27085272,547,1125,afg_stations,2012-09-22 21:20:10.690318,96.71321682212634,29.101864128865174,25.512665153707204,2.477979005690952e-18,8.0,-29.12,1.184412938166907,-28.89,0.5279,0.6932,0.9029,0.9245,0.9959,1.0296,0
