lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.67,0.667,0.847
2,0.405,0.492,0.646
3,0.233,0.349,0.449
4,0.188,0.234,0.28
5,0.135,0.143,0.125
6,0.084,0.074,-0.004
7,0.033,0.022,-0.104
8,0.004,-0.015,-0.172
9,-0.008,-0.039,-0.218
10,-0.009,-0.052,-0.244
11,-0.008,-0.057,-0.258
12,-0.014,-0.056,-0.268
13,-0.018,-0.049,-0.272
14,-0.017,-0.039,-0.273
15,-0.012,-0.027,-0.271
16,-0.007,-0.013,-0.269
17,-0.014,0.001,-0.27
18,-0.017,0.014,-0.265
19,-0.011,0.027,-0.252
20,-0.004,0.038,-0.231
21,0.005,0.047,-0.195
22,-0.006,0.054,-0.143
23,0.013,0.059,-0.063
24,0.041,0.061,0.045
25,0.079,0.062,0.184
26,0.121,0.056,0.346
27,0.117,0.05,0.501
28,0.057,0.047,0.61
29,-0.007,0.045,0.671
30,0.017,0.04,0.668
31,0.057,0.034,0.589
32,0.086,0.03,0.462
33,0.042,0.027,0.296
34,0.003,0.022,0.139
35,-0.021,0.014,0.01
36,-0.016,0.004,-0.085
37,-0.018,-0.005,-0.155
38,-0.023,-0.012,-0.206
39,-0.024,-0.017,-0.237
40,-0.027,-0.02,-0.257
41,-0.028,-0.023,-0.268
42,-0.027,-0.024,-0.272
43,-0.023,-0.024,-0.273
44,-0.025,-0.022,-0.274
45,-0.028,-0.018,-0.275
46,-0.028,-0.014,-0.275
47,-0.019,-0.009,-0.269
48,-0.012,-0.003,-0.258
49,-0.01,0.005,-0.241
50,-0.003,0.013,-0.212
51,0.011,0.019,-0.165
52,0.028,0.022,-0.096
53,0.044,0.024,-0.003
54,0.034,0.027,0.108
55,0.014,0.032,0.24
56,0.017,0.036,0.384
57,0.083,0.037,0.536
58,0.129,0.035,0.641
59,0.138,0.033,0.676
60,0.064,0.031,0.597
61,-0.013,0.028,0.462
62,-0.034,0.021,0.317
63,-0.006,0.014,0.182
64,-0.011,0.008,0.054
65,-0.022,0.004,-0.052
66,-0.024,-0.001,-0.129
67,-0.025,-0.006,-0.181
68,-0.016,-0.01,-0.216
69,-0.013,-0.015,-0.239
70,-0.013,-0.019,-0.254
71,-0.019,-0.021,-0.263
72,-0.023,-0.023,-0.269
73,-0.026,-0.023,-0.271
74,-0.024,-0.023,-0.271
75,-0.021,-0.022,-0.27
76,-0.025,-0.019,-0.27
77,-0.027,-0.017,-0.265
78,-0.022,-0.014,-0.252
79,-0.013,-0.011,-0.23
80,-0.003,-0.007,-0.193
81,-0.003,-0.002,-0.14
82,-0.009,0.004,-0.068
83,0.007,0.007,0.027
84,0.045,0.008,0.155
85,0.066,0.005,0.297
86,0.048,0.004,0.427
87,-0.005,0.003,0.513
88,-0.05,0.003,0.557
89,-0.021,0.001,0.553
90,0.004,-0.002,0.48
91,0.013,-0.003,0.36
92,-0.01,-0.004,0.218
93,-0.008,-0.005,0.094
94,-0.025,-0.009,-0.014
95,-0.019,-0.014,-0.093
96,-0.02,-0.018,-0.154
97,-0.022,-0.021,-0.199
98,-0.022,-0.022,-0.227
99,-0.021,-0.023,-0.245
100,-0.019,-0.023,-0.255
101,-0.018,-0.023,-0.26
102,-0.021,-0.023,-0.264
103,-0.027,-0.022,-0.267
104,-0.03,-0.022,-0.268
105,-0.024,-0.021,-0.266
106,-0.023,-0.019,-0.263
107,-0.022,-0.017,-0.254
108,-0.023,-0.013,-0.239
109,-0.016,-0.01,-0.21
110,-0.006,-0.007,-0.167
111,0.005,-0.006,-0.104
112,0.015,-0.005,-0.019
113,0.007,-0.003,0.079
114,-0.021,0.002,0.187
115,-0.018,0.005,0.309
116,0.02,0.006,0.43
117,0.055,0.006,0.517
118,0.045,0.007,0.539
119,0.008,0.006,0.483
120,-0.036,0.004,0.379
121,-0.044,0.001,0.258
122,-0.028,-0.001,0.142
123,-0.004,-0.003,0.039
124,0.011,-0.002,-0.045
125,0.023,-0.003,-0.109
126,0.02,-0.004,-0.161
127,0.018,-0.006,-0.198
128,0.013,-0.007,-0.224
129,-0.003,-0.008,-0.243
130,-0.016,-0.008,-0.256
131,-0.026,-0.008,-0.262
132,-0.027,-0.008,-0.264
133,-0.026,-0.008,-0.265
134,-0.028,-0.008,-0.265
135,-0.027,-0.007,-0.263
136,-0.027,-0.005,-0.259
137,-0.016,-0.004,-0.245
138,-0.002,-0.003,-0.22
139,0.015,-0.002,-0.182
140,0.023,0.002,-0.132
141,0.021,0.005,-0.069
142,0.028,0.008,0.014
143,0.046,0.008,0.121
144,0.052,0.008,0.24
145,0.0,0.008,0.34
146,-0.029,0.009,0.422
147,-0.033,0.009,0.472
148,-0.018,0.009,0.47
149,0.025,0.009,0.422
150,0.026,0.008,0.324
151,-0.001,0.007,0.203
152,-0.013,0.004,0.092
153,0.002,0.001,0.003
154,0.009,-0.003,-0.07
155,0.014,-0.006,-0.128
156,0.017,-0.008,-0.174
157,0.008,-0.01,-0.208
158,-0.014,-0.012,-0.234
159,-0.017,-0.014,-0.248
160,-0.021,-0.015,-0.256
161,-0.03,-0.016,-0.261
162,-0.036,-0.015,-0.265
163,-0.038,-0.015,-0.265
164,-0.03,-0.014,-0.261
165,-0.024,-0.013,-0.256
166,-0.019,-0.012,-0.247
167,-0.017,-0.011,-0.233
168,-0.013,-0.01,-0.209
169,-0.002,-0.011,-0.169
170,0.018,-0.012,-0.108
171,0.016,-0.012,-0.038
172,0.001,-0.01,0.043
173,-0.018,-0.009,0.136
174,-0.011,-0.007,0.244
175,0.002,-0.007,0.352
176,0.014,-0.007,0.43
177,-0.005,-0.007,0.453
178,-0.026,-0.006,0.424
179,-0.044,-0.008,0.355
180,-0.015,-0.01,0.27
181,0.001,-0.012,0.169
182,-0.001,-0.014,0.064
183,-0.012,-0.016,-0.026
184,-0.02,-0.018,-0.096
185,-0.014,-0.021,-0.149
186,-0.013,-0.024,-0.191
187,-0.019,-0.025,-0.22
188,-0.029,-0.025,-0.24
189,-0.034,-0.025,-0.251
190,-0.031,-0.026,-0.255
191,-0.032,-0.026,-0.257
192,-0.028,-0.025,-0.256
193,-0.031,-0.024,-0.256
194,-0.029,-0.021,-0.253
195,-0.025,-0.019,-0.248
196,-0.017,-0.017,-0.237
197,-0.015,-0.016,-0.22
198,-0.016,-0.013,-0.194
199,-0.017,-0.011,-0.155
200,-0.012,-0.008,-0.098
201,0.005,-0.005,-0.022
202,0.024,-0.004,0.074
203,0.021,-0.003,0.18
204,-0.004,-0.001,0.282
205,-0.037,0.001,0.365
206,-0.01,0.003,0.435
207,0.013,0.003,0.465
208,0.027,0.001,0.434
209,-0.0,0.0,0.347
210,-0.003,-0.001,0.24
211,-0.017,-0.003,0.129
212,0.007,-0.005,0.036
213,0.018,-0.008,-0.045
214,0.014,-0.009,-0.114
215,-0.012,-0.009,-0.173
216,-0.019,-0.009,-0.209
217,-0.022,-0.011,-0.232
218,-0.024,-0.012,-0.245
219,-0.022,-0.014,-0.252
220,-0.02,-0.014,-0.254
221,-0.022,-0.014,-0.255
222,-0.023,-0.013,-0.256
223,-0.022,-0.012,-0.254
224,-0.019,-0.01,-0.25
225,-0.019,-0.008,-0.244
226,-0.007,-0.004,-0.228
227,0.013,-0.002,-0.202
228,0.0,0.001,-0.175
229,0.004,0.002,-0.129
230,0.021,0.005,-0.062
231,0.037,0.009,0.022
232,0.018,0.013,0.114
233,0.01,0.014,0.22
234,0.013,0.015,0.334
235,0.022,0.016,0.429
236,0.01,0.017,0.478
237,-0.001,0.017,0.474
238,-0.017,0.016,0.419
239,0.011,0.014,0.336
240,0.05,0.013,0.234
241,0.047,0.013,0.117
242,0.02,0.012,0.01
243,0.007,0.009,-0.072
244,-0.002,0.004,-0.138
245,-0.004,0.0,-0.185
246,-0.007,-0.003,-0.216
247,-0.01,-0.005,-0.235
248,-0.019,-0.008,-0.247
249,-0.021,-0.011,-0.252
250,-0.02,-0.014,-0.253
251,-0.02,-0.017,-0.253
252,-0.022,-0.019,-0.254
253,-0.022,-0.021,-0.252
254,-0.021,-0.022,-0.247
255,-0.015,-0.022,-0.238
256,-0.007,-0.022,-0.22
257,-0.007,-0.022,-0.197
258,-0.018,-0.021,-0.161
259,-0.022,-0.02,-0.113
260,-0.018,-0.019,-0.044
261,-0.015,-0.018,0.048
262,-0.03,-0.017,0.157
263,-0.049,-0.016,0.273
264,-0.057,-0.013,0.387
265,-0.023,-0.011,0.483
266,0.026,-0.01,0.537
267,0.046,-0.009,0.515
268,-0.0,-0.008,0.417
269,-0.037,-0.007,0.291
270,-0.029,-0.007,0.173
271,0.004,-0.008,0.07
272,0.025,-0.008,-0.02
273,0.022,-0.007,-0.099
274,0.003,-0.006,-0.161
275,-0.011,-0.008,-0.203
276,-0.018,-0.01,-0.228
277,-0.023,-0.013,-0.242
278,-0.024,-0.014,-0.249
279,-0.026,-0.015,-0.252
280,-0.027,-0.016,-0.252
281,-0.02,-0.016,-0.249
282,-0.012,-0.016,-0.245
283,-0.005,-0.016,-0.241
284,-0.007,-0.015,-0.237
285,-0.006,-0.013,-0.227
286,-0.001,-0.011,-0.208
287,-0.011,-0.008,-0.183
288,-0.015,-0.005,-0.139
289,-0.021,-0.001,-0.079
290,-0.022,0.004,0.003
291,-0.028,0.009,0.106
292,-0.003,0.012,0.235
293,0.032,0.014,0.376
294,0.033,0.017,0.488
295,0.005,0.02,0.553
296,-0.012,0.022,0.555
297,0.034,0.022,0.506
298,0.07,0.02,0.41
299,0.082,0.02,0.281
300,0.056,0.02,0.147
301,0.032,0.018,0.033
302,0.007,0.013,-0.059
303,0.006,0.006,-0.128
304,0.003,0.001,-0.177
305,-0.005,-0.003,-0.211
306,-0.017,-0.007,-0.232
307,-0.025,-0.012,-0.245
308,-0.028,-0.016,-0.25
309,-0.023,-0.019,-0.251
310,-0.027,-0.02,-0.252
311,-0.027,-0.019,-0.251
312,-0.029,-0.018,-0.25
313,-0.025,-0.015,-0.245
314,-0.024,-0.011,-0.239
315,-0.024,-0.006,-0.226
316,-0.02,0.001,-0.201
317,-0.013,0.009,-0.162
318,0.004,0.017,-0.103
319,0.027,0.024,-0.022
320,0.037,0.03,0.082
321,0.023,0.036,0.2
322,-0.002,0.043,0.328
323,0.015,0.048,0.455
324,0.072,0.051,0.568
325,0.155,0.051,0.636
326,0.142,0.052,0.597
327,0.093,0.052,0.49
328,0.044,0.049,0.349
329,0.062,0.044,0.22
330,0.081,0.037,0.101
331,0.051,0.032,-0.012
332,0.01,0.025,-0.104
333,-0.025,0.016,-0.17
334,-0.034,0.007,-0.209
335,-0.035,-0.004,-0.231
336,-0.033,-0.014,-0.242
337,-0.037,-0.022,-0.249
338,-0.044,-0.029,-0.253
339,-0.045,-0.033,-0.254
340,-0.04,-0.036,-0.253
341,-0.034,-0.035,-0.25
342,-0.027,-0.033,-0.246
343,-0.023,-0.029,-0.241
344,-0.022,-0.023,-0.23
345,-0.018,-0.017,-0.211
346,-0.014,-0.011,-0.179
347,-0.018,-0.002,-0.132
348,-0.023,0.009,-0.066
349,-0.025,0.021,0.022
350,0.0,0.031,0.141
351,0.05,0.037,0.292
352,0.091,0.042,0.449
353,0.064,0.047,0.559
354,0.046,0.052,0.622
355,0.056,0.054,0.62
356,0.113,0.052,0.561
357,0.123,0.049,0.443
358,0.105,0.047,0.293
359,0.069,0.043,0.145
360,0.045,0.036,0.025
361,0.008,0.026,-0.074
362,-0.011,0.015,-0.147
363,-0.023,0.005,-0.193
364,-0.026,-0.004,-0.22
365,-0.029,-0.011,-0.236
366,-0.029,-0.017,-0.245
367,-0.025,-0.021,-0.248
368,-0.02,-0.023,-0.248
369,-0.029,-0.023,-0.251
370,-0.034,-0.021,-0.252
371,-0.038,-0.018,-0.252
372,-0.029,-0.014,-0.247
373,-0.026,-0.007,-0.239
374,-0.023,0.001,-0.224
375,-0.022,0.011,-0.198
376,-0.017,0.024,-0.155
377,0.004,0.037,-0.09
378,0.032,0.049,0.0
379,0.043,0.06,0.113
380,0.062,0.07,0.248
381,0.056,0.078,0.388
382,0.102,0.083,0.522
383,0.159,0.086,0.626
384,0.201,0.086,0.669
385,0.146,0.084,0.595
386,0.092,0.078,0.467
387,0.049,0.069,0.319
388,0.031,0.058,0.176
389,0.006,0.044,0.05
390,-0.009,0.028,-0.051
391,-0.025,0.012,-0.126
392,-0.032,-0.006,-0.177
393,-0.035,-0.023,-0.21
394,-0.036,-0.038,-0.229
395,-0.035,-0.05,-0.24
396,-0.04,-0.058,-0.246
397,-0.039,-0.059,-0.248
398,-0.036,-0.052,-0.247
399,-0.03,-0.035,-0.245
400,-0.025,-0.004,-0.243
