gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1576,3652,0.12500000056165655,36.5630340576172,65.7172622680664,3670176,1576,2959,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-01 22:23:23.731781,-70.10417130041806,62.908938436880945,52.043443941818246,3.4584485655603386e-05,20.0,62.87,2.7445598364131496,62.63,0.1691,0.3546,0.5277,0.8225,0.208,0.1028,0
102610,npp,2457,2404,0.1886309608817101,36.5627708435059,65.7248687744141,3670176,2457,1944,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-14 21:39:36.187613,-76.43647865646521,20.957247085284056,18.46776092423431,8.689168851740712e-05,13.0,20.93,1.0837787002826917,20.19,0.2073,0.3045,0.3538,0.9578,0.1847,0.1807,0
102732,npp,1744,1855,0.282732218503952,36.5622940063477,65.7247543334961,3670176,1744,1429,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-15 21:20:45.833522,95.0660817066273,10.412347524916633,9.210528947373364,1.3357803708524286e-09,10.0,-10.38,1.0,-11.18,0.2024,0.275,0.3784,1.0606,0.2994,0.2999,0
102853,npp,1004,1301,0.275199934840202,36.5603065490723,65.7184143066406,3670176,1003,978,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-16 21:01:53.704822,96.49199860665462,37.78386739519191,32.86168916343662,2.210314482961377e-14,7.0,-37.8,1.357151599901897,-38.28,0.2076,0.2859,0.3746,1.0201,0.2838,0.2807,0
102972,npp,220,741,0.49140128493309,36.5589485168457,65.723503112793,3670176,218,523,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-17 20:42:58.019409,94.28039984188187,55.687452018553735,47.01253487602335,1.4550352253550798e-18,4.0,-55.7,2.0682789409984763,-56.04,0.2173,0.3726,0.474,0.7828,0.3491,0.3847,0
102980,npp,2169,3654,0.5358797609806061,36.5635528564453,65.7226486206055,3670176,2169,2960,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-17 22:23:17.283591,-70.1902834422141,62.93938679803462,52.06806852623217,6.449561161631454e-10,20.0,62.9,2.7445598364131496,62.63,0.1691,0.3546,0.5277,0.8225,0.3577,0.4408,0
103583,npp,517,3826,0.403730988502502,36.5600509643555,65.7186126708984,3670176,519,3074,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-22 22:29:28.369045,-69.32094483506009,66.12830506489695,54.09202639635758,3.7669952754836163e-20,21.0,66.09,3.0,65.84,0.252,0.4326,0.6001,0.6742,0.282,0.2722,0
103694,npp,917,373,0.1371232531964779,36.5638275146484,65.7223129272461,3670176,919,208,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-23 20:30:16.985485,92.40024081968244,63.879075759842884,52.67300975479045,2.0031114491216355e-20,2.0,-63.87,2.7445598364131496,-64.12,0.2163,0.3664,0.5025,0.796,0.2081,0.1092,0
103701,npp,2950,3306,0.357266396284103,36.5629539489746,65.7221908569336,3670176,2951,2653,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-23 22:10:46.925419,-71.99628105002212,55.061856875453884,46.55867916456826,1.2541717051473639e-20,18.0,55.04,2.0682789409984763,54.67,0.1909,0.333,0.4905,0.876,0.3034,0.313,0
103936,npp,1570,2222,0.359638333320618,36.558967590332,65.7218246459961,3670176,1570,1780,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-25 21:33:15.146357,-78.96770243038829,10.928962507090613,9.666701402904883,2.2661787253117674e-18,12.0,10.89,1.015504800579495,10.12,0.2393,0.3027,0.3727,0.9635,0.3477,0.3465,0
104286,npp,2387,557,0.233028873801231,36.5655136108398,65.7217483520508,3670176,2390,349,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-28 20:36:33.454705,93.58346444736851,60.09122078233114,50.14648729180721,4.182515248489053e-07,3.0,-60.1,2.3545700244418297,-60.38,0.2436,0.3298,0.456,0.8843,0.2506,0.2061,0
104295,npp,1299,3480,0.12499999997251493,36.5614624023438,65.7237777709961,3670176,1301,2822,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-28 22:16:58.057683,-71.50470108616645,59.2762806680718,49.587044419432445,7.477893000938942e-15,19.0,59.25,2.3545700244418297,58.9,0.2394,0.349,0.5373,0.8357,0.1965,0.1045,0
104414,npp,639,2947,0.466307550668716,36.5639762878418,65.7236785888672,3670176,638,2376,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-29 21:58:13.057794,-73.71309118216648,44.41119765502583,38.302326418093536,5.778330550446381e-11,16.0,44.38,1.5732132722552272,43.94,0.1933,0.3084,0.4685,0.9457,0.392,0.441,0
104529,npp,3023,2402,0.28127434849739097,36.5633926391602,65.7237854003906,3670176,3023,1943,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-04-30 21:39:26.279191,-75.50573329030394,20.865768482393584,18.38869534164655,2.8124857272174573e-06,13.0,20.82,1.0837787002826917,20.19,0.2073,0.3045,0.3538,0.9578,0.2702,0.2694,0
107573,npp,631,1109,0.29565729200839996,36.5643310546875,65.7190399169922,3670176,632,816,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-05-13 20:55:17.674005,96.0598244755915,44.867502527793306,38.66784214110221,0.00024104950033588854,6.0,-44.88,1.5732132722552272,-45.18,0.2376,0.3051,0.4304,0.956,0.2857,0.2826,0
108802,npp,503,184,0.317452937364578,36.5605850219727,65.7199935913086,3670176,504,90,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-05-20 20:23:35.765277,91.44645834235403,67.3043024058031,54.79095342484552,3.0009426309037433e-24,1.0,-67.29,3.1865100272627664,-67.43,0.2439,0.4827,0.6827,0.6043,0.2398,0.1918,0
121902,npp,2008,543,0.437522828578949,36.5617828369141,65.723274230957,3670176,2008,337,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-17 20:35:35.115157,93.44314270862589,60.41812175567484,50.36285875655047,1.9871858491811276e-19,3.0,-60.4,2.4157378735459294,-60.38,0.2436,0.3298,0.456,0.8843,0.3363,0.3869,0
122615,npp,1216,1285,0.397613257169724,36.559455871582,65.7186279296875,3670176,1218,963,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-21 21:00:49.107203,96.5217547895354,38.43295538560409,33.397836200358945,1.2434568069606641e-25,7.0,-38.45,1.357151599901897,-38.28,0.2076,0.2859,0.3746,1.0201,0.374,0.4056,0
122799,npp,452,726,0.575131118297577,36.5627174377441,65.7205276489258,3670176,454,508,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-22 20:41:55.225583,94.53553007643033,56.08928701638058,47.29998357411412,1.3219216374351159e-24,4.0,-56.09,2.0682789409984763,-56.04,0.2173,0.3726,0.474,0.7828,0.3896,0.4502,0
122971,npp,2715,176,0.401233941316605,36.5638084411621,65.7202835083008,3670176,2714,85,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-23 20:22:56.004167,91.47600887769934,67.4507492906459,54.868941230186365,4.697345517917449e-22,1.0,-67.43,3.1865100272627664,-67.43,0.2439,0.4827,0.6827,0.6043,0.2661,0.2425,0
123512,npp,2702,1472,0.26499547064304396,36.5597152709961,65.7210388183594,3670176,2701,1104,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-26 21:07:07.423289,97.1827375187318,30.438247246334843,26.655709929237023,2.92024980767017e-16,8.0,-30.44,1.184412938166907,-30.4,0.2154,0.3171,0.3913,0.9199,0.2477,0.2438,0
123685,npp,1947,912,0.3293546885252,36.5601387023926,65.7203521728516,3670176,1946,679,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-27 20:48:13.540030,94.98107639906273,51.07452911266876,43.544730930123976,3.333563194743134e-10,5.0,-51.07,1.847645286154319,-51.03,0.2325,0.3112,0.4209,0.9372,0.3015,0.3087,0
123865,npp,1163,360,0.610407054424286,36.5641059875488,65.7224044799805,3670176,1162,199,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-28 20:29:16.097435,92.38360962210817,64.1388644052793,52.83089412547627,0.0004387554424903595,2.0,-64.12,2.7445598364131496,-64.12,0.2163,0.3664,0.5025,0.796,0.3806,0.4859,0
124054,npp,2537,2751,0.278990119695663,36.5622062683105,65.7224884033203,3670176,2537,2208,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-07-29 21:51:02.830846,-74.41247635069766,37.10455351318537,32.293152423640116,1.493405804950738e-05,15.0,37.1,1.357151599901897,37.14,0.2094,0.2841,0.3743,1.0266,0.2879,0.2864,0
131858,npp,2586,913,0.279167458415031,36.5636787414551,65.7218475341797,3670176,2586,680,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-12 20:48:12.821251,94.89817235878175,51.042491959024886,43.52363085585332,7.30139387012555e-05,5.0,-51.04,1.847645286154319,-51.03,0.2325,0.3112,0.4209,0.9372,0.2743,0.2616,0
132035,npp,1801,360,0.264934584498405,36.5649299621582,65.7200164794922,3670176,1801,199,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-13 20:29:15.382347,92.38646447659319,64.13144367895187,52.83150543195806,2.58698028848838e-10,2.0,-64.12,2.7445598364131496,-64.12,0.2163,0.3664,0.5025,0.796,0.2547,0.2109,0
132048,npp,766,3292,0.2219823375344276,36.5633354187012,65.7196502685547,3670176,764,2638,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-13 22:09:45.323073,-71.95802095365542,54.707277258185975,46.29385130631388,0.00012729470224793015,18.0,54.68,2.0682789409984763,54.67,0.1909,0.333,0.4905,0.876,0.238,0.1944,0
132223,npp,101,2753,0.269030645489693,36.5623893737793,65.7233810424805,3670176,102,2210,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-14 21:51:02.117431,-75.29602267162916,37.19458984030719,32.370779374946856,5.967703101216268e-09,15.0,37.18,1.357151599901897,37.14,0.2094,0.2841,0.3743,1.0266,0.2806,0.2762,0
132397,npp,2464,2208,0.427012592554092,36.5607833862305,65.7179641723633,3670176,2464,1768,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-15 21:32:13.576763,-73.28276197218244,10.150043962948367,8.979055990365014,1.0040591588242598e-15,12.0,10.09,1.0,10.12,0.2393,0.3027,0.3727,0.9635,0.416,0.4114,0
132578,npp,1743,1658,0.33142101764679,36.5641937255859,65.7239379882812,3670176,1743,1251,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-16 21:13:23.258344,97.61578018904211,21.260721292203982,18.732078653480364,4.328312260817741e-22,9.0,-21.26,1.0837787002826917,-21.26,0.245,0.3004,0.3451,0.971,0.3203,0.3218,0
132758,npp,996,1100,0.394484758377075,36.5616645812988,65.7206954956055,3670176,997,809,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-17 20:54:31.157812,96.48967135473922,45.17097961132893,38.90990945144189,5.300151556963083e-27,6.0,-45.18,1.5732132722552272,-45.18,0.2376,0.3051,0.4304,0.956,0.3485,0.3771,0
132769,npp,2833,3984,0.713804423809052,36.5605087280273,65.7175674438477,3670176,2837,3160,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-17 22:34:39.747847,-68.40714141100383,68.74907265305951,55.63825477519174,1.454570922062363e-22,22.0,68.71,3.3985290935932855,68.66,0.289,0.5477,0.7871,0.5326,0.3406,0.3802,0
133131,npp,1551,2934,0.12500000029108915,36.5639533996582,65.7223129272461,3670176,1550,2366,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-19 21:57:15.117498,-73.72029291458168,43.96832298017814,37.94401886874867,2.087992692885974e-28,16.0,43.94,1.5732132722552272,43.94,0.1933,0.3084,0.4685,0.9457,0.1751,0.1182,0
133316,npp,867,2390,0.30438487231731404,36.5630493164062,65.7198104858398,3670176,867,1933,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-20 21:38:30.129176,-77.42510618227494,20.208008381064218,17.814359418981187,4.18093102112737e-29,13.0,20.19,1.0837787002826917,20.19,0.2073,0.3045,0.3538,0.9578,0.2915,0.2915,0
133496,npp,155,1841,0.183431725949049,36.564868927002,65.7214279174805,3670176,155,1417,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-21 21:19:39.803233,96.7340826712313,11.206682875463608,9.911378595350083,5.848143920533393e-28,10.0,-11.18,1.015504800579495,-11.18,0.2024,0.275,0.3784,1.0606,0.2015,0.1945,0
133674,npp,2472,1288,0.25996981561183896,36.5651702880859,65.7253341674805,3670176,2472,965,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-22 21:00:47.700647,96.78364868620555,38.31905618526898,33.30730205828542,5.8937721921200585e-25,7.0,-38.32,1.357151599901897,-38.28,0.2076,0.2859,0.3746,1.0201,0.2726,0.2652,0
133855,npp,1706,727,0.424082159996033,36.5605392456055,65.719841003418,3670176,1705,509,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-23 20:41:52.038683,94.30232633273486,56.056341904959886,47.28233149539985,3.043383509310086e-20,4.0,-56.06,2.0682789409984763,-56.04,0.2173,0.3726,0.474,0.7828,0.3166,0.332,0
133868,npp,571,3641,0.332411870360374,36.5604057312012,65.7212600708008,3670176,570,2951,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-23 22:22:11.303685,-70.17749628762719,62.67420428869593,51.89426756264529,1.2540161754034951e-26,20.0,62.65,2.6065528283652384,62.63,0.1691,0.3546,0.5277,0.8225,0.2832,0.2734,0
134036,npp,910,177,0.74151611328125,36.5635261535645,65.7245101928711,3670176,907,86,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-24 20:22:52.818988,91.16746305261726,67.43304390238006,54.86659837770802,3.353641660491939e-14,1.0,-67.41,3.1865100272627664,-67.43,0.2439,0.4827,0.6827,0.6043,0.3729,0.4481,0
134047,npp,2997,3115,0.326287537813187,36.5613441467285,65.7192535400391,3670176,2998,2495,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-24 22:03:29.876674,-73.04062080439293,49.765025621768174,42.54232053010346,3.9064456342552703e-22,17.0,49.76,1.7549928774784245,49.73,0.2236,0.327,0.4639,0.892,0.2913,0.291,0
134231,npp,2321,2572,0.1713111326098442,36.5640869140625,65.7222290039062,3670176,2322,2079,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-25 21:44:44.892863,-75.86941244404927,29.271920171136465,25.661277586526232,4.299384803885511e-16,14.0,29.27,1.184412938166907,29.27,0.2451,0.334,0.4274,0.8732,0.1543,0.1496,0
134413,npp,1618,2025,0.2104165852069855,36.5623016357422,65.7172088623047,3670176,1618,1593,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-08-26 21:25:56.355977,110.33795217330399,0.5134763242828628,0.45476334196777696,4.206603010332318e-09,11.0,-0.58,1.0,-0.58,0.2244,0.2917,0.3751,1.0,0.2104,0.2104,0
137620,npp,1461,1472,0.437696158885956,36.5632019042969,65.7220764160156,3670176,1462,1104,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-09-12 21:06:58.326666,98.17936570553229,30.42192348903116,26.64484592453289,2.3783395364515948e-11,8.0,-30.44,1.184412938166907,-30.4,0.2154,0.3171,0.3913,0.9199,0.3935,0.4026,0
137809,npp,701,911,0.50159016251564,36.5608940124512,65.7243194580078,3670176,699,678,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-09-13 20:48:02.682639,94.81023124614617,51.09834685403332,43.56852381326963,3.3089147812639974e-18,5.0,-51.1,1.847645286154319,-51.03,0.2325,0.3112,0.4209,0.9372,0.3947,0.4701,0
137822,npp,2604,3812,0.5419245362281799,36.5616683959961,65.7246322631836,3670176,2602,3065,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-09-13 22:28:16.611360,-69.10794514107862,65.87439973046763,53.93581441188908,1.913326652156862e-10,21.0,65.84,3.0,65.84,0.252,0.4326,0.6001,0.6742,0.3281,0.3654,0
137997,npp,2985,358,0.2163078412413597,36.560131072998,65.721565246582,3670176,2985,198,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-09-14 20:29:05.257980,92.42531024727411,64.16935389158316,52.85764685592947,2.2905609656644617e-24,2.0,-64.16,2.7445598364131496,-64.12,0.2163,0.3664,0.5025,0.796,0.237,0.1722,0
138010,npp,1949,3290,0.339709088206291,36.5660972595215,65.7199401855469,3670176,1948,2637,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-09-14 22:09:35.199858,-72.0664342089041,54.661837268437885,46.26208707294953,2.7507194563304287e-18,18.0,54.63,2.0682789409984763,54.67,0.1909,0.333,0.4905,0.876,0.2949,0.2976,0
138201,npp,1281,2751,0.1250000002314885,36.5623931884766,65.7241744995117,3670176,1282,2208,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-09-15 21:50:52.007070,-75.68742914583346,37.12155155854799,32.310565060132554,8.254257042304223e-26,15.0,37.1,1.357151599901897,37.14,0.2094,0.2841,0.3743,1.0266,0.1744,0.1283,0
138589,npp,2933,1655,0.12902568466961384,36.5612525939941,65.7173080444336,3670176,2933,1249,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-09-17 21:13:13.158701,99.29973780552955,21.387488000333438,18.842604381406836,1.2087937685889347e-30,9.0,-21.42,1.0837787002826917,-21.26,0.245,0.3004,0.3451,0.971,0.1335,0.1253,0
138785,npp,2182,1097,0.234915219247341,36.5605087280273,65.721435546875,3670176,2182,806,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-09-18 20:54:19.285895,96.30634218257988,45.27206346506584,38.990915893369376,2.608354327725954e-30,6.0,-45.29,1.5732132722552272,-45.18,0.2376,0.3051,0.4304,0.956,0.2471,0.2246,0
138980,npp,1386,541,0.272216886281967,36.5640068054199,65.718391418457,3670176,1386,336,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-09-19 20:35:21.859736,93.09443818146148,60.46020844468185,50.39888684098888,5.123098733455166e-28,3.0,-60.45,2.4157378735459294,-60.38,0.2436,0.3298,0.456,0.8843,0.2678,0.2407,0
138996,npp,317,3463,0.1531624160706997,36.5658149719238,65.7188949584961,3670176,316,2808,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-09-19 22:15:46.464180,-71.02215032392664,58.896411611791926,49.32036848825568,9.851351867937698e-31,19.0,58.87,2.253202848596432,58.9,0.2394,0.349,0.5373,0.8357,0.2047,0.128,0
139187,npp,2730,2931,0.1806542053818703,36.5642280578613,65.7246932983398,3670176,2730,2363,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-09-20 21:57:03.272100,-73.9594908090457,43.863319622669245,37.85881100471063,6.351347188365057e-29,16.0,43.84,1.5732132722552272,43.94,0.1933,0.3084,0.4685,0.9457,0.2105,0.1708,0
139379,npp,2026,2386,0.315433770418167,36.565357208252,65.7210693359375,3670176,2026,1930,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-09-21 21:38:16.518079,-75.95937366365328,19.9934707279814,17.626763517553417,4.518240990007823e-25,13.0,19.98,1.0837787002826917,20.19,0.2073,0.3045,0.3538,0.9578,0.3017,0.3021,0
139574,npp,1311,1837,0.336419656872749,36.5617828369141,65.7216186523438,3670176,1311,1413,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-09-22 21:19:26.208550,97.15653238753214,11.408825102846102,10.089401091167463,1.864924440475788e-19,10.0,-11.41,1.015504800579495,-11.18,0.2024,0.275,0.3784,1.0606,0.3521,0.3568,0
139769,npp,568,1283,0.5106499195098879,36.565013885498,65.7170104980469,3670176,568,961,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-09-23 21:00:34.122516,97.14835484010685,38.504249750834475,33.46048814222605,1.3904836894171424e-12,7.0,-38.53,1.357151599901897,-38.28,0.2076,0.2859,0.3746,1.0201,0.4573,0.5209,0
139964,npp,2870,723,0.475216120481491,36.561466217041,65.7180938720703,3670176,2871,505,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-09-24 20:41:38.480718,94.32679705694724,56.163767848235494,47.35911612170456,3.698534113347672e-05,4.0,-56.16,2.0682789409984763,-56.04,0.2173,0.3726,0.474,0.7828,0.3413,0.372,0
139977,npp,1735,3636,0.125000000254133,36.5671806335449,65.7194213867188,3670176,1736,2948,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-09-24 22:21:57.747525,-70.23637976202751,62.57761574085665,51.82933021648541,5.065869226355749e-14,20.0,62.55,2.6065528283652384,62.63,0.1691,0.3546,0.5277,0.8225,0.2036,0.1028,0
140166,npp,1085,3110,0.1500842664390802,36.5636863708496,65.7233276367188,3670176,1084,2491,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-09-25 22:03:14.559043,-72.7775345705532,49.630090133891365,42.43592023548,9.373370527658539e-07,17.0,49.61,1.7549928774784245,49.73,0.2236,0.327,0.4639,0.892,0.1909,0.1339,0
143057,npp,346,719,0.464652270078659,36.5650444030762,65.7185897827148,3670176,346,501,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-10-10 20:41:27.560826,94.63367029683268,56.27211809603892,47.43345660751338,1.2080456716245454e-06,4.0,-56.27,2.0682789409984763,-56.04,0.2173,0.3726,0.474,0.7828,0.3362,0.3637,0
143247,npp,2632,170,1.084732830524445,36.5623512268066,65.720947265625,3670176,2632,82,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-10-11 20:22:30.153424,91.48884810980813,67.55371466758784,54.931689945265624,5.2149891434590066e-14,1.0,-67.53,3.1865100272627664,-67.43,0.2439,0.4827,0.6827,0.6043,0.4806,0.6555,0
143260,npp,1649,3106,0.12500000032345315,36.5613212585449,65.7208862304688,3670176,1651,2489,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-10-11 22:03:07.214073,-73.56417114837895,49.52245433282713,42.350078101598264,2.2231927682180156e-05,17.0,49.49,1.7549928774784245,49.73,0.2236,0.327,0.4639,0.892,0.1766,0.1115,0
143456,npp,982,2563,0.428680211305618,36.5617179870605,65.718864440918,3670176,982,2073,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-10-12 21:44:22.261214,-75.12240869170537,28.88384622789284,25.326390743342817,3.512805219319301e-13,14.0,28.85,1.184412938166907,29.27,0.2451,0.334,0.4274,0.8732,0.3716,0.3743,0
143848,npp,2621,1466,0.500266313552856,36.56640625,65.7182388305664,3670176,2621,1100,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-10-14 21:06:43.472437,95.5825597023771,30.739907849188402,26.914234789080286,9.461748725433014e-28,8.0,-30.73,1.184412938166907,-30.4,0.2154,0.3171,0.3913,0.9199,0.4463,0.4602,0
144040,npp,1873,907,0.638699889183044,36.5609245300293,65.7202224731445,3670176,1875,676,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-10-15 20:47:51.409154,95.53289142008342,51.210247371900586,43.64903500405805,3.007217071297466e-32,5.0,-51.21,1.847645286154319,-51.03,0.2325,0.3112,0.4209,0.9372,0.4689,0.5986,0
144054,npp,690,3805,0.453939348459244,36.5622062683105,65.7168960571289,3670176,693,3061,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-10-15 22:28:05.339954,-69.54525061526643,65.76699071635923,53.86214646821523,7.090187002186481e-28,21.0,65.72,3.0,65.84,0.252,0.4326,0.6001,0.6742,0.2988,0.3061,0
144233,npp,1095,355,0.2242596969008446,36.5634841918945,65.7189559936523,3670176,1096,196,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-10-16 20:28:54.010478,92.5584973986433,64.23670679089086,52.89336230550501,3.715445415617159e-32,2.0,-64.22,2.7445598364131496,-64.12,0.2163,0.3664,0.5025,0.796,0.2399,0.1785,0
144248,npp,61,3284,0.317286357283592,36.5659408569336,65.7176666259766,3670176,60,2631,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-10-16 22:09:23.954454,-71.78252716206275,54.513433103108675,46.14641162937935,1.5130577427081199e-30,18.0,54.48,2.0682789409984763,54.67,0.1909,0.333,0.4905,0.876,0.2841,0.2779,0
144443,npp,2475,2745,0.482006847858429,36.5664863586426,65.7185821533203,3670176,2475,2203,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-10-17 21:50:40.787240,-74.36458767622797,36.880536795594224,32.105779590712615,1.1581571143570993e-31,15.0,36.86,1.357151599901897,37.14,0.2094,0.2841,0.3743,1.0266,0.4375,0.4948,0
144646,npp,1789,2202,0.39302122592926,36.5665435791016,65.7178192138672,3670176,1790,1762,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-10-18 21:31:54.057068,-75.8394083579208,9.780656728715558,8.65225542540224,1.0402720831264889e-30,12.0,9.74,1.0,10.12,0.2393,0.3027,0.3727,0.9635,0.382,0.3787,0
144844,npp,1076,1653,0.33117987215519,36.5649108886719,65.7213973999023,3670176,1077,1247,196611,3866787,2110975,afg_stations_1375_587,36.56249573,65.72085299,1375,587,afg_stations,2012-10-19 21:13:05.553122,98.87775588111346,21.518805025002194,18.95514048661352,1.1055183756027595e-27,9.0,-21.53,1.0837787002826917,-21.26,0.245,0.3004,0.3451,0.971,0.3201,0.3216,0
