lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.785,0.769,0.878
2,0.564,0.596,0.689
3,0.405,0.447,0.491
4,0.29,0.322,0.301
5,0.217,0.218,0.136
6,0.146,0.133,-0.002
7,0.068,0.065,-0.112
8,0.013,0.013,-0.188
9,-0.009,-0.026,-0.233
10,-0.024,-0.052,-0.261
11,-0.035,-0.068,-0.277
12,-0.042,-0.075,-0.286
13,-0.045,-0.074,-0.29
14,-0.046,-0.067,-0.291
15,-0.043,-0.055,-0.29
16,-0.04,-0.038,-0.288
17,-0.039,-0.019,-0.287
18,-0.038,0.002,-0.282
19,-0.031,0.025,-0.269
20,-0.016,0.047,-0.247
21,0.007,0.069,-0.207
22,0.022,0.09,-0.149
23,0.058,0.109,-0.063
24,0.112,0.126,0.052
25,0.187,0.14,0.2
26,0.248,0.147,0.369
27,0.257,0.152,0.531
28,0.21,0.155,0.654
29,0.17,0.155,0.723
30,0.169,0.151,0.72
31,0.205,0.143,0.644
32,0.213,0.133,0.503
33,0.164,0.122,0.327
34,0.095,0.109,0.16
35,0.044,0.09,0.023
36,0.013,0.068,-0.084
37,-0.002,0.045,-0.161
38,-0.018,0.024,-0.217
39,-0.033,0.005,-0.253
40,-0.041,-0.013,-0.273
41,-0.043,-0.028,-0.283
42,-0.045,-0.04,-0.288
43,-0.046,-0.047,-0.29
44,-0.05,-0.05,-0.291
45,-0.054,-0.049,-0.292
46,-0.056,-0.044,-0.292
47,-0.053,-0.035,-0.289
48,-0.048,-0.022,-0.281
49,-0.044,-0.006,-0.265
50,-0.036,0.011,-0.237
51,-0.017,0.027,-0.191
52,0.02,0.041,-0.117
53,0.06,0.053,-0.017
54,0.075,0.065,0.104
55,0.083,0.077,0.252
56,0.095,0.087,0.409
57,0.146,0.092,0.568
58,0.227,0.094,0.701
59,0.24,0.093,0.741
60,0.185,0.09,0.671
61,0.11,0.085,0.535
62,0.065,0.077,0.375
63,0.05,0.066,0.215
64,0.036,0.055,0.073
65,0.001,0.045,-0.051
66,-0.026,0.034,-0.143
67,-0.037,0.021,-0.204
68,-0.038,0.007,-0.241
69,-0.039,-0.006,-0.265
70,-0.044,-0.019,-0.279
71,-0.047,-0.029,-0.286
72,-0.05,-0.039,-0.29
73,-0.05,-0.046,-0.29
74,-0.046,-0.051,-0.289
75,-0.046,-0.053,-0.289
76,-0.047,-0.052,-0.288
77,-0.046,-0.049,-0.284
78,-0.043,-0.044,-0.273
79,-0.033,-0.038,-0.251
80,-0.023,-0.031,-0.215
81,-0.021,-0.022,-0.162
82,-0.023,-0.012,-0.091
83,-0.009,-0.003,0.009
84,0.033,0.002,0.144
85,0.058,0.004,0.3
86,0.048,0.005,0.448
87,-0.003,0.006,0.563
88,-0.038,0.007,0.626
89,-0.011,0.004,0.625
90,0.03,0.001,0.55
91,0.035,-0.001,0.414
92,0.016,-0.002,0.255
93,-0.017,-0.006,0.104
94,-0.034,-0.011,-0.016
95,-0.028,-0.016,-0.105
96,-0.027,-0.022,-0.173
97,-0.032,-0.025,-0.222
98,-0.038,-0.028,-0.253
99,-0.036,-0.031,-0.27
100,-0.033,-0.034,-0.278
101,-0.032,-0.036,-0.282
102,-0.036,-0.037,-0.285
103,-0.04,-0.036,-0.286
104,-0.045,-0.035,-0.288
105,-0.044,-0.033,-0.287
106,-0.039,-0.031,-0.283
107,-0.036,-0.027,-0.276
108,-0.034,-0.023,-0.262
109,-0.029,-0.018,-0.237
110,-0.018,-0.014,-0.195
111,-0.001,-0.012,-0.132
112,0.01,-0.011,-0.044
113,0.004,-0.008,0.063
114,-0.018,-0.004,0.185
115,-0.021,-0.001,0.321
116,0.021,-0.001,0.47
117,0.058,-0.001,0.584
118,0.032,-0.002,0.609
119,-0.001,-0.003,0.554
120,-0.029,-0.006,0.447
121,-0.039,-0.01,0.307
122,-0.016,-0.015,0.171
123,-0.009,-0.019,0.044
124,-0.017,-0.022,-0.062
125,-0.03,-0.025,-0.142
126,-0.034,-0.029,-0.196
127,-0.036,-0.034,-0.235
128,-0.039,-0.039,-0.261
129,-0.046,-0.041,-0.276
130,-0.05,-0.043,-0.284
131,-0.05,-0.044,-0.287
132,-0.048,-0.045,-0.287
133,-0.047,-0.045,-0.287
134,-0.048,-0.044,-0.287
135,-0.05,-0.042,-0.286
136,-0.051,-0.039,-0.282
137,-0.049,-0.036,-0.273
138,-0.042,-0.033,-0.254
139,-0.033,-0.029,-0.221
140,-0.027,-0.024,-0.171
141,-0.028,-0.018,-0.107
142,-0.008,-0.014,-0.016
143,0.022,-0.012,0.102
144,0.039,-0.01,0.241
145,0.016,-0.008,0.37
146,-0.028,-0.006,0.476
147,-0.044,-0.005,0.546
148,-0.016,-0.005,0.554
149,0.019,-0.005,0.493
150,0.019,-0.006,0.377
151,-0.001,-0.007,0.235
152,-0.028,-0.01,0.099
153,-0.03,-0.015,-0.009
154,-0.017,-0.02,-0.092
155,-0.006,-0.024,-0.156
156,-0.014,-0.027,-0.207
157,-0.024,-0.03,-0.241
158,-0.036,-0.034,-0.264
159,-0.044,-0.038,-0.276
160,-0.046,-0.041,-0.282
161,-0.05,-0.043,-0.285
162,-0.054,-0.045,-0.287
163,-0.055,-0.045,-0.287
164,-0.053,-0.044,-0.286
165,-0.05,-0.042,-0.283
166,-0.049,-0.04,-0.276
167,-0.05,-0.036,-0.264
168,-0.044,-0.032,-0.241
169,-0.034,-0.03,-0.203
170,-0.023,-0.028,-0.147
171,-0.017,-0.026,-0.072
172,-0.026,-0.023,0.022
173,-0.033,-0.019,0.132
174,-0.017,-0.015,0.265
175,0.021,-0.013,0.406
176,0.037,-0.013,0.515
177,0.008,-0.012,0.553
178,-0.026,-0.011,0.517
179,-0.04,-0.013,0.426
180,-0.021,-0.015,0.311
181,0.002,-0.018,0.185
182,0.008,-0.02,0.064
183,-0.01,-0.022,-0.042
184,-0.034,-0.025,-0.126
185,-0.039,-0.03,-0.185
186,-0.038,-0.034,-0.226
187,-0.04,-0.037,-0.253
188,-0.047,-0.039,-0.27
189,-0.053,-0.041,-0.279
190,-0.053,-0.043,-0.282
191,-0.05,-0.044,-0.283
192,-0.05,-0.044,-0.283
193,-0.051,-0.044,-0.283
194,-0.053,-0.043,-0.282
195,-0.053,-0.041,-0.279
196,-0.047,-0.038,-0.269
197,-0.037,-0.036,-0.252
198,-0.034,-0.032,-0.226
199,-0.029,-0.028,-0.184
200,-0.022,-0.024,-0.124
201,-0.006,-0.021,-0.04
202,0.017,-0.02,0.071
203,0.014,-0.018,0.195
204,-0.019,-0.016,0.32
205,-0.047,-0.014,0.434
206,-0.035,-0.013,0.519
207,-0.003,-0.013,0.552
208,0.021,-0.014,0.509
209,0.008,-0.016,0.4
210,-0.031,-0.018,0.26
211,-0.038,-0.022,0.13
212,-0.026,-0.026,0.022
213,-0.016,-0.03,-0.07
214,-0.02,-0.031,-0.143
215,-0.033,-0.032,-0.201
216,-0.042,-0.034,-0.238
217,-0.047,-0.037,-0.26
218,-0.046,-0.039,-0.272
219,-0.049,-0.041,-0.278
220,-0.049,-0.042,-0.281
221,-0.05,-0.042,-0.281
222,-0.049,-0.041,-0.281
223,-0.046,-0.04,-0.28
224,-0.044,-0.038,-0.277
225,-0.04,-0.035,-0.271
226,-0.034,-0.031,-0.258
227,-0.029,-0.028,-0.239
228,-0.022,-0.026,-0.207
229,-0.017,-0.025,-0.158
230,-0.016,-0.022,-0.088
231,-0.019,-0.018,0.002
232,-0.013,-0.014,0.115
233,0.004,-0.012,0.249
234,0.021,-0.012,0.392
235,0.014,-0.013,0.506
236,-0.03,-0.012,0.558
237,-0.058,-0.013,0.546
238,-0.049,-0.014,0.471
239,-0.005,-0.016,0.366
240,0.023,-0.017,0.239
241,0.01,-0.017,0.104
242,-0.013,-0.018,-0.013
243,-0.03,-0.021,-0.103
244,-0.03,-0.026,-0.167
245,-0.031,-0.03,-0.214
246,-0.036,-0.033,-0.245
247,-0.042,-0.035,-0.263
248,-0.045,-0.037,-0.273
249,-0.045,-0.039,-0.276
250,-0.042,-0.04,-0.276
251,-0.04,-0.039,-0.276
252,-0.041,-0.037,-0.276
253,-0.04,-0.034,-0.275
254,-0.035,-0.03,-0.27
255,-0.025,-0.026,-0.26
256,-0.016,-0.021,-0.244
257,-0.008,-0.016,-0.218
258,-0.006,-0.011,-0.179
259,-0.016,-0.006,-0.129
260,-0.012,-0.003,-0.049
261,-0.004,-0.0,0.059
262,-0.014,0.003,0.186
263,-0.033,0.008,0.325
264,-0.02,0.012,0.465
265,0.017,0.014,0.573
266,0.062,0.014,0.624
267,0.081,0.013,0.589
268,0.05,0.012,0.475
269,0.016,0.01,0.33
270,0.008,0.005,0.192
271,0.017,-0.0,0.069
272,0.016,-0.005,-0.037
273,-0.003,-0.008,-0.124
274,-0.03,-0.012,-0.19
275,-0.036,-0.016,-0.229
276,-0.04,-0.022,-0.252
277,-0.042,-0.027,-0.264
278,-0.044,-0.031,-0.271
279,-0.047,-0.035,-0.274
280,-0.049,-0.038,-0.275
281,-0.046,-0.04,-0.274
282,-0.043,-0.041,-0.273
283,-0.043,-0.041,-0.27
284,-0.045,-0.039,-0.266
285,-0.045,-0.037,-0.257
286,-0.039,-0.034,-0.239
287,-0.028,-0.03,-0.207
288,-0.019,-0.024,-0.157
289,-0.018,-0.017,-0.087
290,-0.022,-0.01,0.003
291,-0.01,-0.003,0.121
292,0.018,0.002,0.267
293,0.042,0.005,0.422
294,0.032,0.009,0.547
295,-0.005,0.012,0.615
296,-0.038,0.015,0.608
297,-0.013,0.015,0.537
298,0.043,0.013,0.426
299,0.06,0.012,0.286
300,0.043,0.01,0.141
301,0.016,0.005,0.016
302,-0.001,-0.004,-0.08
303,-0.004,-0.014,-0.15
304,-0.01,-0.023,-0.2
305,-0.023,-0.03,-0.234
306,-0.036,-0.037,-0.255
307,-0.043,-0.041,-0.266
308,-0.045,-0.045,-0.27
309,-0.045,-0.046,-0.271
310,-0.047,-0.044,-0.271
311,-0.048,-0.04,-0.271
312,-0.048,-0.034,-0.271
313,-0.045,-0.026,-0.266
314,-0.041,-0.016,-0.259
315,-0.039,-0.005,-0.245
316,-0.04,0.007,-0.222
317,-0.037,0.02,-0.183
318,-0.024,0.031,-0.124
319,0.011,0.041,-0.032
320,0.041,0.051,0.088
321,0.053,0.061,0.224
322,0.069,0.071,0.374
323,0.106,0.08,0.526
324,0.167,0.086,0.653
325,0.226,0.09,0.717
326,0.205,0.092,0.672
327,0.14,0.092,0.539
328,0.093,0.088,0.382
329,0.074,0.079,0.229
330,0.073,0.067,0.092
331,0.055,0.056,-0.024
332,0.027,0.043,-0.114
333,-0.007,0.029,-0.181
334,-0.022,0.012,-0.221
335,-0.03,-0.005,-0.245
336,-0.038,-0.019,-0.259
337,-0.046,-0.031,-0.266
338,-0.051,-0.039,-0.269
339,-0.05,-0.044,-0.27
340,-0.048,-0.046,-0.269
341,-0.044,-0.043,-0.267
342,-0.043,-0.037,-0.265
343,-0.042,-0.027,-0.261
344,-0.04,-0.014,-0.25
345,-0.035,0.0,-0.23
346,-0.027,0.016,-0.195
347,-0.019,0.034,-0.142
348,-0.014,0.052,-0.069
349,0.009,0.07,0.032
350,0.069,0.085,0.171
351,0.151,0.096,0.34
352,0.199,0.104,0.505
353,0.188,0.111,0.626
354,0.161,0.116,0.693
355,0.154,0.117,0.688
356,0.198,0.115,0.621
357,0.226,0.11,0.497
358,0.181,0.103,0.329
359,0.11,0.094,0.159
360,0.051,0.081,0.022
361,0.015,0.063,-0.082
362,-0.005,0.044,-0.156
363,-0.02,0.026,-0.206
364,-0.033,0.011,-0.237
365,-0.04,-0.004,-0.253
366,-0.041,-0.017,-0.261
367,-0.041,-0.027,-0.265
368,-0.04,-0.035,-0.265
369,-0.044,-0.038,-0.267
370,-0.048,-0.039,-0.268
371,-0.049,-0.035,-0.267
372,-0.047,-0.029,-0.264
373,-0.043,-0.019,-0.256
374,-0.037,-0.005,-0.24
375,-0.03,0.012,-0.213
376,-0.019,0.032,-0.17
377,0.019,0.052,-0.1
378,0.063,0.071,-0.003
379,0.084,0.089,0.115
380,0.091,0.104,0.255
381,0.105,0.117,0.405
382,0.143,0.127,0.549
383,0.213,0.132,0.67
384,0.25,0.134,0.716
385,0.2,0.131,0.647
386,0.121,0.123,0.514
387,0.073,0.112,0.36
388,0.057,0.096,0.206
389,0.048,0.076,0.071
390,0.025,0.053,-0.041
391,-0.008,0.029,-0.129
392,-0.029,0.003,-0.188
393,-0.04,-0.022,-0.225
394,-0.043,-0.046,-0.246
395,-0.047,-0.065,-0.258
396,-0.052,-0.078,-0.265
397,-0.053,-0.082,-0.267
398,-0.051,-0.074,-0.267
399,-0.047,-0.051,-0.265
400,-0.043,-0.01,-0.264
