lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.752,0.706,0.856
2,0.484,0.52,0.651
3,0.301,0.369,0.456
4,0.17,0.248,0.276
5,0.098,0.152,0.129
6,0.052,0.079,0.011
7,0.018,0.024,-0.079
8,0.004,-0.014,-0.14
9,-0.002,-0.04,-0.182
10,-0.006,-0.055,-0.208
11,-0.011,-0.061,-0.225
12,-0.016,-0.06,-0.236
13,-0.018,-0.055,-0.241
14,-0.021,-0.047,-0.243
15,-0.019,-0.036,-0.241
16,-0.013,-0.025,-0.238
17,-0.012,-0.013,-0.234
18,-0.018,-0.002,-0.231
19,-0.019,0.008,-0.218
20,-0.014,0.017,-0.196
21,-0.011,0.023,-0.161
22,-0.011,0.028,-0.111
23,-0.002,0.03,-0.038
24,0.009,0.031,0.056
25,0.019,0.029,0.17
26,0.031,0.025,0.302
27,0.038,0.019,0.432
28,0.009,0.014,0.531
29,-0.022,0.011,0.59
30,-0.021,0.009,0.588
31,-0.003,0.008,0.522
32,0.019,0.007,0.412
33,0.024,0.006,0.277
34,0.013,0.004,0.144
35,-0.006,-0.002,0.029
36,-0.012,-0.009,-0.058
37,-0.011,-0.016,-0.122
38,-0.014,-0.022,-0.17
39,-0.018,-0.025,-0.203
40,-0.022,-0.027,-0.223
41,-0.022,-0.027,-0.235
42,-0.023,-0.027,-0.243
43,-0.024,-0.025,-0.247
44,-0.026,-0.022,-0.249
45,-0.025,-0.018,-0.249
46,-0.023,-0.014,-0.247
47,-0.02,-0.008,-0.242
48,-0.018,-0.002,-0.232
49,-0.019,0.004,-0.216
50,-0.02,0.01,-0.19
51,-0.018,0.015,-0.15
52,-0.012,0.02,-0.091
53,-0.003,0.023,-0.01
54,0.004,0.026,0.091
55,0.022,0.03,0.211
56,0.058,0.034,0.347
57,0.103,0.036,0.479
58,0.136,0.037,0.578
59,0.148,0.037,0.617
60,0.098,0.036,0.559
61,0.039,0.033,0.434
62,-0.013,0.028,0.294
63,-0.02,0.022,0.173
64,-0.014,0.015,0.067
65,-0.017,0.01,-0.024
66,-0.017,0.005,-0.095
67,-0.016,-0.0,-0.147
68,-0.019,-0.006,-0.187
69,-0.024,-0.011,-0.215
70,-0.027,-0.016,-0.233
71,-0.027,-0.019,-0.243
72,-0.025,-0.022,-0.248
73,-0.025,-0.024,-0.251
74,-0.026,-0.025,-0.252
75,-0.026,-0.024,-0.251
76,-0.024,-0.022,-0.247
77,-0.02,-0.018,-0.239
78,-0.016,-0.012,-0.227
79,-0.006,-0.006,-0.205
80,-0.002,0.002,-0.171
81,-0.003,0.011,-0.122
82,0.009,0.019,-0.05
83,0.029,0.025,0.043
84,0.053,0.029,0.156
85,0.072,0.029,0.278
86,0.071,0.029,0.393
87,0.044,0.029,0.478
88,0.014,0.029,0.519
89,-0.001,0.028,0.506
90,0.02,0.027,0.442
91,0.039,0.026,0.334
92,0.036,0.024,0.215
93,0.022,0.021,0.1
94,0.011,0.015,0.005
95,0.008,0.009,-0.07
96,0.002,0.002,-0.13
97,-0.007,-0.004,-0.173
98,-0.018,-0.009,-0.205
99,-0.018,-0.014,-0.223
100,-0.019,-0.018,-0.234
101,-0.017,-0.02,-0.24
102,-0.02,-0.022,-0.244
103,-0.023,-0.022,-0.246
104,-0.025,-0.021,-0.246
105,-0.026,-0.02,-0.245
106,-0.025,-0.017,-0.241
107,-0.021,-0.013,-0.231
108,-0.019,-0.008,-0.218
109,-0.016,-0.003,-0.194
110,-0.015,0.001,-0.156
111,-0.007,0.004,-0.1
112,0.002,0.007,-0.024
113,0.002,0.01,0.065
114,0.0,0.013,0.166
115,0.019,0.017,0.278
116,0.05,0.021,0.388
117,0.072,0.022,0.465
118,0.081,0.024,0.489
119,0.057,0.024,0.445
120,0.027,0.023,0.352
121,0.008,0.021,0.242
122,0.007,0.018,0.136
123,0.005,0.014,0.041
124,-0.0,0.012,-0.038
125,-0.006,0.008,-0.102
126,-0.007,0.004,-0.151
127,-0.005,0.0,-0.183
128,-0.007,-0.003,-0.207
129,-0.014,-0.006,-0.224
130,-0.018,-0.009,-0.234
131,-0.018,-0.013,-0.239
132,-0.016,-0.016,-0.24
133,-0.016,-0.019,-0.241
134,-0.019,-0.021,-0.241
135,-0.021,-0.022,-0.239
136,-0.02,-0.021,-0.233
137,-0.021,-0.02,-0.224
138,-0.017,-0.017,-0.206
139,-0.016,-0.012,-0.176
140,-0.015,-0.007,-0.132
141,-0.006,-0.001,-0.071
142,0.004,0.005,0.005
143,0.022,0.009,0.101
144,0.027,0.012,0.203
145,0.018,0.015,0.296
146,0.012,0.017,0.374
147,0.0,0.019,0.421
148,0.008,0.02,0.426
149,0.027,0.021,0.378
150,0.018,0.021,0.284
151,0.009,0.02,0.181
152,0.017,0.018,0.092
153,0.04,0.016,0.02
154,0.056,0.014,-0.043
155,0.044,0.012,-0.103
156,0.031,0.011,-0.147
157,0.02,0.01,-0.18
158,0.007,0.008,-0.204
159,-0.003,0.007,-0.22
160,-0.013,0.005,-0.23
161,-0.019,0.004,-0.234
162,-0.024,0.003,-0.238
163,-0.023,0.002,-0.237
164,-0.021,0.001,-0.235
165,-0.017,0.001,-0.23
166,-0.014,0.002,-0.222
167,-0.009,0.003,-0.208
168,-0.004,0.003,-0.188
169,0.015,0.003,-0.149
170,0.026,0.004,-0.099
171,0.027,0.004,-0.037
172,0.032,0.004,0.039
173,0.028,0.005,0.122
174,0.027,0.007,0.211
175,0.026,0.007,0.303
176,0.026,0.008,0.376
177,0.009,0.01,0.404
178,-0.014,0.01,0.377
179,-0.021,0.01,0.313
180,-0.015,0.007,0.231
181,-0.002,0.005,0.145
182,0.006,0.003,0.06
183,-0.001,0.001,-0.017
184,-0.003,-0.002,-0.08
185,-0.003,-0.005,-0.129
186,-0.003,-0.009,-0.168
187,-0.008,-0.012,-0.195
188,-0.013,-0.014,-0.213
189,-0.016,-0.016,-0.224
190,-0.016,-0.017,-0.229
191,-0.011,-0.017,-0.229
192,-0.01,-0.017,-0.229
193,-0.015,-0.015,-0.23
194,-0.017,-0.013,-0.229
195,-0.013,-0.011,-0.223
196,-0.012,-0.008,-0.214
197,-0.01,-0.006,-0.199
198,-0.013,-0.003,-0.178
199,-0.01,-0.001,-0.142
200,-0.005,0.002,-0.092
201,0.002,0.003,-0.026
202,0.011,0.004,0.055
203,0.01,0.006,0.144
204,-0.002,0.007,0.233
205,-0.012,0.009,0.315
206,0.001,0.011,0.381
207,0.024,0.012,0.407
208,0.042,0.012,0.383
209,0.034,0.011,0.311
210,0.024,0.01,0.219
211,0.01,0.007,0.123
212,0.007,0.004,0.038
213,0.009,0.002,-0.036
214,0.005,-0.0,-0.099
215,-0.002,-0.002,-0.148
216,-0.008,-0.004,-0.182
217,-0.014,-0.006,-0.205
218,-0.018,-0.009,-0.219
219,-0.022,-0.012,-0.227
220,-0.022,-0.014,-0.232
221,-0.022,-0.016,-0.234
222,-0.022,-0.017,-0.234
223,-0.021,-0.018,-0.233
224,-0.021,-0.018,-0.23
225,-0.022,-0.016,-0.225
226,-0.021,-0.015,-0.213
227,-0.021,-0.012,-0.195
228,-0.014,-0.01,-0.165
229,-0.006,-0.008,-0.12
230,-0.003,-0.005,-0.065
231,0.003,-0.0,0.005
232,0.009,0.004,0.091
233,0.022,0.007,0.189
234,0.025,0.009,0.291
235,0.018,0.01,0.377
236,-0.0,0.011,0.422
237,-0.014,0.012,0.415
238,-0.003,0.012,0.367
239,0.017,0.011,0.291
240,0.038,0.01,0.201
241,0.03,0.009,0.102
242,0.021,0.008,0.012
243,0.013,0.005,-0.061
244,0.004,0.001,-0.12
245,-0.004,-0.004,-0.166
246,-0.013,-0.008,-0.196
247,-0.02,-0.012,-0.216
248,-0.023,-0.015,-0.226
249,-0.022,-0.018,-0.231
250,-0.022,-0.02,-0.234
251,-0.023,-0.021,-0.236
252,-0.025,-0.021,-0.237
253,-0.025,-0.019,-0.236
254,-0.023,-0.017,-0.231
255,-0.021,-0.015,-0.222
256,-0.016,-0.012,-0.206
257,-0.017,-0.009,-0.184
258,-0.012,-0.005,-0.147
259,-0.009,-0.002,-0.099
260,-0.005,0.001,-0.034
261,0.003,0.003,0.05
262,0.002,0.007,0.149
263,-0.009,0.01,0.254
264,-0.002,0.014,0.363
265,0.022,0.016,0.451
266,0.055,0.017,0.496
267,0.064,0.017,0.475
268,0.055,0.016,0.394
269,0.031,0.014,0.284
270,0.012,0.011,0.172
271,0.008,0.007,0.072
272,0.008,0.003,-0.014
273,-0.003,-0.0,-0.088
274,-0.014,-0.004,-0.145
275,-0.023,-0.007,-0.184
276,-0.027,-0.01,-0.21
277,-0.028,-0.014,-0.225
278,-0.027,-0.018,-0.232
279,-0.028,-0.021,-0.237
280,-0.03,-0.023,-0.239
281,-0.034,-0.026,-0.241
282,-0.034,-0.027,-0.239
283,-0.032,-0.028,-0.235
284,-0.03,-0.028,-0.228
285,-0.03,-0.028,-0.217
286,-0.028,-0.027,-0.199
287,-0.021,-0.025,-0.17
288,-0.017,-0.023,-0.126
289,-0.016,-0.02,-0.068
290,-0.014,-0.016,0.007
291,-0.007,-0.012,0.1
292,0.007,-0.009,0.215
293,0.012,-0.008,0.337
294,-0.001,-0.007,0.44
295,-0.003,-0.007,0.506
296,-0.014,-0.007,0.502
297,-0.028,-0.006,0.437
298,-0.023,-0.006,0.342
299,-0.006,-0.006,0.235
300,-0.001,-0.006,0.127
301,-0.004,-0.008,0.029
302,-0.011,-0.014,-0.053
303,-0.016,-0.021,-0.117
304,-0.016,-0.03,-0.162
305,-0.023,-0.037,-0.195
306,-0.029,-0.042,-0.215
307,-0.027,-0.044,-0.225
308,-0.028,-0.044,-0.231
309,-0.028,-0.041,-0.233
310,-0.03,-0.036,-0.234
311,-0.031,-0.029,-0.233
312,-0.031,-0.02,-0.231
313,-0.029,-0.011,-0.227
314,-0.025,-0.0,-0.217
315,-0.023,0.011,-0.203
316,-0.018,0.022,-0.179
317,-0.011,0.033,-0.14
318,-0.005,0.043,-0.086
319,0.008,0.052,-0.01
320,0.02,0.06,0.085
321,0.02,0.067,0.195
322,0.054,0.073,0.324
323,0.115,0.078,0.461
324,0.167,0.082,0.569
325,0.219,0.084,0.622
326,0.241,0.085,0.6
327,0.193,0.083,0.499
328,0.123,0.079,0.364
329,0.061,0.072,0.224
330,0.022,0.063,0.099
331,-0.001,0.051,-0.003
332,-0.011,0.039,-0.079
333,-0.019,0.027,-0.135
334,-0.026,0.015,-0.175
335,-0.029,0.003,-0.2
336,-0.031,-0.008,-0.216
337,-0.034,-0.018,-0.225
338,-0.037,-0.026,-0.231
339,-0.036,-0.033,-0.233
340,-0.037,-0.037,-0.235
341,-0.036,-0.039,-0.235
342,-0.037,-0.039,-0.234
343,-0.033,-0.035,-0.227
344,-0.031,-0.03,-0.215
345,-0.031,-0.022,-0.197
346,-0.028,-0.012,-0.166
347,-0.024,0.0,-0.118
348,-0.016,0.014,-0.051
349,0.0,0.027,0.039
350,0.028,0.037,0.153
351,0.067,0.044,0.285
352,0.103,0.047,0.417
353,0.105,0.049,0.519
354,0.107,0.049,0.581
355,0.084,0.048,0.566
356,0.062,0.047,0.492
357,0.056,0.045,0.387
358,0.049,0.043,0.263
359,0.033,0.038,0.141
360,0.02,0.031,0.038
361,0.01,0.024,-0.046
362,0.002,0.015,-0.111
363,-0.008,0.007,-0.16
364,-0.02,-0.001,-0.194
365,-0.027,-0.009,-0.214
366,-0.032,-0.016,-0.226
367,-0.032,-0.022,-0.231
368,-0.031,-0.027,-0.233
369,-0.035,-0.03,-0.235
370,-0.036,-0.033,-0.236
371,-0.034,-0.033,-0.234
372,-0.032,-0.032,-0.229
373,-0.03,-0.03,-0.22
374,-0.029,-0.025,-0.204
375,-0.03,-0.019,-0.179
376,-0.031,-0.012,-0.139
377,-0.02,-0.005,-0.078
378,-0.004,0.002,0.004
379,0.003,0.008,0.104
380,-0.001,0.013,0.216
381,0.012,0.018,0.342
382,0.037,0.021,0.472
383,0.064,0.023,0.576
384,0.056,0.024,0.6
385,0.031,0.023,0.546
386,0.016,0.02,0.438
387,0.01,0.016,0.315
388,-0.003,0.01,0.189
389,-0.011,0.004,0.075
390,-0.018,-0.004,-0.02
391,-0.026,-0.013,-0.094
392,-0.026,-0.021,-0.145
393,-0.029,-0.03,-0.182
394,-0.032,-0.037,-0.207
395,-0.035,-0.043,-0.222
396,-0.038,-0.047,-0.23
397,-0.041,-0.047,-0.235
398,-0.038,-0.042,-0.235
399,-0.031,-0.032,-0.233
400,-0.024,-0.014,-0.229
