gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,833,185,0.300104588270187,37.6833000183105,67.3669281005859,3670176,837,90,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-04-13 20:17:22.795924,91.41486682061502,67.28911739746565,54.78201761282177,5.526710948239161e-08,1.0,-67.27,3.1865100272627664,-67.51,0.3042,0.5251,0.7675,0.532,0.2088,0.1597,0
102610,npp,2248,2544,0.1556194275617599,37.6825408935547,67.3691711425781,3670176,2248,2058,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-04-14 21:39:13.057126,-75.85364919384679,27.98165719233759,24.553862990474453,0.00013002360607778553,14.0,27.95,1.184412938166907,27.29,0.2566,0.3006,0.4021,0.9294,0.157,0.1446,0
102732,npp,1543,2006,0.1718014441430569,37.6799545288086,67.3694915771484,3670176,1543,1574,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-04-15 21:20:24.482314,93.51138665361644,1.6377008496804708,1.4504084856333386,5.130353235414844e-09,11.0,-1.64,1.0,-2.45,0.2013,0.2794,0.3537,1.0,0.1718,0.1718,0
102853,npp,809,1462,0.1365499775856733,37.6867561340332,67.362907409668,3670176,809,1097,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-04-16 21:01:32.353569,97.72837390573677,30.882232507129842,27.03823440310723,1.0492952572105891e-13,8.0,-30.91,1.2365102219381485,-31.4,0.2135,0.2639,0.3893,1.0586,0.1764,0.1446,0
102972,npp,33,910,0.225641928613186,37.6808624267578,67.3657608032227,3670176,35,678,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-04-17 20:42:38.447479,95.39414911602054,51.10925596838278,43.57773593849453,7.360544915608161e-18,5.0,-51.13,1.847645286154319,-51.5,0.2439,0.3582,0.5158,0.7799,0.2076,0.176,0
102980,npp,1941,3766,0.508266478776932,37.6815872192383,67.3663864135742,3670176,1943,3037,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-04-17 22:22:52.373868,-69.0872984549541,65.06990944828547,53.436859381627116,2.5077551166395674e-09,21.0,65.02,2.898275349237888,64.77,0.1809,0.4324,0.6736,0.6461,0.3056,0.3284,0
103694,npp,734,546,0.422484785318375,37.6830673217773,67.3704681396484,3670176,732,339,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-04-23 20:29:55.634275,92.85556204886154,60.341441638796375,50.32104927148413,4.266363342233896e-20,3.0,-60.34,2.4157378735459294,-60.62,0.2554,0.4259,0.642,0.656,0.278,0.2772,0
103701,npp,2727,3425,0.1033998243510723,37.6869812011719,67.3639907836914,3670176,2728,2773,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-04-23 22:10:22.015650,-71.16396954362507,58.018314020536,48.70287957000323,4.554030256693402e-20,19.0,57.98,2.2013981571160284,57.67,0.2431,0.3812,0.5663,0.7328,0.1532,0.0758,0
103936,npp,1363,2365,0.255755215883255,37.6820869445801,67.3699798583984,3670176,1363,1911,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-04-25 21:32:52.015870,-77.6183578208735,18.885707914535704,16.659579453341003,4.066105289430955e-18,13.0,18.85,1.0442604737599883,18.13,0.2291,0.287,0.3945,0.9734,0.2494,0.2489,0
104286,npp,2202,725,0.1555532645434141,37.6845207214355,67.3648910522461,3670176,2202,507,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-04-28 20:36:12.103486,94.14978993894682,56.097854189120035,47.31472662856584,1.8624746332438262e-07,4.0,-56.11,2.0682789409984763,-56.42,0.2838,0.4068,0.5167,0.6868,0.1579,0.1068,0
104295,npp,1074,3596,0.12500000013811624,37.6800308227539,67.3654708862305,3670176,1076,2917,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-04-28 22:16:33.147909,-70.31772717091997,61.772998792233345,51.29779398760795,5.755591415624281e-15,20.0,61.74,2.5331140255951103,61.4,0.1965,0.4132,0.6257,0.6762,0.1656,0.0845,0
104529,npp,2814,2542,0.337687790393829,37.68359375,67.367919921875,3670176,2814,2057,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-04-30 21:39:03.148692,-75.18543260295071,27.896697570371366,24.481795396034496,8.906651929250248e-07,14.0,27.86,1.184412938166907,27.29,0.2566,0.3006,0.4021,0.9294,0.3107,0.3139,0
107743,npp,2737,722,0.400757491588593,37.6864013671875,67.3639602661133,3670176,2740,504,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-05-14 20:36:00.657676,94.36258351265232,56.181516414531956,47.376658512226165,1.4273472329953524e-07,4.0,-56.19,2.0682789409984763,-56.42,0.2838,0.4068,0.5167,0.6868,0.2765,0.2752,0
122971,npp,2535,351,0.284017145633698,37.6848983764648,67.3642272949219,3670176,2536,193,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-07-23 20:22:36.432192,92.173402033753,64.32636205234918,52.952284600811865,2.8611475247950173e-22,2.0,-64.3,2.7445598364131496,-64.3,0.2201,0.4582,0.7286,0.6097,0.2159,0.1732,0
123512,npp,2505,1629,0.31019544601440396,37.6852760314941,67.3635406494141,3670176,2505,1227,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-07-26 21:06:46.072069,98.83075157989612,22.768271339822498,20.04278338013452,9.264413855115737e-17,9.0,-22.79,1.0837787002826917,-22.68,0.1973,0.2639,0.3664,1.0585,0.3221,0.3283,0
123685,npp,1757,1079,0.1926220431923866,37.6843605041504,67.364372253418,3670176,1756,793,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-07-27 20:47:52.188810,95.77026603571296,45.89101780945859,39.483223946663834,7.611713736596051e-11,6.0,-45.9,1.5732132722552272,-45.83,0.2266,0.3481,0.3992,0.8025,0.1805,0.1546,0
123865,npp,981,533,0.255881175398827,37.6844215393066,67.3671188354492,3670176,983,329,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-07-28 20:28:56.525503,93.18162599729959,60.6310974125539,50.51125249138836,0.0001758498539214535,3.0,-60.62,2.4157378735459294,-60.62,0.2554,0.4259,0.642,0.656,0.209,0.1679,0
131858,npp,2397,1080,0.22625564038753498,37.6812362670898,67.3632583618164,3670176,2396,794,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-12 20:47:51.469994,95.60974468329111,45.860076501606805,39.461549051508214,0.00011356077948572982,6.0,-45.86,1.5732132722552272,-45.83,0.2266,0.3481,0.3992,0.8025,0.2019,0.1816,0
132035,npp,1619,534,0.24351914972066901,37.6856002807617,67.370735168457,3670176,1621,329,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-13 20:28:55.810363,93.19105365393216,60.606915812616556,50.49966477732061,1.4112831986518678e-09,3.0,-60.6,2.4157378735459294,-60.62,0.2554,0.4259,0.642,0.656,0.2039,0.1598,0
132048,npp,543,3412,0.387293815612793,37.6865119934082,67.3651504516602,3670176,548,2761,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-13 22:09:20.413341,-70.7614913573182,57.70384949688901,48.47595798161514,0.0001784091908432815,19.0,57.67,2.2013981571160284,57.67,0.2431,0.3812,0.5663,0.7328,0.2821,0.2838,0
132221,npp,2959,2887,0.461184412240982,37.6810188293457,67.3667678833008,3670176,2957,2328,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-14 21:50:37.207699,-73.50764294734685,42.303690730999776,36.59209052991451,3.093534373389159e-08,16.0,42.27,1.4867838833500562,42.27,0.2368,0.3438,0.4626,0.8126,0.3583,0.3748,0
132397,npp,2257,2352,0.2054157853126526,37.6870536804199,67.3653335571289,3670176,2258,1900,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-15 21:31:52.225543,-77.76639609050422,18.152868189487865,16.017545423338696,5.2733439572813304e-15,13.0,18.13,1.0442604737599883,18.13,0.2291,0.287,0.3945,0.9734,0.2012,0.1999,0
132578,npp,1544,1811,0.320348829030991,37.6859169006348,67.3697280883789,3670176,1544,1388,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-16 21:13:01.907131,97.81272244741663,12.891720512920301,11.396621972095845,2.1421897661005287e-21,10.0,-12.88,1.015504800579495,-12.93,0.1966,0.282,0.3648,0.9908,0.3172,0.3174,0
132758,npp,804,1266,0.411480218172073,37.683349609375,67.370735168457,3670176,805,945,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-17 20:54:09.806598,96.91961881290308,39.18767197287852,34.028785682252845,1.8466307853444967e-26,7.0,-39.19,1.4276677814245327,-39.27,0.2147,0.3242,0.4639,0.8616,0.3405,0.3545,0
133118,npp,2310,171,0.36843341588974,37.6822891235352,67.3659820556641,3670176,2311,83,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-19 20:16:14.929149,91.12620575923751,67.53480291191205,54.928450757744045,9.68507620390802e-28,1.0,-67.51,3.1865100272627664,-67.51,0.3042,0.5251,0.7675,0.532,0.2302,0.196,0
133131,npp,1334,3064,0.12500000027703562,37.685791015625,67.3664321899414,3670176,1335,2462,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-19 21:56:51.987005,-72.77242305642429,48.24948315024799,41.359492663733,4.898586249623912e-28,17.0,48.23,1.7549928774784245,48.2,0.2152,0.3201,0.4923,0.8729,0.1682,0.1091,0
133316,npp,658,2530,0.30381478369236004,37.6837425231934,67.365104675293,3670176,659,2048,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-20 21:38:06.998684,-75.57132735940002,27.296752336437866,23.96488633866599,6.274386474097755e-29,14.0,27.29,1.184412938166907,27.29,0.2566,0.3006,0.4021,0.9294,0.2821,0.2824,0
133495,npp,3026,1992,0.2015448585152626,37.6829490661621,67.3661575317383,3670176,3026,1561,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-21 21:19:18.452020,102.09906560015213,2.424415124696361,2.1471004724996807,5.239861721206032e-28,11.0,-2.45,1.0,-2.45,0.2013,0.2794,0.3537,1.0,0.2015,0.2015,0
133674,npp,2278,1449,0.249692350625992,37.6855201721191,67.3696212768555,3670176,2279,1087,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-22 21:00:26.349390,98.00306966107846,31.4790368805251,27.547224294790446,3.126680945758327e-25,8.0,-31.49,1.2365102219381485,-31.4,0.2135,0.2639,0.3893,1.0586,0.2679,0.2643,0
133855,npp,1518,895,0.29867573082447096,37.6868095397949,67.3626861572266,3670176,1517,669,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-23 20:41:30.687469,94.55506431643259,51.55847717590813,43.92227344788247,9.819844242098497e-21,5.0,-51.55,1.847645286154319,-51.5,0.2439,0.3582,0.5158,0.7799,0.2471,0.2329,0
133868,npp,343,3754,0.19576230645179749,37.6794662475586,67.3687973022461,3670176,343,3028,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-23 22:21:46.393956,-69.08390063668877,64.83705691027421,53.2910734167626,8.333261469626282e-27,21.0,64.8,2.898275349237888,64.77,0.1809,0.4324,0.6736,0.6461,0.1977,0.1265,0
134036,npp,730,351,0.738978445529938,37.6849555969238,67.3629837036133,3670176,729,193,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-24 20:22:33.247048,92.1303120567408,64.30741127769272,52.94773097691407,7.2219049930335e-15,2.0,-64.3,2.7445598364131496,-64.3,0.2201,0.4582,0.7286,0.6097,0.3817,0.4506,0
134047,npp,2777,3241,0.288425087928772,37.6835136413574,67.3653335571289,3670176,2777,2582,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-24 22:03:04.966901,-71.72057203245487,53.33857016253559,45.275670399547636,1.4188085673501482e-22,18.0,53.32,1.9513309067639726,53.3,0.2173,0.3522,0.5873,0.7933,0.2467,0.2288,0
134231,npp,2109,2708,0.1430835854262114,37.6865997314453,67.3658065795898,3670176,2109,2176,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-25 21:44:19.983086,-73.81946698868812,35.33828087137694,30.816312483270718,1.0182002664603745e-16,15.0,35.32,1.2937979144666532,35.28,0.2458,0.386,0.4521,0.7238,0.0916,0.1036,0
134413,npp,1414,2174,0.2201410457491875,37.6832237243652,67.3704528808594,3670176,1414,1734,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-08-26 21:25:33.225475,-77.6160662723245,8.134257469448308,7.1991408027124155,7.490611432892316e-10,12.0,8.12,1.0,8.12,0.2142,0.2917,0.3681,0.9579,0.2078,0.2109,0
137430,npp,2006,2172,0.318209528923035,37.6800804138184,67.3657455444336,3670176,2006,1733,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-11 21:25:27.295790,-77.25785489669595,8.024860269407355,7.102450659632325,0.000100732041261851,12.0,8.0,1.0,8.12,0.2142,0.2917,0.3681,0.9579,0.3059,0.3048,0
137620,npp,1264,1629,0.526009023189545,37.684814453125,67.3694915771484,3670176,1265,1227,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-12 21:06:35.196159,97.65045593125491,22.775704135722652,20.051588066539704,1.459664646565488e-10,9.0,-22.79,1.0837787002826917,-22.68,0.1973,0.2639,0.3664,1.0585,0.5212,0.5568,0
137809,npp,511,1078,0.30359619855880704,37.6850624084473,67.3670883178711,3670176,515,792,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-13 20:47:41.331421,95.56550456708815,45.92083219097208,39.51192374331434,1.5800066496357214e-17,6.0,-45.93,1.5732132722552272,-45.83,0.2266,0.3481,0.3992,0.8025,0.2511,0.2436,0
137822,npp,2373,3920,0.376803368330002,37.6847076416016,67.3634262084961,3670176,2375,3127,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-13 22:27:51.701580,-68.07355718078445,67.7147936810208,55.04429624423016,8.804711132508947e-10,22.0,67.68,3.3166247903554,67.67,0.2983,0.4909,0.7343,0.5691,0.245,0.2144,0
137997,npp,2803,531,0.650625944137573,37.6811408996582,67.3662033081055,3670176,2805,327,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-14 20:28:45.686044,93.2304929295153,60.664723926182376,50.54106321019007,8.717780740210975e-24,3.0,-60.66,2.4157378735459294,-60.62,0.2554,0.4259,0.642,0.656,0.3724,0.4268,0
138010,npp,1727,3411,0.24303986877203,37.6819534301758,67.3671951293945,3670176,1724,2759,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-14 22:09:10.290086,-70.81908269588392,57.67721577484642,48.459173993436444,1.4919499842733964e-17,19.0,57.64,2.2013981571160284,57.67,0.2431,0.3812,0.5663,0.7328,0.2166,0.1781,0
138201,npp,1067,2885,0.1250000002395235,37.6819458007812,67.3655166625977,3670176,1066,2326,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-15 21:50:27.097295,-73.84137017489489,42.228534785244115,36.53182434755562,3.527543428491741e-25,16.0,42.2,1.4867838833500562,42.27,0.2368,0.3438,0.4626,0.8126,0.1322,0.1016,0
138395,npp,378,2349,0.335778340697289,37.6836166381836,67.3636093139648,3670176,378,1897,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-16 21:31:40.343801,-75.91108855328586,18.001385514061873,15.885213531650576,8.887632246964467e-29,13.0,17.97,1.0442604737599883,18.13,0.2291,0.287,0.3945,0.9734,0.3261,0.3268,0
138589,npp,2734,1808,0.2143730223178864,37.680606842041,67.3692092895508,3670176,2734,1386,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-17 21:12:50.028204,98.35531549441488,13.01526892862599,11.50550390883167,2.2413268787092585e-30,10.0,-13.04,1.015504800579495,-12.93,0.1966,0.282,0.3648,0.9908,0.2128,0.2124,0
138785,npp,1990,1262,0.12883839616551995,37.6832542419434,67.3642120361328,3670176,1990,942,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-18 20:53:57.934669,96.6987640366684,39.33758158279898,34.15294587850254,3.1285410642610796e-30,7.0,-39.34,1.4276677814245327,-39.27,0.2147,0.3242,0.4639,0.8616,0.1425,0.111,0
138980,npp,1202,711,0.288899496197701,37.6832237243652,67.3696212768555,3670176,1204,492,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-19 20:35:02.287799,94.37641599073751,56.466286189420664,47.58148502770856,3.50486281661604e-28,4.0,-56.47,2.1127631471468895,-56.42,0.2838,0.4068,0.5167,0.6868,0.2236,0.1984,0
138996,npp,92,3580,0.282366380095482,37.6852722167969,67.3643646240234,3670176,91,2905,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-19 22:15:21.554400,-69.87939367058277,61.439627239209045,51.073084503874675,1.2189316788537547e-30,20.0,61.4,2.5331140255951103,61.4,0.1965,0.4132,0.6257,0.6762,0.2277,0.1909,0
139174,npp,400,168,0.304168045520782,37.6816368103027,67.3709869384766,3670176,405,81,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-20 20:16:01.303469,90.96090997278903,67.5844598473617,54.957011086785094,3.3723983347880644e-24,1.0,-67.56,3.1865100272627664,-67.51,0.3042,0.5251,0.7675,0.532,0.21,0.1618,0
139187,npp,2514,3061,0.1894687339663506,37.6802520751953,67.3668670654297,3670176,2516,2460,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-20 21:56:40.141602,-73.42982202248373,48.17122746820251,41.29769733485407,5.231023145126929e-29,17.0,48.15,1.7549928774784245,48.2,0.2152,0.3201,0.4923,0.8729,0.205,0.1654,0
139379,npp,1817,2526,0.29063005745410897,37.6869163513184,67.3660354614258,3670176,1817,2045,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-21 21:37:53.387580,-75.55956732561333,27.113483746002263,23.80665178606282,2.391648995619904e-25,14.0,27.1,1.1367971201176101,27.29,0.2566,0.3006,0.4021,0.9294,0.2706,0.2701,0
139574,npp,1110,1988,0.356551796197891,37.6808242797852,67.3663177490234,3670176,1110,1557,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-22 21:19:04.857332,92.78168637860605,2.7218663043075906,2.410439811363691,5.496062001244713e-20,11.0,-2.68,1.0,-2.45,0.2013,0.2794,0.3537,1.0,0.3566,0.3566,0
139769,npp,374,1445,0.6018772125244141,37.6847763061523,67.3705139160156,3670176,375,1084,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-23 21:00:12.771253,97.61894017605545,31.664229709293224,27.704473431848484,2.8671834554826134e-13,8.0,-31.67,1.2365102219381485,-31.4,0.2135,0.2639,0.3893,1.0586,0.5527,0.6372,0
139964,npp,2683,892,0.5517593026161189,37.6800880432129,67.3704452514648,3670176,2682,667,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-24 20:41:17.129492,94.984481508585,51.631125958224466,43.9765251635357,5.3791266037905595e-06,5.0,-51.64,1.847645286154319,-51.5,0.2439,0.3582,0.5158,0.7799,0.3841,0.4303,0
139977,npp,1507,3749,0.12500000043126,37.686092376709,67.3655090332031,3670176,1510,3026,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-24 22:21:32.837788,-69.13740982327086,64.74670704295856,53.232976990690176,1.2142875137805533e-14,21.0,64.71,2.898275349237888,64.77,0.1809,0.4324,0.6736,0.6461,0.1733,0.0808,0
140166,npp,866,3237,0.23551434278488198,37.6815605163574,67.3692092895508,3670176,868,2577,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-09-25 22:02:51.428542,-72.30501563961396,53.243456490141966,45.20240732926586,2.2710327277579e-07,18.0,53.22,1.9513309067639726,53.3,0.2173,0.3522,0.5873,0.7933,0.2196,0.1868,0
143057,npp,159,888,0.421577095985413,37.6839408874512,67.3709335327148,3670176,157,664,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-10-10 20:41:06.209550,95.34050602960922,51.75601059648855,44.067897518604944,8.392072180570071e-06,5.0,-51.75,1.847645286154319,-51.5,0.2439,0.3582,0.5158,0.7799,0.3137,0.3288,0
143247,npp,2452,345,0.881080090999603,37.6846733093262,67.3649368286133,3670176,2454,189,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-10-11 20:22:10.581439,92.1932483759813,64.44129448662449,53.02747897170364,2.9687042114743373e-13,2.0,-64.42,2.7445598364131496,-64.3,0.2201,0.4582,0.7286,0.6097,0.4335,0.5372,0
143260,npp,1429,3232,0.1250000004252376,37.6838150024414,67.3672409057617,3670176,1430,2571,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-10-11 22:02:42.304296,-72.19204623963398,53.12225884650383,45.108947953159884,3.792794310582138e-05,18.0,53.08,1.9513309067639726,53.3,0.2173,0.3522,0.5873,0.7933,0.163,0.0992,0
143456,npp,770,2700,0.485663950443268,37.6867332458496,67.364875793457,3670176,771,2170,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-10-12 21:43:59.130713,-74.77515190761187,35.02194987958386,30.54738410812301,1.4999004928255828e-12,15.0,34.99,1.2937979144666532,35.28,0.2458,0.386,0.4521,0.7238,0.3564,0.3515,0
143848,npp,2425,1624,0.485208570957184,37.6847534179688,67.3669662475586,3670176,2425,1223,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-10-14 21:06:22.121160,96.47668113988107,23.052646913959176,20.29063067193218,3.3020610359745455e-27,9.0,-23.05,1.0837787002826917,-22.68,0.1973,0.2639,0.3664,1.0585,0.4835,0.5136,0
144040,npp,1683,1074,0.442367017269135,37.6863327026367,67.3628768920898,3670176,1685,789,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-10-15 20:47:30.057922,96.42553988633988,46.05271904507518,39.61258894570749,7.055577076230051e-32,6.0,-46.07,1.5732132722552272,-45.83,0.2266,0.3481,0.3992,0.8025,0.3393,0.355,0
144054,npp,458,3913,0.575765788555145,37.6848640441895,67.3651885986328,3670176,457,3123,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-10-15 22:27:38.650884,-67.94980164225142,67.62011821010262,54.98115100759753,2.0940483735590555e-27,22.0,67.56,3.3166247903554,67.67,0.2983,0.4909,0.7343,0.5691,0.305,0.3277,0
144233,npp,913,528,0.489997744560242,37.6846237182617,67.3625640869141,3670176,916,325,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-10-16 20:28:34.438492,93.37984538113503,60.74490320475852,50.58906251568336,5.475025163436036e-32,3.0,-60.73,2.4157378735459294,-60.62,0.2554,0.4259,0.642,0.656,0.3059,0.3214,0
144246,npp,2911,3405,0.335864409804344,37.6823387145996,67.3636779785156,3670176,2908,2753,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-10-16 22:08:59.044668,-70.93557342856973,57.547232309462146,48.360126745356816,3.3191741043957675e-30,19.0,57.5,2.2013981571160284,57.67,0.2431,0.3812,0.5663,0.7328,0.2588,0.2461,0
144443,npp,2261,2881,0.459715604782104,37.6851501464844,67.3697204589844,3670176,2262,2323,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-10-17 21:50:17.656735,-73.93328423709715,42.080593431440185,36.40703483364839,1.7986597339959111e-31,16.0,42.06,1.4867838833500562,42.27,0.2368,0.3438,0.4626,0.8126,0.3574,0.3736,0
144646,npp,1583,2346,0.474583953619003,37.6828422546387,67.3693695068359,3670176,1583,1894,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-10-18 21:31:30.926562,-74.1318268366735,17.838831172438002,15.741261885102398,1.0237358152797952e-30,13.0,17.8,1.0442604737599883,18.13,0.2291,0.287,0.3945,0.9734,0.459,0.4619,0
144844,npp,877,1805,0.309230595827103,37.6851234436035,67.3657379150391,3670176,877,1383,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-10-19 21:12:42.422614,97.67755505432812,13.218518515505126,11.683341934200165,7.515783348024656e-28,10.0,-13.21,1.015504800579495,-12.93,0.1966,0.282,0.3648,0.9908,0.3062,0.3064,0
145042,npp,144,1260,0.433238923549652,37.6809234619141,67.3639831542969,3670176,142,940,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-10-20 20:53:50.364396,96.28309822866437,39.419468352809,34.2170361892314,4.9558921301113285e-23,7.0,-39.42,1.4276677814245327,-39.27,0.2147,0.3242,0.4639,0.8616,0.3557,0.3733,0
145239,npp,2454,710,0.516726166009903,37.6833534240723,67.3652114868164,3670176,2455,491,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-10-21 20:34:56.530345,94.1153410579942,56.510188626534536,47.607201381109746,1.1798812051120168e-16,4.0,-56.49,2.1127631471468895,-56.42,0.2838,0.4068,0.5167,0.6868,0.3314,0.3549,0
145254,npp,1330,3578,0.12500000036209472,37.6800231933594,67.3684234619141,3670176,1333,2903,196611,3866787,1142970,afg_stations_1770_318,37.68332915,67.36668646,1770,318,afg_stations,2012-10-21 22:15:17.578156,-70.27204927811196,61.40609202852496,51.04334671805827,6.661958073944612e-24,20.0,61.36,2.5331140255951103,61.4,0.1965,0.4132,0.6257,0.6762,0.1656,0.0845,0
