lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.583,0.583,0.799
2,0.275,0.416,0.588
3,0.125,0.28,0.413
4,0.062,0.173,0.258
5,0.051,0.089,0.13
6,0.025,0.026,0.015
7,0.011,-0.019,-0.07
8,-0.008,-0.049,-0.136
9,-0.005,-0.068,-0.177
10,-0.005,-0.077,-0.202
11,-0.015,-0.078,-0.22
12,-0.021,-0.073,-0.23
13,-0.025,-0.064,-0.233
14,-0.02,-0.052,-0.233
15,-0.014,-0.039,-0.232
16,-0.012,-0.025,-0.231
17,-0.013,-0.011,-0.231
18,-0.012,0.002,-0.225
19,-0.011,0.013,-0.214
20,-0.009,0.023,-0.197
21,-0.006,0.031,-0.166
22,-0.023,0.037,-0.125
23,-0.021,0.04,-0.06
24,-0.017,0.042,0.026
25,0.0,0.041,0.138
26,0.029,0.032,0.273
27,0.035,0.026,0.404
28,-0.016,0.024,0.498
29,-0.013,0.024,0.57
30,0.058,0.024,0.595
31,0.076,0.024,0.526
32,0.079,0.023,0.408
33,0.05,0.022,0.275
34,0.032,0.02,0.152
35,0.011,0.017,0.039
36,0.009,0.013,-0.048
37,0.014,0.01,-0.111
38,0.007,0.01,-0.161
39,-0.001,0.009,-0.193
40,-0.011,0.006,-0.214
41,-0.015,0.001,-0.225
42,-0.02,-0.002,-0.231
43,-0.022,-0.006,-0.233
44,-0.02,-0.008,-0.234
45,-0.018,-0.01,-0.233
46,-0.017,-0.012,-0.231
47,-0.013,-0.013,-0.226
48,-0.013,-0.012,-0.219
49,-0.018,-0.011,-0.206
50,-0.011,-0.008,-0.179
51,-0.0,-0.006,-0.138
52,0.009,-0.003,-0.079
53,0.019,-0.001,0.001
54,0.01,0.003,0.097
55,0.003,0.009,0.209
56,0.008,0.012,0.334
57,0.035,0.014,0.457
58,0.025,0.015,0.541
59,0.026,0.015,0.567
60,-0.005,0.016,0.519
61,-0.035,0.016,0.413
62,-0.019,0.014,0.302
63,0.06,0.01,0.21
64,0.066,0.008,0.099
65,0.03,0.006,-0.008
66,0.002,0.004,-0.088
67,-0.01,0.001,-0.143
68,-0.008,-0.002,-0.178
69,-0.009,-0.005,-0.203
70,-0.008,-0.007,-0.217
71,-0.014,-0.008,-0.226
72,-0.016,-0.008,-0.23
73,-0.013,-0.008,-0.23
74,-0.013,-0.007,-0.231
75,-0.015,-0.005,-0.23
76,-0.013,-0.002,-0.228
77,-0.01,0.001,-0.222
78,-0.008,0.004,-0.213
79,-0.006,0.007,-0.197
80,0.004,0.01,-0.164
81,0.008,0.013,-0.118
82,0.013,0.017,-0.053
83,0.016,0.019,0.029
84,0.033,0.021,0.134
85,0.057,0.022,0.256
86,0.057,0.023,0.374
87,0.024,0.026,0.459
88,0.006,0.029,0.501
89,0.022,0.027,0.494
90,0.065,0.024,0.444
91,0.059,0.022,0.333
92,0.033,0.02,0.212
93,0.013,0.018,0.098
94,-0.008,0.013,-0.001
95,-0.007,0.009,-0.074
96,-0.005,0.003,-0.129
97,-0.006,-0.002,-0.168
98,-0.011,-0.006,-0.196
99,-0.016,-0.009,-0.213
100,-0.018,-0.012,-0.223
101,-0.021,-0.014,-0.228
102,-0.016,-0.015,-0.228
103,-0.015,-0.014,-0.227
104,-0.016,-0.013,-0.226
105,-0.016,-0.011,-0.225
106,-0.016,-0.008,-0.222
107,-0.012,-0.005,-0.215
108,-0.007,-0.001,-0.202
109,0.002,0.003,-0.178
110,0.006,0.007,-0.143
111,0.011,0.01,-0.091
112,0.019,0.012,-0.02
113,0.011,0.015,0.062
114,0.005,0.019,0.158
115,-0.0,0.022,0.263
116,0.044,0.023,0.381
117,0.065,0.023,0.467
118,0.066,0.024,0.488
119,0.048,0.023,0.447
120,0.033,0.022,0.356
121,0.016,0.018,0.252
122,0.001,0.014,0.143
123,0.0,0.011,0.045
124,-0.0,0.008,-0.037
125,-0.012,0.005,-0.106
126,-0.019,0.002,-0.156
127,-0.009,-0.002,-0.185
128,-0.002,-0.005,-0.203
129,-0.005,-0.008,-0.217
130,-0.012,-0.009,-0.226
131,-0.015,-0.01,-0.228
132,-0.012,-0.011,-0.228
133,-0.011,-0.011,-0.228
134,-0.011,-0.012,-0.227
135,-0.012,-0.012,-0.225
136,-0.018,-0.011,-0.225
137,-0.016,-0.01,-0.216
138,-0.01,-0.009,-0.2
139,-0.012,-0.006,-0.177
140,-0.014,-0.003,-0.138
141,-0.016,0.001,-0.083
142,0.009,0.004,-0.006
143,0.042,0.006,0.091
144,0.054,0.007,0.195
145,0.031,0.008,0.287
146,0.001,0.008,0.363
147,-0.015,0.008,0.411
148,-0.014,0.008,0.411
149,0.011,0.008,0.365
150,0.024,0.008,0.284
151,0.005,0.007,0.179
152,-0.018,0.005,0.077
153,-0.028,0.0,-0.008
154,-0.006,-0.004,-0.068
155,0.016,-0.008,-0.114
156,0.004,-0.011,-0.16
157,0.004,-0.012,-0.188
158,-0.003,-0.014,-0.207
159,-0.007,-0.016,-0.218
160,-0.015,-0.017,-0.224
161,-0.018,-0.018,-0.226
162,-0.025,-0.018,-0.229
163,-0.029,-0.018,-0.23
164,-0.027,-0.018,-0.228
165,-0.03,-0.016,-0.228
166,-0.026,-0.013,-0.222
167,-0.024,-0.01,-0.213
168,-0.025,-0.007,-0.195
169,-0.019,-0.006,-0.163
170,-0.017,-0.006,-0.12
171,-0.01,-0.006,-0.058
172,-0.015,-0.005,0.013
173,-0.005,-0.004,0.102
174,0.02,-0.002,0.206
175,0.054,-0.002,0.306
176,0.059,-0.002,0.382
177,0.035,-0.003,0.407
178,-0.013,-0.003,0.369
179,-0.031,-0.004,0.3
180,-0.028,-0.004,0.217
181,-0.018,-0.006,0.129
182,-0.008,-0.006,0.044
183,-0.009,-0.008,-0.033
184,-0.017,-0.01,-0.098
185,-0.023,-0.014,-0.147
186,-0.022,-0.019,-0.181
187,-0.023,-0.022,-0.204
188,-0.035,-0.025,-0.22
189,-0.041,-0.027,-0.228
190,-0.03,-0.028,-0.227
191,-0.018,-0.029,-0.224
192,-0.015,-0.029,-0.223
193,-0.023,-0.028,-0.227
194,-0.021,-0.027,-0.225
195,-0.029,-0.025,-0.225
196,-0.025,-0.022,-0.218
197,-0.017,-0.018,-0.202
198,-0.019,-0.013,-0.182
199,-0.017,-0.009,-0.146
200,-0.01,-0.005,-0.095
201,-0.001,-0.003,-0.028
202,-0.001,-0.002,0.049
203,-0.01,-0.001,0.136
204,-0.016,0.0,0.228
205,-0.017,0.002,0.312
206,0.002,0.004,0.382
207,0.036,0.006,0.411
208,0.057,0.007,0.381
209,0.041,0.008,0.3
210,0.01,0.008,0.199
211,-0.011,0.006,0.098
212,-0.012,0.004,0.013
213,-0.002,0.002,-0.055
214,0.001,0.001,-0.112
215,-0.001,0.001,-0.155
216,-0.007,-0.0,-0.186
217,-0.013,-0.003,-0.205
218,-0.01,-0.006,-0.213
219,-0.016,-0.009,-0.219
220,-0.014,-0.011,-0.22
221,-0.013,-0.012,-0.22
222,-0.005,-0.014,-0.218
223,-0.001,-0.015,-0.217
224,-0.006,-0.015,-0.218
225,-0.016,-0.015,-0.217
226,-0.024,-0.014,-0.211
227,-0.017,-0.014,-0.191
228,-0.015,-0.013,-0.163
229,-0.022,-0.011,-0.125
230,-0.023,-0.009,-0.071
231,-0.023,-0.006,-0.001
232,-0.012,-0.003,0.087
233,0.01,-0.001,0.188
234,0.03,-0.001,0.289
235,0.029,-0.001,0.374
236,-0.015,-0.001,0.412
237,-0.036,-0.001,0.405
238,-0.019,-0.0,0.353
239,0.018,-0.0,0.278
240,0.041,-0.0,0.187
241,0.018,-0.001,0.083
242,-0.004,-0.003,-0.006
243,-0.011,-0.004,-0.076
244,-0.005,-0.007,-0.127
245,-0.006,-0.008,-0.165
246,-0.014,-0.01,-0.192
247,-0.02,-0.011,-0.207
248,-0.02,-0.012,-0.214
249,-0.017,-0.014,-0.217
250,-0.017,-0.016,-0.218
251,-0.016,-0.017,-0.219
252,-0.022,-0.017,-0.222
253,-0.018,-0.017,-0.22
254,-0.014,-0.016,-0.216
255,-0.014,-0.015,-0.21
256,-0.019,-0.012,-0.199
257,-0.019,-0.009,-0.179
258,-0.011,-0.006,-0.143
259,-0.009,-0.003,-0.095
260,-0.005,-0.001,-0.03
261,0.001,0.0,0.054
262,-0.008,0.003,0.149
263,0.002,0.007,0.252
264,0.017,0.01,0.354
265,0.032,0.011,0.437
266,0.028,0.012,0.467
267,0.023,0.013,0.437
268,0.018,0.014,0.359
269,0.002,0.013,0.254
270,0.005,0.011,0.152
271,0.017,0.007,0.06
272,0.024,0.003,-0.019
273,0.012,0.0,-0.087
274,-0.002,-0.002,-0.14
275,-0.004,-0.006,-0.174
276,-0.01,-0.009,-0.195
277,-0.012,-0.012,-0.207
278,-0.021,-0.014,-0.215
279,-0.022,-0.016,-0.218
280,-0.026,-0.016,-0.221
281,-0.021,-0.016,-0.22
282,-0.017,-0.015,-0.218
283,-0.021,-0.013,-0.217
284,-0.02,-0.011,-0.211
285,-0.02,-0.007,-0.202
286,-0.02,-0.004,-0.186
287,-0.012,0.0,-0.156
288,-0.01,0.005,-0.114
289,-0.014,0.01,-0.058
290,-0.013,0.014,0.02
291,0.021,0.018,0.124
292,0.052,0.02,0.24
293,0.068,0.022,0.355
294,0.058,0.024,0.452
295,0.052,0.024,0.514
296,0.023,0.023,0.504
297,0.025,0.021,0.445
298,0.038,0.019,0.348
299,0.043,0.019,0.237
300,0.03,0.019,0.126
301,0.009,0.018,0.024
302,-0.003,0.014,-0.056
303,-0.008,0.008,-0.115
304,-0.006,0.004,-0.155
305,-0.015,0.001,-0.185
306,-0.023,-0.002,-0.203
307,-0.025,-0.006,-0.212
308,-0.022,-0.009,-0.214
309,-0.021,-0.013,-0.216
310,-0.023,-0.015,-0.217
311,-0.027,-0.017,-0.217
312,-0.025,-0.019,-0.216
313,-0.021,-0.02,-0.211
314,-0.005,-0.021,-0.198
315,-0.001,-0.02,-0.184
316,0.003,-0.017,-0.158
317,0.01,-0.015,-0.12
318,0.017,-0.013,-0.068
319,0.012,-0.012,0.0
320,-0.009,-0.011,0.084
321,-0.038,-0.01,0.18
322,-0.062,-0.008,0.283
323,-0.059,-0.006,0.39
324,-0.006,-0.005,0.491
325,0.04,-0.005,0.538
326,0.038,-0.003,0.504
327,-0.005,-0.002,0.404
328,-0.046,-0.006,0.28
329,-0.032,-0.011,0.171
330,-0.011,-0.017,0.072
331,-0.006,-0.022,-0.017
332,-0.006,-0.026,-0.086
333,-0.013,-0.029,-0.139
334,-0.011,-0.03,-0.172
335,-0.009,-0.031,-0.191
336,-0.006,-0.03,-0.201
337,-0.012,-0.027,-0.208
338,-0.022,-0.022,-0.215
339,-0.025,-0.015,-0.217
340,-0.024,-0.009,-0.218
341,-0.02,-0.001,-0.215
342,-0.019,0.007,-0.214
343,-0.019,0.014,-0.209
344,-0.021,0.022,-0.201
345,-0.013,0.028,-0.179
346,-0.01,0.034,-0.147
347,-0.003,0.042,-0.099
348,0.016,0.05,-0.03
349,0.038,0.059,0.06
350,0.08,0.065,0.172
351,0.164,0.068,0.318
352,0.22,0.07,0.452
353,0.152,0.071,0.525
354,0.099,0.072,0.567
355,0.071,0.072,0.547
356,0.072,0.07,0.478
357,0.066,0.069,0.366
358,0.05,0.065,0.242
359,0.042,0.058,0.127
360,0.021,0.047,0.022
361,0.006,0.033,-0.06
362,0.002,0.02,-0.117
363,-0.001,0.009,-0.157
364,-0.006,0.001,-0.183
365,-0.013,-0.006,-0.198
366,-0.018,-0.011,-0.207
367,-0.016,-0.015,-0.21
368,-0.015,-0.018,-0.21
369,-0.018,-0.019,-0.211
370,-0.025,-0.018,-0.213
371,-0.026,-0.016,-0.212
372,-0.02,-0.011,-0.206
373,-0.011,-0.004,-0.196
374,-0.014,0.005,-0.182
375,-0.011,0.015,-0.157
376,-0.008,0.024,-0.12
377,0.006,0.033,-0.063
378,0.024,0.041,0.015
379,0.037,0.048,0.113
380,0.041,0.054,0.223
381,0.06,0.058,0.343
382,0.147,0.061,0.479
383,0.176,0.062,0.566
384,0.161,0.061,0.583
385,0.068,0.058,0.514
386,-0.017,0.054,0.391
387,-0.019,0.047,0.278
388,-0.026,0.039,0.158
389,-0.006,0.029,0.06
390,0.004,0.018,-0.023
391,-0.001,0.007,-0.089
392,0.001,-0.005,-0.135
393,-0.002,-0.016,-0.168
394,-0.008,-0.025,-0.188
395,-0.014,-0.033,-0.201
396,-0.022,-0.036,-0.208
397,-0.025,-0.036,-0.212
398,-0.025,-0.029,-0.212
399,-0.015,-0.015,-0.209
400,-0.013,0.008,-0.206
